﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.63 map 98G0B v6 PS2 94 Oct Fuel-IT Stg2 LPFP.mhd
23.162,14.8,16.9,14.13,0.7,0,195.35,3,61,14.81,0.09,15.39,194,1021.1,2528,0.3,11.4,32,37,1,0,0,0,0,0,0,19.3,20.2,16.61,16.36,24.95,0.32,0
23.283,14.8,17.3,14.13,0.7,0,195.35,3,61,14.56,0.09,16.72,194,1021.1,2533,-1.2,11.8,31,36,1,0,0,0,0,0,0,21,21.4,18.25,17.62,24.42,0.33,0
23.412,14.8,19.6,14.13,0.7,0,195.35,3,61,14.42,0.09,20.19,194,1002.5,2541,-5.1,13.3,30.5,35.6,1,0,0,0,0,0,0,24.1,25.6,22,20.54,23.42,0.36,0
23.545,14.8,20,14.13,0.7,0,195.35,3,61,14.56,0.08,22.11,194,1039.6,2552,-1.2,15.1,29.5,34.3,1,0,0,0,0,0,0,27.4,29.8,25,23.94,21.87,0.4,0
23.684,14.8,20.4,14.13,0.7,0,195.35,3,61,15.26,0.09,25.61,194,1076.8,2568,4.9,16.7,28,32.9,1,0,0,0,0,0,0,31.2,32,27.02,26.49,20.47,0.43,0
23.833,14.8,20.8,14.13,0.8,0,195.35,3,61,15.09,0.1,27.56,194,1225.3,2584,8.1,17.8,27.5,31.6,1,0,0,0,0,0,0,33.9,34.3,28.83,28.6,19.27,0.45,0
23.965,14.8,20.8,14.13,0.9,0,195.35,3,61,15.39,0.15,28.53,194,1318.1,2595,10.8,17.1,27,30.7,1,0,0,0,0,0,0,34.7,35.4,29.99,29.95,18.44,0.47,0
24.113,14.8,20.8,14.13,1,0,195.35,3,61,15.13,0.18,29.56,194,1336.7,2615,14.4,16.8,26.5,29.8,1,0,0,0,0,0,0,35.1,35.7,30.17,30.65,17.68,0.48,0
24.247,14.8,20.8,14.13,1.1,0,195.35,3,61,14.82,0.22,29.75,194,1355.2,2630,13.9,16.4,26.5,29.3,1,0,0,0,0,0,0,35.2,35.6,30.24,30.79,17.16,0.48,0
24.391,14.8,20.8,14.13,1.3,0,195.35,3,61,14.48,0.27,30.06,194,1355.2,2654,11.6,15.8,27,28.8,1,0,0,0,0,0,0,35.2,35.5,31.31,31.29,16.68,0.49,0
24.513,14.8,22,14.13,1.3,0,195.35,3,61,14.83,0.31,32.22,194,1318.1,2680,16.9,16.8,26.5,28.6,1,0,0,0,0,0,0,38.5,39.3,35.25,34,16.36,0.52,0
24.643,14.8,25.1,14.04,1.5,0,195.35,3,61,14.36,0.34,36.11,194,1410.9,2704,9,18.4,25,28.1,1,0,0,0,0,0,0,42.8,44.7,40.48,38.58,16.08,0.57,0
24.775,14.8,25.5,14.13,1.6,0,195.35,3,61,15.16,0.37,41.39,194,1522.3,2751,19,20.2,25,27.9,1,0,0,0,0,0,0,47.7,49.1,44.11,42.96,15.88,0.62,0
24.913,14.8,25.9,14.13,1.9,0.1,195.35,3,61,14.47,0.36,44,194,1782.2,2768,13.8,21.5,25.5,27.7,1.01,0,0,0,0,0,0,50.1,52,47.04,46.53,15.72,0.66,0
25.043,14.8,25.9,14.13,2.2,0.1,195.35,3,61,14.89,0.36,45.86,194,1875.1,2808,19.7,19.6,26,27.6,1.01,0,0,0,0,0,0,50.7,51.2,46.36,47.18,15.57,0.67,0
25.187,14.8,25.9,14.13,2.5,0.1,195.35,3,61,14.32,0.36,46.08,194,1912.2,2840,13.8,18.1,26.5,27.5,1.01,0,0,0,0,0,0,50.8,52.4,51.95,49.61,15.59,0.69,0
25.302,14.8,31.8,14.04,2.5,0.3,195.35,3,61,14.47,0.36,53.17,194,1893.6,2881,13.3,21.5,23.5,28.3,1.05,0,0,0,0,0,0,62,67.5,69.33,59.96,33.3,0.92,0
25.444,14.8,42,13.85,2.2,5.5,195.35,3,61,14.17,0.36,75.17,194,2135,2960,10.8,66.5,12.1,75.9,1.37,0,0,0,0,0,0,86.2,125.5,128.57,106.27,48.09,4.05,0
25.572,14.8,54.5,14.13,3.5,8.5,195.35,3,61,14.2,0.36,97.33,194,2636.2,3032,8.8,79.4,12.7,61.8,1.65,0,0,0,0,0,0,104.2,162.4,174.91,147.1,50.8,8.16,0
