﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map 98G0B-v9-PS2-E20-Meth-Fuel-IT-Stg2-LPFP.mhdMT
477.473,14.7,14.9,14.79,1,0,185.9,5,37,14.52,2.59,21.47,0,0,0,0,0,0,172.4,1021.1,2646,-1.5,12.5,38.5,60,28.5,1,0.49,-0.301,0,0,0,0,0,0,0,25.2,25.1,21.4,21.57,18.9,0.28,15.02,0
477.651,14.7,14.9,14.79,1,0,185.9,5,37,14.07,2.59,21.06,0,0,0,0,0,0,172.4,1039.6,2644,2.7,12.5,40.5,58,28.4,1,0.49,-0.299,0,0,0,0,0,0,0,24.6,25.2,21.43,21.57,18.84,0.28,15.02,0
477.821,14.7,14.9,14.7,1,0,185.9,5,37,14.65,2.59,20.94,0,0,0,0,0,0,172.4,1039.6,2636,5.9,12.5,41,58,28.5,1,0.49,-0.299,0,0,0,0,0,0,0,24.9,25.2,21.4,21.55,18.84,0.28,15.02,0
478.002,14.7,14.9,14.7,1,0,185.9,5,37,14.14,2.59,20.92,0,0,0,0,0,0,172.4,1039.6,2637,-1.3,12.5,40.5,57,28.5,1,0.49,-0.301,0,0,0,0,0,0,0,24.9,25.2,21.4,21.54,18.84,0.28,15.02,0
478.172,14.7,14.9,14.6,0.9,0,185.9,5,37,14.62,2.59,21.11,0,0,0,0,0,0,172.4,1021.1,2632,8.3,12.5,40.5,58,28.6,1,0.49,-0.301,0,0,0,0,0,0,0,24.8,25.2,21.39,21.53,18.84,0.28,15.02,0
478.343,14.7,14.9,14.7,0.9,0,185.9,5,39,14.5,2.59,21.03,0,0,0,0,0,0,172.4,1021.1,2634,-1.2,12.5,40.5,58,28.6,1,0.49,-0.301,0,0,0,0,0,0,0,25,25.2,21.34,21.5,18.85,0.28,15.02,0
478.512,14.7,14.9,14.6,0.9,0,185.9,5,39,14.37,2.59,21.22,0,0,0,0,0,0,172.4,1039.6,2628,3.6,12.7,40,59,28.6,1,0.49,-0.301,0,0,0,0,0,0,0,25.1,25.1,21.33,21.49,18.91,0.28,15.02,0
478.670,14.7,14.9,14.79,0.9,0,185.9,5,39,14.79,2.59,21.25,0,0,0,0,0,0,172.4,1039.6,2628,4.5,12.6,40,58,28.4,1,0.49,-0.301,0,0,0,0,0,0,0,25,25.6,21.68,21.61,18.36,0.28,15.02,0
478.851,14.7,18.4,14.51,0.9,0,185.9,5,39,14.05,2.59,23.17,0,0,0,0,0,0,172.4,1058.2,2633,-0.8,14.2,36,73,26.8,1,0.49,-0.303,0,0,0,0,0,0,0,32.3,33,27.94,25.62,16.68,0.3,14.91,0
479.025,14.7,20.4,14.7,0.8,0,185.9,5,39,14.69,2.59,29.36,0,0,0,0,0,0,172.4,1188.2,2637,8,17.4,33.5,95,26.4,1,0.49,-0.301,0,0,0,0,0,0,0,36,37.8,32.1,30.65,16.26,0.33,14.76,0
479.198,14.7,20.4,14.6,0.9,0,185.9,5,39,15.65,2.59,31.11,0,0,0,0,0,0,172.4,1410.9,2644,18.8,17.8,33,104,26.1,1,0.49,-0.301,0,0,0,0,0,0,0,37,38.3,32.58,32.59,15.92,0.34,14.71,0
479.417,14.7,20.4,14.79,1,0,185.9,5,39,15.32,2.59,31.81,0,0,0,0,0,0,172.4,1448.1,2642,17.9,17.2,33,108,25.7,1,0.49,-0.301,0,0,0,0,0,0,0,38,38.3,32.65,32.85,15.62,0.34,14.7,0
479.581,14.7,20.4,14.79,1.2,0,185.9,5,39,14.8,2.59,32.42,0,0,0,0,0,0,172.4,1410.9,2648,18.7,16.5,32.5,110,25.5,1,0.49,-0.301,0,0,0,0,0,0,0,38.2,38.3,32.71,32.92,15.47,0.34,14.7,0
479.751,14.7,20.4,14.79,1.3,0,185.9,5,39,14.41,2.59,32.89,0,0,0,0,0,0,172.4,1410.9,2654,15.6,16.2,32.5,112,25.4,1,0.49,-0.301,0,0,0,0,0,0,0,38.4,40.4,34.57,33.2,15.35,0.34,14.69,0
479.912,14.7,22.7,14.7,1.3,0,185.9,5,39,14.52,2.59,36.61,0,0,0,0,0,0,172.4,1429.5,2671,14.2,20.2,29.5,130,25.3,1,0.5,-0.143,0,0,0,0,0,0,0,52.2,60.5,52.12,43.43,22.69,0.42,14.62,0
480.073,14.7,29.8,14.7,1.1,1.1,185.9,5,39,14.31,2.59,59.08,0,0,0,0,0,0,172.4,1800.8,2695,10.5,55.9,17,222,38.5,1.12,0.56,2.167,0,0,0,0,0,0,0,79.4,92.8,80.55,69,22.7,1.01,19.71,0
