﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B-v9-PS2-E20-Meth-Fuel-IT-Stg2-LPFP.mhdMT
21.110,14.7,18.8,14.51,6.64,0.7,0,194,3,61,12.42,7.5,19,0,0,0,0,0,0,188.6,1021.1,2404,31,-1,13.2,28.9,35.4,0,1,0.49,-0.333,0,0,0,0,0,0,0,26.6,26.7,20.68,19.88,25.31,0.27,0
21.290,14.7,18.8,14.51,8.59,0.7,0,194,3,61,12.08,7.5,21.44,0,0,0,0,0,0,188.6,1058.2,2425,31,-1.8,14.5,24.3,33.3,0,1,0.49,-0.333,0,0,0,0,0,0,0,28.2,29.2,22.76,22.44,22.94,0.29,0
21.587,14.7,19.2,14.51,8.98,0.7,0,194,3,61,12.49,7.5,22.47,0,0,0,0,0,0,188.6,1188.2,2445,32,-2.6,15.7,28.5,30.4,0,1,0.49,-0.333,0,0,0,0,0,0,0,30.7,31.7,25.06,25.1,20.05,0.3,0
21.751,14.7,19.2,14.51,10.16,0.7,0,194,3,61,14.14,7.49,25.5,0,0,0,0,0,0,188.6,1225.3,2464,32,-2.3,15.5,26.1,29.3,0,1,0.49,-0.333,0,0,0,0,0,0,0,32,31.8,25.28,25.7,18.96,0.31,0
21.933,14.7,19.2,14.51,10.55,0.8,0,194,3,61,14.3,7.48,25.25,0,0,0,0,0,0,188.6,1243.8,2483,32,-2.9,15.2,27.5,28.4,0,1,0.49,-0.333,0,0,0,0,0,0,0,31,31.8,25.45,25.93,18.03,0.31,0
22.121,14.7,19.2,14.51,10.16,0.9,0,194,3,61,14.19,7.46,25.64,0,0,0,0,0,0,188.6,1243.8,2502,32,-3.2,14.9,28,27.6,0,1,0.49,-0.333,0,0,0,0,0,0,0,31.2,31.8,25.62,26.11,17.29,0.31,0
22.301,14.7,19.2,14.51,10.16,1,0,194,3,61,14.45,7.45,24.67,0,0,0,0,0,0,188.6,1243.8,2516,32,-3.1,13.6,28.5,27.1,0,1,0.49,-0.333,0,0,0,0,0,0,0,30.1,30.6,24.82,25.49,16.78,0.31,0
22.484,14.7,18,14.51,10.16,1,0,194,3,61,14.43,7.43,24.22,0,0,0,0,0,0,188.6,1188.2,2532,32,-3.2,13,29.5,26.9,0,1,0.49,-0.333,0,0,0,0,0,0,0,25.8,26.1,21.27,22.92,17.87,0.29,0
22.660,14.7,16.5,14.51,7.81,1.1,0,194,3,61,14.39,7.41,19.08,0,0,0,0,0,0,188.6,1132.5,2540,33,-3.8,10.7,32,33.5,0,1,0.49,-0.333,0,0,0,0,0,0,0,19.8,19.7,16.09,18.15,25.7,0.26,0
22.841,14.7,14.9,14.51,5.47,1.1,0,194,3,61,14.32,7.39,16.36,0,0,0,0,0,0,188.6,983.9,2548,33,-3.9,10,32.5,35.2,0,1,0.49,-0.333,0,0,0,0,0,0,0,20.6,20.2,16.56,16.72,25.21,0.25,0
23.019,14.7,16.1,14.51,5.86,1,0,194,3,61,14.38,7.39,17.22,0,0,0,0,0,0,188.6,1021.1,2554,33,-4.5,10.7,32.5,33.8,0,1,0.49,-0.333,0,0,0,0,0,0,0,21.6,21.8,17.95,17.68,23.14,0.26,0
23.217,14.7,17.6,14.51,6.64,1,0,194,3,61,13.59,7.39,18.31,0,0,0,0,0,0,188.6,1021.1,2562,33,-7.4,11.7,32,31.2,0,1,0.49,-0.333,0,0,0,0,0,0,0,23.4,23.7,19.61,19.43,21.38,0.27,0
23.398,14.7,17.6,14.51,7.03,1,0,194,3,61,13.72,7.35,19.92,0,0,0,0,0,0,188.6,1002.5,2576,33,-7.8,12.5,31.5,30.9,0,1,0.49,-0.333,0,0,0,0,0,0,0,24.6,24.9,20.67,20.84,20.9,0.28,0
23.581,14.7,16.5,14.51,7.81,0.9,0,194,3,61,14.1,7.31,18.83,0,0,0,0,0,0,188.6,1021.1,2580,34,-7.7,11.6,33,32.8,0,1,0.49,-0.333,0,0,0,0,0,0,0,21,20.8,17.27,18.84,24.4,0.27,0
23.767,14.7,7.8,14.51,5.86,1,0,194,3,61,14.49,7.28,15.44,0,0,0,0,0,0,188.6,983.9,2584,34,-6.7,9.2,35,37.7,0,1,0.49,-0.333,0,0,0,0,0,0,0,14.2,13.8,11.48,13.81,29.67,0.24,0
23.981,14.7,0,14.51,2.73,0.9,0,194,3,61,14.43,7.26,10.75,0,0,0,0,0,0,188.6,983.9,2560,34,-6.7,7.1,28.8,38.7,0,1,0.49,-0.333,0,0,0,0,0,0,0,12.2,12.1,9.98,10.53,29.69,0.24,0
24.167,14.7,0,14.51,2.34,0.9,0,194,3,61,14.27,7.26,10.08,0,0,0,0,0,0,188.6,983.9,2586,34,-8.1,7.2,15.9,38.7,0,1,0.49,-0.333,0,0,0,0,0,0,0,12.2,12.1,10.08,10.31,29.69,0.24,0
24.357,14.7,8.6,14.51,1.17,0.8,0,194,3,61,14.06,7.26,10.11,0,0,0,0,0,0,188.6,1002.5,2586,34,-9.3,7.3,18.5,38.7,0,1,0.49,-0.333,0,0,0,0,0,0,0,12.2,12.1,10.08,10.29,49.88,0.24,0
24.560,14.7,29,14.51,2.73,0.8,0,194,3,61,13.95,7.26,12.83,0,0,0,0,0,0,188.6,1039.6,2590,34,0,15.9,30,48.6,0,1,0.49,-0.039,0,0,0,0,0,0,0,74.6,83.4,71.38,41.85,67.42,0.44,0
24.752,14.7,55.3,14.51,21.88,0,14.5,194,3,61,14.06,7.26,63.28,0,0,0,0,0,0,188.6,1522.3,2631,34,0,100.8,18.5,60.5,0,1.84,0.92,12.617,0,0,0,0,0,0,0,81.1,169.1,145.86,124.6,41.97,6,0
24.961,14.7,91,14.41,29.3,2,22.4,194,3,61,15.31,7.26,79.33,0,0,0,0,0,0,188.6,1893.6,2779,35,4.6,100,12.4,67.8,0,2.65,1.33,23.941,0,0,0,0,0,0,0,96.7,235.2,211.93,207.62,45.68,15.09,0
25.152,14.7,100,14.6,34.77,4.1,22.4,194,3,61,14.43,7.26,95.17,0,0,0,0,0,0,188.6,2209.2,2890,36,3.4,99.9,15,55.4,0,2.79,1.4,23.248,0,0,0,0,0,0,0,113.5,236.4,221.6,229.57,49.38,15.98,0
25.342,14.7,100,14.6,41.41,6.5,22.4,194,3,61,14.21,7.26,116.69,0,0,0,0,0,0,188.6,2450.6,3024,37,1.2,99.9,12.5,56.5,0,2.78,1.39,22.74,0,0,0,0,0,0,0,132.1,240,236.43,245.66,47.82,16.29,0
25.520,14.7,100,14.6,48.44,9.6,22.4,194,3,61,14.34,7.26,142.69,0,0,0,0,0,0,188.6,2747.6,3174,39,0,99.9,9,53,0,2.78,1.39,22.608,0,0,0,0,0,0,0,152.9,240,247.09,259.43,46.04,16.51,0
25.702,14.7,100,14.6,55.86,12.8,22.4,194,3,61,14.39,7.25,168.78,0,0,0,0,0,0,188.6,2747.6,3354,40,0,99.9,8,49.8,0,2.79,1.4,22.893,0,0,0,0,0,0,0,172.1,240,260.8,270.2,43.28,17.51,0
25.880,14.7,100,14.6,68.36,16.4,22.4,194,3,61,13.12,7.25,200.61,0,0,0,0,0,0,188.6,2673.3,3502,43,0,99.9,5.9,49.5,0,2.82,1.41,22.877,0,0,-3,0,0,0,0,194.1,240,276.06,284.68,41.3,19.62,0
26.064,14.7,100,14.51,69.14,19.3,22.4,194,3,61,12.55,7.25,239.5,0,0,0,0,0,0,188.6,2320.6,3766,45,0,99.9,6.5,46.4,0,2.8,1.4,21.83,0,0,-3,0,0,0,0,208.3,240,293.84,292.55,36.26,21.09,0
26.275,14.7,100,14.51,70.31,20.1,22.3,194,3,61,12.22,7.25,261.67,0,0,0,0,0,0,188.6,2060.7,3990,48,0,99.9,9,53.6,0,2.78,1.39,21.283,0,0,-2.7,0,0,0,0,198.9,240,311.01,301.86,49.15,23.17,0
26.472,14.7,100,14.51,71.09,18.2,22.1,194,3,61,12.14,7.25,257.78,0,0,0,0,0,0,188.6,2153.5,4169,50,-0.5,99.9,9.3,54.4,0,2.78,1.39,21.218,0,0,-2.3,0,0,0,0,192.1,240,325.94,311.98,44.63,25.51,0
26.760,14.7,100,14.51,71.88,17.5,22.1,194,3,61,12.16,7.25,264.69,0,0,0,0,0,0,188.6,2320.6,4443,54,1,99.9,9.5,50.5,0,2.79,1.4,21.327,0,0,-1.9,0,0,0,0,189.2,240,345.64,328.59,40.48,29.37,0
26.950,14.7,100,14.51,73.05,17,22.2,194,3,61,11.89,7.25,276.06,0,0,0,0,0,0,188.6,2376.3,4620,57,1.1,99.9,9,49.8,0,2.8,1.4,21.214,0,0,-1.9,0,0,0,0,186.6,238.2,359.02,340.95,40.12,32.73,0
27.140,14.7,100,14.51,72.66,16.5,22,194,3,61,11.79,7.25,284.03,0,0,0,0,0,0,188.6,2450.6,4765,58,1,99.9,9,50.6,0,2.79,1.4,21.11,0,0,-1.5,0,0,0,0,184,237,367.35,352.16,44.28,37.99,0
27.320,14.7,100,14.51,73.05,16.2,21.9,194,3,59,11.76,7.25,287.81,0,0,0,0,0,0,188.6,2543.4,4930,61,0.3,99.9,9,50.6,0,2.79,1.39,20.991,0,0,-1.5,0,0,0,0,180.7,235.1,377.11,363.14,47.95,43.13,0
27.516,14.7,100,14.51,73.44,15.9,21.8,194,3,59,11.85,7.25,290.86,0,0,0,0,0,0,188.6,2654.8,5086,63,0,99.9,8.5,52.9,0,2.79,1.39,20.966,0,0,-1.2,0,0,0,0,177.5,233.7,388.16,375.18,41.96,44.46,0
27.730,14.7,100,14.51,71.88,16,21.8,194,3,61,11.86,7.25,299.78,0,0,0,0,0,0,188.6,2729,5252,65,0.6,99.9,8.5,49.2,0,2.79,1.39,21.048,0,0,-0.8,0,0,0,0,176.8,232,397.08,388.43,41.02,45.62,0
27.921,14.7,100,14.51,71.48,15.9,21.9,194,3,61,11.82,7.25,304.97,0,0,0,0,0,0,188.6,2766.2,5410,67,0.5,99.9,8,48.9,0,2.79,1.4,20.98,0,0,-0.8,0,0,0,0,175.3,230.4,405.05,398.71,40.71,46.52,0
28.103,14.7,100,14.51,70.7,15.6,21.7,194,3,61,11.75,7.25,309.92,0,0,0,0,0,0,188.6,2803.3,5561,69,-0.1,99.9,8.5,48.5,0,2.79,1.39,20.768,0,0,-0.4,0,0,0,0,173.2,229,412.76,408.7,40.21,47.39,0
28.310,14.7,100,14.51,69.92,15.1,21.5,194,3,61,11.83,7.25,313.22,0,0,0,0,0,0,188.6,2877.6,5756,71,-0.5,99.9,8.5,52.2,0,2.78,1.39,20.701,0,0,-0.4,0,0,0,0,168.4,227.5,422.01,420.87,43.5,48.46,0
28.491,14.7,100,14.51,69.14,14.7,21.7,194,3,61,11.84,7.25,313.06,0,0,0,0,0,0,187.25,2970.4,5846,73,0,99.9,9,51,0,2.78,1.39,20.747,0,0,0,0,0,0,0,165.4,226.6,428.56,430.22,40.98,49.27,0
28.669,14.7,100,14.51,68.36,14.3,21.6,194,3,61,11.86,7.25,315.17,0,0,0,0,0,0,187.25,3026.1,5991,74,0.3,99.9,9.5,50.3,0,2.78,1.39,20.779,0,0,0,0,0,0,0,162.4,225.1,436.18,439.57,42.36,49.91,0
28.854,14.7,100,14.51,67.19,14.1,21.6,194,3,61,11.84,7.25,315.17,0,0,0,0,0,0,187.25,3063.2,6066,76,0.3,99.9,9.5,50,0,2.79,1.39,20.718,0,0,0,0,0,0,0,160.6,224,441.95,448.24,42.84,50.67,0
29.061,14.7,100,14.51,67.19,13.7,21.4,194,3,61,11.78,7.25,317.67,0,0,0,0,0,0,187.25,3007.5,6184,78,-0.1,99.9,10,47.2,0,2.78,1.39,20.524,0,0,0,0,0,0,0,159.1,222.8,447.21,457.29,39.82,51.46,0
29.248,14.7,100,14.51,67.19,13.6,21.3,194,3,61,11.74,7.25,321.78,0,0,0,0,0,0,187.25,2914.7,6402,79,-1.3,99.9,10.5,47,0,2.77,1.38,20.166,0,0,0,0,0,0,0,158.2,221,455.17,466.29,37.74,52.24,0
29.428,14.7,100,14.51,67.19,13.3,20.9,194,3,61,11.69,7.25,325.31,0,0,0,0,0,0,187.25,2840.4,6449,80,-2.8,99.9,10.5,50.1,0,2.75,1.38,20.122,0,0,0,0,0,0,0,156.4,220.3,458.96,473.9,41.94,52.9,0
29.617,14.7,100,14.51,67.58,13,21.2,194,3,63,11.67,7.25,328.97,0,0,0,0,0,0,187.25,2766.2,6552,81,-4.5,99.9,11,53.7,0,2.77,1.39,20.867,0,0,0,0,0,0,0,155.1,220,466.02,481.6,47.09,53.57,0
29.816,14.7,100,14.51,67.58,12.8,22.2,194,3,63,11.71,7.25,330.31,0,0,0,0,0,0,187.25,2766.2,6594,83,-6,99.9,11,50.1,0,2.83,1.42,21.963,0,0,0,0,0,0,0,156.8,220,471.32,489.42,39.71,54.25,0
30.019,14.7,100,14.51,69.14,13.4,22.4,194,3,63,11.69,7.25,340.17,0,0,0,0,0,0,187.25,2747.6,6804,85,-7.6,99.9,11,43.4,0,2.88,1.44,22.222,0,0,0,0,0,0,0,156.5,218.1,476.71,497.75,34.56,54.98,0
30.219,14.7,100,14.51,70.31,13.6,22.4,194,3,64,11.73,7.25,340.86,0,0,0,0,0,0,187.25,2766.2,6776,86,-8.5,99.9,11,41.4,0,2.87,1.44,21.485,0,0,0,0,0,0,0,157.3,220,474.6,502.79,50.12,55.17,0
30.419,14.7,100,14.6,67.58,13.4,20.6,194,4,64,13.53,7.25,294.22,0,0,0,0,0,0,187.25,2283.5,5448,87,0,99.9,7.9,59.3,0,2.84,1.42,23.227,0,0,0,0,0,0,0,165.2,230.8,404.97,493.95,64.24,54.65,0
30.611,14.7,100,14.51,70.31,14.7,21.6,194,4,66,11.57,7.25,308,0,0,0,0,0,0,187.25,2729,5550,88,0,99.9,8.5,44.8,0,2.8,1.4,20.777,0,0,0,0,0,0,0,179.3,229.3,411.23,487.54,40.82,54.09,0
30.794,14.7,100,14.51,71.48,16.7,21.7,194,4,66,11.52,7.25,323.5,0,0,0,0,0,0,187.25,2654.8,5598,90,0,99.9,8.5,50.3,0,2.79,1.39,20.841,0,0,0,0,0,0,0,178.3,228.7,415.28,483.38,46.72,53.73,0
30.982,14.7,100,14.51,69.53,16.4,21.7,194,4,68,11.66,7.25,324.08,0,0,0,0,0,0,187.25,2710.5,5694,91,0,99.9,8.5,54.9,0,2.79,1.39,20.911,0,0,0,0,0,0,0,175.1,227.8,420.79,480.88,49.57,53.51,0
31.163,14.7,98.8,14.51,69.14,16.1,21.8,194,4,68,11.67,7.25,322.28,0,0,0,0,0,0,187.25,2766.2,5755,93,0,99.9,8.4,43.6,0,2.79,1.4,21.023,0,0,0,0,0,0,0,173,227.5,422.66,479.36,35.02,53.38,0
31.342,14.7,0,14.6,66.02,15.6,21.9,194,4,68,11.78,7.25,316.17,0,0,0,0,0,0,187.25,2729,5755,94,0,52.6,-7.6,43.5,0,2.26,1.13,1.477,0,0,0,0,0,0,0,105.7,69.5,127.47,336.65,34.93,39.23,0
31.532,14.7,0,14.6,23.44,18,0.3,194,4,68,13.08,7.25,103.39,0,0,0,0,0,0,187.25,2951.8,5656,94,0,10.4,11.5,43.2,0,1.21,0.61,-0.327,0,0,0,0,0,0,0,17.1,15.8,28.72,139.96,34.94,1.71,0
31.702,14.7,0,14.7,4.69,11.2,0,194,4,70,12.56,7.25,25,0,0,0,0,0,0,187.25,2135,5635,94,0,5.5,11.7,42.5,0,1,0.5,-0.327,0,0,0,0,0,0,0,13,13.6,24.76,66.49,33.67,0.67,0
31.949,14.7,0,14.6,1.95,6.9,0,194,4,70,12.59,7.25,24.14,0,0,0,0,0,0,187.25,1986.4,5594,94,0,6.8,5,41,0,1.02,0.51,0.034,0,0,0,0,0,0,0,13.7,13.5,24.04,32.74,31.69,0.35,0
32.119,14.7,0,14.6,2.34,4.4,0.4,194,5,70,37.08,7.25,24.22,0,0,0,0,0,0,187.25,1967.9,5289,93,0,8.6,3.5,40.2,0,1.03,0.51,0.034,0,0,0,0,0,0,0,14,13.3,22.42,26.83,31.6,0.31,0
32.301,14.7,0,14.6,2.73,3.5,0.4,194,5,70,54.93,7.25,22.69,0,0,0,0,0,0,187.25,1893.6,4924,92,0,8.9,2.5,40.6,0,1.03,0.51,0.032,0,0,0,0,0,0,0,13.8,13,20.31,23.18,31.69,0.29,0
32.483,14.7,0,14.51,1.95,2.9,0.4,194,5,70,59.91,7.25,20.36,0,0,0,0,0,0,187.25,1763.7,4562,91,0,9.2,2,40.6,0,1.03,0.51,0.032,0,0,0,0,0,0,0,13.2,12.8,18.65,20.71,31.5,0.28,0
32.665,14.7,0,14.6,1.56,2.5,0.4,194,5,70,73.97,7.25,19.25,0,0,0,0,0,0,187.25,1615.1,4399,89,0,8.9,2,39,0,1.01,0.51,-0.067,0,0,0,0,0,0,0,12.9,12.7,17.91,19.21,30.16,0.27,0
32.832,14.7,0,14.6,1.56,2.2,0.4,194,5,70,73.3,7.25,18.19,0,0,0,0,0,0,187.25,1540.9,4350,88,0,9.6,1.5,38.3,0,1.03,0.51,0.032,0,0,0,0,0,0,0,13,12.7,17.81,18.48,29.43,0.26,0
33.036,14.7,0,14.6,1.56,1.9,0.4,194,6,68,101.32,7.25,17.92,0,0,0,0,0,0,187.25,1466.6,4236,86,0,10.3,1.5,39,0,1.03,0.51,0.032,0,0,0,0,0,0,0,12.4,12.6,17,17.88,30.89,0.26,0
33.221,14.7,0,14.6,1.17,1.8,0.4,194,6,68,130.05,7.25,16.72,0,0,0,0,0,0,187.25,1373.8,3958,85,0,10.2,0.5,40.2,0,1.03,0.51,0.03,0,0,0,0,0,0,0,12.4,12.5,15.74,16.93,31.47,0.25,0
33.391,14.7,0,14.6,0.78,1.6,0.4,194,6,68,156.77,7.25,15.64,0,0,0,0,0,0,187.25,1281,3726,85,0,10.2,0,40.2,0,1.03,0.51,0.03,0,0,0,0,0,0,0,12.6,12.5,14.88,15.91,30.9,0.25,0
33.557,14.7,0,14.6,0.39,1.6,0.4,194,6,68,196.04,7.25,14.97,0,0,0,0,0,0,187.25,1206.7,3582,83,0,10.1,0,39.4,0,1.03,0.51,0.03,0,0,0,0,0,0,0,12.7,12.5,14.3,15.17,30.35,0.24,0
33.735,14.7,0,14.6,0.39,1.4,0.4,194,6,68,222.15,7.25,14.25,0,0,0,0,0,0,187.25,1132.5,3510,82,0,10.2,0,38.5,0,1.03,0.51,0.03,0,0,0,0,0,0,0,12.5,12.4,14.07,14.61,29.45,0.24,0
33.941,14.7,0,14.6,0.39,1.4,0.4,194,6,68,235.2,7.25,14,0,0,0,0,0,0,187.25,1095.3,3414,80,0,10.4,-0.5,38.9,0,1.03,0.51,0.03,0,0,0,0,0,0,0,12.4,12.4,13.49,14.17,30.54,0.24,0
34.154,14.7,0,14.6,0,1.3,0.4,194,6,68,235.2,7.25,12.92,0,0,0,0,0,0,187.25,1021.1,3175,79,0,7.8,0.9,40,0,1,0.5,-0.331,0,0,0,0,0,0,0,12.2,12.3,12.46,13.29,30.54,0.24,0
34.337,14.7,0,14.51,0,1.2,0.1,192.65,6,68,75.66,7.25,11.81,0,0,0,0,0,0,187.25,1002.5,2924,78,0,9.3,-2,41.6,0,1.02,0.51,0.03,0,0,0,0,0,0,0,12.5,12.2,11.33,12,31.59,0.24,0
34.525,14.7,0,14.6,0,1.2,0.4,192.65,6,68,48.01,7.26,11.33,0,0,0,0,0,0,187.25,1021.1,2722,76,0,7.9,-4,39.2,0,1.01,0.5,-0.308,0,0,0,0,0,0,0,12.5,12.2,10.61,11.04,30.18,0.24,0
