﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map 98G0B-v9-PS2-E20-Meth-Fuel-IT-Stg2-LPFP.mhdMT
104.377,14.7,0,14.88,0.8,0,198.05,5,57,68.55,3.3,9.78,0,0,0,0,0,0,180.5,1002.5,2400,0,7,-12,-34,39,1,0.49,-0.297,0,0,0,0,0,0,0,12.7,12.1,9.24,9.37,29.97,0.23,15.36,0
104.558,14.7,0,14.79,0.8,0,198.05,5,57,21.78,3.3,9.78,0,0,0,0,0,0,180.5,965.4,2386,0,6.9,-12,-30,39.5,1,0.49,-0.297,0,0,0,0,0,0,0,12.8,12,9.2,9.3,30.15,0.23,15.36,0
104.727,14.7,0,14.7,0.8,0,196.7,5,57,15.95,3.31,9.75,0,0,0,0,0,0,180.5,1002.5,2336,0,6.8,-12,-36,39.2,1,0.49,-0.297,0,0,0,0,0,0,0,12.9,12,9.04,9.17,29.8,0.23,15.37,0
105.018,14.7,0,14.7,0.8,0,196.7,5,57,13.92,3.33,9.5,0,0,0,0,0,0,180.5,1002.5,2266,0,6.5,-12.5,-36,39.3,1,0.49,-0.297,0,0,0,0,0,0,0,13,12,8.74,8.86,29.84,0.23,15.38,0
105.195,14.7,0,14.79,0.8,0,196.7,5,57,13.39,3.35,9.25,0,0,0,0,0,0,180.5,1002.5,2219,0,6.4,-13,-36,39.3,1,0.49,-0.297,0,0,0,0,0,0,0,12.9,12,8.54,8.66,29.87,0.23,15.38,0
105.365,14.7,0,14.7,0.8,0,196.7,5,57,13.16,3.37,9.08,0,0,0,0,0,0,181.85,983.9,2178,0,6.3,-13.5,-34,39,1,0.49,-0.297,0,0,0,0,0,0,0,12.9,12,8.37,8.49,30.08,0.23,15.39,0
105.538,14.7,0,14.6,0.8,0,196.7,4,57,13.06,3.39,8.92,0,0,0,0,0,0,181.85,1002.5,2143,0,6.2,-13.5,-36,39.3,1,0.49,-0.297,0,0,0,0,0,0,0,12.7,12,8.25,8.34,29.9,0.23,15.39,0
105.709,14.7,0,14.7,0.7,0,195.35,4,57,12.96,3.41,8.75,0,0,0,0,0,0,181.85,1039.6,2112,0,11.1,31.2,14,39.3,1,0.49,-0.297,0,0,0,0,0,0,0,21.1,21.1,14.56,13,29.14,0.23,15.26,0
105.887,14.7,0,14.79,0.7,0,195.35,4,57,13.19,3.32,14.67,0,0,0,0,0,0,181.85,1002.5,2365,0,9.7,16,32,38.8,1,0.49,-0.297,0,0,0,0,0,0,0,13.7,12.1,9.31,11.5,30.55,0.23,15.3,0
106.068,14.7,0,14.79,0.7,0,195.35,4,57,12.45,3.29,9.64,0,0,0,0,0,0,181.85,1002.5,2500,0,7.2,-11,-36,39,1,0.49,-0.297,0,0,0,0,0,0,0,11.9,12.1,9.72,9.9,29.72,0.23,15.35,0
106.237,14.7,0,14.79,0.7,0,195.35,4,57,11.86,3.29,9.75,0,0,0,0,0,0,181.85,983.9,2506,0,7.2,-11,-36,38.9,1,0.49,-0.297,0,0,0,0,0,0,0,12.1,12.1,9.76,9.82,29.71,0.23,15.35,0
106.416,14.7,0,14.79,0.7,0,194,4,57,12.47,3.29,9.78,0,0,0,0,0,0,181.85,1002.5,2496,0,7.1,-3.7,-37,38.9,1,0.49,-0.297,0,0,0,0,0,0,0,12.1,12.1,9.7,9.77,49.88,0.23,15.35,0
106.576,14.7,25.1,14.79,0.8,0,194,4,57,12.84,3.29,9.69,0,0,0,0,0,0,181.85,1095.3,2480,0,7,35.3,0,56.8,1,0.49,-0.297,0,0,0,0,0,0,0,14.4,16.8,13.39,11.01,49.87,0.23,15.32,0
106.745,14.7,25.1,14.79,0.7,0,194,4,57,13.21,3.29,19.64,0,0,0,0,0,0,181.85,928.2,2498,0,15.5,29,58,50.8,1,0.49,-0.297,0,0,0,0,0,0,0,36.5,41,33.21,26.03,41.97,0.3,14.89,0
106.914,14.7,25.1,14.7,0.6,0,194,4,57,11.57,3.3,35.47,0,0,0,0,0,0,181.85,1281,2470,0,25.1,23.4,134,48.2,1,0.5,-0.168,0,0,0,0,0,0,0,51.8,54,43.52,39.36,37.9,0.38,14.76,0
107.087,14.7,25.1,14.7,0.7,0.3,192.65,4,57,12.1,3.29,45.33,0,0,0,0,0,0,181.85,1912.2,2503,0,40.1,19.5,174,42.7,1.02,0.51,-0.003,0,0,0,0,0,0,0,54.8,55.9,45.23,45.05,32.29,0.44,15.27,0
107.364,14.7,23.9,14.79,1.2,0.3,192.65,4,57,13.77,3.29,44.17,0,0,0,0,0,0,181.85,2153.5,2520,0,26.3,21.4,169,38.6,1.03,0.51,-0.037,0,0,0,0,0,0,0,62.2,68.2,55.56,47.97,26.68,0.47,15.4,0
107.538,14.7,43.1,14.51,1.3,3.5,192.65,4,57,14.51,3.29,63,0,0,0,0,0,0,181.85,2023.6,2587,0,96.1,17,242,57,1.63,0.82,14.674,0,0,0,0,0,0,0,92.4,212.8,176.68,129.77,50.92,6.07,46.37,0
107.709,14.7,82,14.7,2.5,21.1,192.65,4,57,15.05,3.29,83.86,0,0,0,0,0,0,181.85,2617.6,2764,0.4,100,15,326,68.8,2.48,1.24,22.301,0,0,0,0,0,0,0,103.2,234.8,216.24,200.32,50.27,13.67,56.36,0
107.867,14.7,100,14.88,4.3,22.4,191.3,3,57,14.96,3.29,108.44,0,0,0,0,0,0,181.85,2784.7,3283,1,99.9,15.5,354,58.1,2.69,1.35,22.245,0,0,0,0,0,0,0,114.4,236.2,253.35,234.72,48.41,15.69,62.42,0
108.047,14.7,100,14.88,7.2,22.4,191.3,3,57,14.9,3.29,137.72,0,0,0,0,0,0,181.85,2766.2,3486,1.8,99.9,12.5,416,48.7,2.77,1.39,22.576,0,0,0,0,0,0,0,139.4,240,271.09,264.92,40.74,16.32,65.55,0
108.218,14.7,100,14.79,11.1,22.4,191.3,3,57,15.07,3.29,170.67,0,0,0,0,0,0,181.85,2784.7,3608,2.7,99.9,10,508,49.2,2.79,1.4,22.388,0,0,0,0,0,0,0,166.5,240,282.78,285.51,39.7,19.25,65.9,0
108.409,14.7,100,14.79,15.5,22.4,191.3,3,57,13.8,3.29,215.5,0,0,0,0,0,0,181.85,2766.2,3770,1.7,99.9,7.5,637,45.9,2.78,1.39,21.896,0,0,0,0,0,0,0,195.4,240,295.3,293.43,36.29,20.83,65.3,0
108.585,14.7,100,14.79,19.1,22.4,191.3,3,57,12.88,3.29,256.67,0,0,0,0,0,0,181.85,2673.3,3980,1.8,99.9,7,690,42.3,2.76,1.38,21.184,0,0,0,0,0,0,0,202.5,240,309.02,299.75,34.44,22.27,64.34,0
108.757,14.7,100,14.79,18.7,21.9,191.3,3,57,12.73,3.29,262.86,0,0,0,0,0,0,181.85,2599.1,4130,2.2,99.9,9.5,704,51.9,2.75,1.37,21.016,0,0,0,0,0,0,0,193.5,240,323.5,307.98,45.35,24.05,64.14,0
108.936,14.7,100,14.79,17.4,21.9,189.95,3,57,12.61,3.29,262.22,0,0,0,0,0,0,181.85,2673.3,4299,3.1,99.9,9.5,704,46.8,2.76,1.38,20.982,0,0,0,0,0,0,0,188.9,240,335.26,317.49,42.64,26.21,64.51,0
109.117,14.7,100,14.7,16.9,21.8,189.95,3,57,12.37,3.29,267.89,0,0,0,0,0,0,181.85,2710.5,4450,4.3,99.9,9.5,706,48.3,2.76,1.38,21.025,0,0,0,0,0,0,0,187.8,240,347.79,327.81,40.22,28.56,64.83,0
109.297,14.7,100,14.79,16.5,21.9,189.95,3,57,12.14,3.29,275.36,0,0,0,0,0,0,181.85,2729,4627,5.2,99.9,9,712,45.6,2.77,1.38,20.876,0,0,0,0,0,0,0,185.6,238.7,357.74,338.36,38.38,30.96,64.86,0
109.488,14.7,100,14.79,16.2,21.7,189.95,3,57,11.97,3.29,281.08,0,0,0,0,0,0,181.85,2747.6,4768,5.5,99.9,9,704,46.7,2.76,1.38,20.795,0,0,0,0,0,0,0,182.6,236.9,367.89,348.93,41.67,35.69,64.74,0
109.657,14.7,100,14.79,15.9,21.6,189.95,3,57,11.84,3.29,285.75,0,0,0,0,0,0,181.85,2784.7,4916,5.7,99.9,9,697,49.4,2.76,1.38,20.741,0,0,0,0,0,0,0,180,235.6,375.22,359.45,42.65,40.51,64.63,0
109.856,14.7,100,14.79,15.5,21.6,188.6,3,57,11.84,3.29,289.44,0,0,0,0,0,0,181.85,2803.3,5080,5.8,99.9,8.5,677,48.5,2.76,1.38,20.695,0,0,0,0,0,0,0,177.4,233.9,385.67,370.88,40.86,43.14,64.55,0
110.028,14.7,100,14.79,15.6,21.6,188.6,3,57,11.9,3.29,295.17,0,0,0,0,0,0,181.85,2784.7,5224,6.3,99.9,8.5,666,47.6,2.76,1.38,20.757,0,0,0,0,0,0,0,176,232.7,393.32,379.91,39.21,43.91,64.63,0
110.209,14.7,100,14.79,15.3,21.6,188.6,3,57,11.87,3.29,299.75,0,0,0,0,0,0,181.85,2784.7,5347,6.3,99.9,8.5,653,49.8,2.76,1.38,20.77,0,0,0,0,0,0,0,174.1,231.4,401.28,389.91,38.81,44.77,64.76,0
110.387,14.7,100,14.79,15.2,21.5,188.6,3,57,11.81,3.29,306.61,0,0,0,0,0,0,181.85,2784.7,5497,5.9,99.9,8,642,46.1,2.76,1.38,20.444,0,0,0,0,0,0,0,173.3,229.8,408.31,399.67,37,45.6,64.41,0
110.555,14.7,100,14.79,15,21.2,188.6,3,57,11.78,3.29,308.83,0,0,0,0,0,0,181.85,2766.2,5612,5.3,99.9,8.5,638,46.6,2.75,1.37,20.384,0,0,0,0,0,0,0,170.4,228.6,415.37,409.11,42.3,46.41,64.05,0
110.738,14.7,100,14.79,14.6,21.2,187.25,3,57,11.85,3.29,310.17,0,0,0,0,0,0,181.85,2766.2,5730,5.4,99.9,8.5,622,49,2.75,1.37,20.453,0,0,0,0,0,0,0,167.5,227.6,422.62,418.3,42.38,47.19,64.13,0
110.906,14.7,100,14.7,14.5,21.4,187.25,3,57,11.86,3.29,311.72,0,0,0,0,0,0,181.85,2766.2,5830,5.7,99.9,9,614,48.4,2.75,1.38,20.513,0,0,0,0,0,0,0,164.9,226.2,428.23,426.21,40.79,47.87,64.35,0
111.098,14.7,100,14.79,14.2,21.4,187.25,3,57,11.88,3.29,313.61,0,0,0,0,0,0,181.85,2766.2,5959,6.1,99.9,9,596,49.5,2.76,1.38,20.577,0,0,0,0,0,0,0,162.8,225.3,435.38,435.81,40.59,48.69,64.62,0
111.267,14.7,100,14.79,13.9,21.4,187.25,3,57,11.87,3.29,316.28,0,0,0,0,0,0,181.85,2766.2,6068,6.1,99.9,9.5,584,45.4,2.76,1.38,20.449,0,0,0,0,0,0,0,161.4,223.9,440.42,443.24,37.58,49.33,64.64,0
111.448,14.7,100,14.79,13.7,21.2,187.25,3,59,11.75,3.29,319.78,0,0,0,0,0,0,183.2,2766.2,6207,5.6,99.9,9.5,570,45.2,2.76,1.38,20.281,0,0,0,0,0,0,0,160.8,223,446.86,451.26,36.69,50.01,64.28,0
111.619,14.7,100,14.79,13.5,21,187.25,3,59,11.7,3.29,323.19,0,0,0,0,0,0,183.2,2766.2,6304,4.2,99.9,10,559,44.4,2.74,1.37,19.968,0,0,0,0,0,0,0,159.9,222,452.24,458.96,37.35,50.67,63.64,0
111.788,14.7,100,14.79,13.5,20.7,187.25,3,61,11.71,3.29,327.06,0,0,0,0,0,0,183.2,2747.6,6410,2.6,99.9,10.5,547,47,2.73,1.36,19.816,0,0,0,0,0,0,0,158.4,220.8,456.4,465.6,37.59,51.24,63.2,0
111.967,14.7,100,14.79,13,20.7,187.25,3,61,11.67,3.29,328.83,0,0,0,0,0,0,183.2,2766.2,6495,1.1,99.9,10.5,530,46.6,2.72,1.36,19.731,0,0,0,0,0,0,0,157.1,220,462.18,472.72,36.89,51.85,62.84,0
112.225,14.7,100,14.79,12.9,20.5,187.25,3,61,11.69,3.29,331.06,0,0,0,0,0,0,183.2,2784.7,6576,-0.8,99.9,11,534,48.6,2.71,1.36,19.66,0,0,0,0,0,0,0,155.6,220,469.19,479.88,40.67,52.46,62.65,0
112.399,14.7,100,14.7,12.7,21.2,187.25,3,61,11.74,3.29,333.44,0,0,0,0,0,0,183.2,2729,6736,-2.3,99.9,11,540,54.6,2.76,1.38,20.95,0,0,0,0,0,0,0,153.7,219.9,477.88,490.28,40.97,53.35,65,0
112.569,14.7,100,14.79,12.9,21.9,187.25,3,61,11.77,3.29,337.39,0,0,0,0,0,0,183.2,2766.2,6800,-3.3,99.9,11,549,42.4,2.79,1.39,20.725,0,0,0,0,0,0,0,154.2,211.1,465.3,494.57,33.97,53.72,65.85,0
112.750,14.7,100,14.7,13.3,21.5,187.25,3,63,11.74,3.29,340.67,0,0,0,0,0,0,183.2,2766.2,6877,-3.7,99.9,11,550,43.1,2.77,1.39,20.246,0,0,0,0,0,0,0,151.2,202.3,449.81,495.73,35.69,53.82,64.7,0
112.910,14.7,100,14.6,13.5,21.3,187.25,4,63,11.87,3.29,339.44,0,0,0,0,0,0,183.2,2691.9,6740,-2.5,99.9,11,548,56.4,2.78,1.39,21.497,0,0,0,0,0,0,0,159.3,210.1,437.22,495.98,34.6,53.84,64.75,0
113.078,14.7,100,14.79,13.6,19.6,187.25,4,64,13.37,3.29,299.03,0,0,0,0,0,0,183.2,1930.7,5508,0,99.9,7.5,614,51.1,2.72,1.36,20.915,0,0,0,0,0,0,0,171.6,230.1,409.75,487.95,67.2,53.15,63.23,0
113.257,14.7,100,14.79,15.5,21.5,187.25,4,64,11.67,3.29,316.22,0,0,0,0,0,0,183.2,2784.7,5618,0,99.9,8.5,650,47.6,2.74,1.37,20.586,0,0,0,0,0,0,0,183.8,228.9,414.94,482.84,39.11,52.71,63.99,0
113.437,14.7,100,14.7,17.5,21.5,187.25,4,66,11.92,3.29,337.36,0,0,0,0,0,0,183.2,2766.2,5664,0.1,99.9,8.5,668,48.9,2.75,1.38,20.625,0,0,0,-3,0,0,0,183.8,227.9,419.12,479.32,35.02,52.41,64.33,0
113.585,14.7,0,14.79,17.3,21.3,187.25,4,66,12,3.29,338.17,0,0,0,0,0,0,183.2,2599.1,5696,0.3,99.9,-2.2,559,48.6,2.61,1.31,2.868,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,179.5,94.8,174.11,424.1,34.95,50.24,56.25,0
113.767,14.7,0,14.7,18.6,1.9,187.25,4,68,11.96,3.29,207.58,0,0,0,0,0,0,183.2,3248.9,5640,0.5,17.7,-8.1,178,44.4,1.68,0.84,-0.044,0,-0.4,-0.4,-0.4,-0.4,-0.4,0,37.6,28.4,51.55,230.7,34.92,8.4,51.87,0
113.939,14.7,0,14.79,13.9,0,187.25,4,68,13.8,3.29,32.67,0,0,0,0,0,0,183.2,2190.7,5582,0,4.8,26.9,-6,43.2,1.06,0.53,-0.295,0,0,0,0,0,0,0,13.3,13.6,24.23,93.54,34.74,0.88,14.24,0
114.096,14.7,0,14.7,9.6,0,187.25,4,68,12.38,3.29,23,0,0,0,0,0,0,183.2,1912.2,5584,0,6.3,4.5,-60,42.3,1,0.5,-0.295,0,0,0,0,0,0,0,13.3,13.6,24.23,49.38,32.94,0.49,14.24,0
114.278,14.7,0,14.79,5.7,0.4,187.25,4,68,16.04,3.29,23.58,0,0,0,0,0,0,183.2,1967.9,5468,0,7.7,4,-58,41,1.02,0.51,0.067,0,0,0,0,0,0,0,13.7,13.5,23.76,32.08,31.84,0.34,15.5,0
114.456,14.7,0,14.79,4.6,0.4,188.6,4,68,33.19,3.29,24.36,0,0,0,0,0,0,183.2,1930.7,5411,0,8.6,4,-58,40.3,1.03,0.51,0.067,0,0,0,0,0,0,0,13.9,13.5,23.39,26.35,31.04,0.3,15.69,0
114.696,14.7,0,14.79,3.6,0.4,188.6,4,68,49.5,3.29,24.11,0,0,0,0,0,0,183.2,1856.5,5340,0,9.3,4,-58,39.8,1.03,0.51,0.067,0,0,0,0,0,0,0,13.9,13.4,22.79,23.84,30.46,0.29,15.75,0
114.854,14.7,0,14.79,2.8,0.4,188.6,4,68,61.08,3.29,23.83,0,0,0,0,0,0,183.2,1708,5227,0,10.5,3.5,-57,39.7,1.03,0.51,0.067,0,0,0,0,0,0,0,13.9,13.3,22.44,23.12,30.24,0.29,15.76,0
115.016,14.7,0,14.7,2.5,0.4,188.6,4,68,78.34,3.29,23.19,0,0,0,0,0,0,183.2,1633.7,5176,0,10.8,3.5,-56,39.2,1.03,0.51,0.067,0,0,0,0,0,0,0,13.8,13.3,22.06,22.65,30.05,0.28,15.77,0
115.186,14.7,0,14.79,2.2,0.4,188.6,4,68,105.35,3.29,22.47,0,0,0,0,0,0,183.2,1540.9,5084,0,11.2,3.5,-56,39.2,1.03,0.51,0.067,0,0,0,0,0,0,0,13.5,13.2,21.66,22.19,30.01,0.28,15.77,0
115.345,14.7,0,14.79,2,0.4,188.6,4,68,122.51,3.29,21.92,0,0,0,0,0,0,184.55,1485.2,5042,0,11.6,2.5,-56,39.1,1.03,0.51,0.067,0,0,0,0,0,0,0,13.3,13.2,21.39,21.83,29.87,0.28,15.78,0
115.506,14.7,0,14.79,1.9,0.4,189.95,4,66,147.56,3.29,21.36,0,0,0,0,0,0,184.55,1410.9,4980,0,12.1,3,-54,39,1.03,0.51,0.066,0,0,0,0,0,0,0,13.2,13.1,21.01,21.49,29.8,0.28,15.78,0
115.662,14.7,0,14.79,1.8,0.4,189.95,4,66,163.38,3.29,21.06,0,0,0,0,0,0,184.55,1355.2,4899,0,12.4,3,-54,39,1.03,0.51,0.066,0,0,0,0,0,0,0,13.1,13.1,20.59,21.12,29.79,0.27,15.79,0
115.827,14.7,0,14.7,1.8,0.4,189.95,4,66,186.22,3.29,20.44,0,0,0,0,0,0,184.55,1318.1,4812,0,12.5,3,-53,39.7,1.03,0.51,0.066,0,0,0,0,0,0,0,13.1,13,20.22,20.7,29.61,0.27,15.79,0
116.007,14.7,0,14.7,1.7,0.4,189.95,4,66,210.7,3.29,20.19,0,0,0,0,0,0,184.55,1281,4731,0,12.7,2.5,-52,39.4,1.03,0.51,0.066,0,0,0,0,0,0,0,13.1,13,19.69,20.26,29.98,0.27,15.8,0
116.178,14.7,0,14.7,1.6,0.4,189.95,4,66,222.12,3.29,19.47,0,0,0,0,0,0,184.55,1243.8,4669,0,12.7,2.5,-52,39.1,1.03,0.51,0.066,0,0,0,0,0,0,0,12.9,12.9,19.37,19.83,29.61,0.27,15.81,0
116.346,14.7,0,14.7,1.6,0.4,191.3,4,64,233.54,3.29,19.28,0,0,0,0,0,0,184.55,1225.3,4589,0,12.7,2.5,-51,39.1,1.03,0.51,0.066,0,0,0,0,0,0,0,13,12.9,19.04,19.46,29.43,0.26,15.81,0
116.527,14.7,0,14.6,1.5,0.4,191.3,4,64,235.17,3.29,19.03,0,0,0,0,0,0,184.55,1188.2,4509,0,12.7,2,-50,39.4,1.03,0.51,0.066,0,0,0,0,0,0,0,12.9,12.8,18.56,19.04,29.98,0.26,15.82,0
116.697,14.7,0,14.7,1.5,0.4,191.3,4,64,235.17,3.29,18.53,0,0,0,0,0,0,184.55,1151,4431,0,12.7,2,-50,38.9,1.03,0.51,0.066,0,0,0,0,0,0,0,13,12.8,18.18,18.64,29.98,0.26,15.82,0
116.856,14.7,0,14.7,1.5,0.4,191.3,4,64,235.17,3.29,18.17,0,0,0,0,0,0,184.55,1113.9,4344,0,12.3,1.5,-50,39.3,1.03,0.51,0.066,0,0,0,0,0,0,0,12.9,12.7,17.73,18.25,29.98,0.26,15.83,0
