﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.62 map 98G0B v9.0 High Boost 91Oct-95Ron.mhd
277.280,14.5,22.7,0.7,0,3,63,14.97,2.82,26.25,171.05,1466.6,2035,0.5,15.8,24.5,27.3,1,0,0,0,0,0,0,40.4,40.9,28.24,15,0.4,0
277.398,14.5,25.1,0.7,0,3,63,14.78,2.81,26.86,171.05,1485.2,2052,0.7,17,13.8,27.3,1,0,0,0,0,0,0,41.8,43.1,29.61,15,0.41,0
277.510,14.5,27.1,0.6,0,3,63,14.71,2.8,29.25,171.05,1522.3,2072,1.1,18.7,11.9,27.3,1,0,0,0,0,0,0,46.2,46.5,31.75,15,0.43,0
277.639,14.5,27.5,0.6,0,3,63,14.52,2.79,32.08,171.05,1615.1,2084,1.4,20.4,10.6,27.3,1,0,0,0,0,0,0,48.8,48.6,33.89,14.99,0.44,0
277.759,14.5,27.5,0.6,0,3,63,14.12,2.78,33.61,171.05,1689.4,2098,1.5,21.6,9.4,27.1,1,0,0,0,0,0,0,50.9,50.3,35.48,14.99,0.45,0
277.878,14.5,27.5,0.6,0.1,3,63,13.9,2.77,35.06,171.05,1782.2,2122,1.8,23,9.5,27.1,1.01,0,0,0,0,0,0,52.6,51.6,36.74,14.99,0.46,0
277.999,14.5,27.5,0.7,0.2,3,63,13.79,2.77,36.08,171.05,1837.9,2141,1.9,22.8,9.5,27.1,1.02,0,0,0,0,0,0,53.6,52.3,37.71,14.99,0.47,0
278.123,14.5,27.5,0.7,0.2,3,63,13.74,2.76,37,171.05,1875.1,2154,1.9,23.1,11.6,27.1,1.02,0,0,0,0,0,0,53.6,52.8,38.46,15.16,0.47,0
278.239,14.5,27.5,0.7,0.2,3,63,13.58,2.74,37.47,171.05,1912.2,2176,1.8,23.5,20,27.1,1.02,0,0,0,0,0,0,53.4,53.2,39.12,14.99,0.48,0
278.351,14.5,27.1,0.7,0.3,3,63,13.62,2.74,37.69,171.05,1893.6,2196,1.7,23.8,20,27.2,1.02,0,0,0,0,0,0,53.5,53.1,39.51,14.99,0.49,0
278.469,14.5,27.1,0.7,0.2,3,63,13.78,2.73,37.83,171.05,1949.3,2214,1.8,23.4,20,27.3,1.02,0,0,0,0,0,0,53.1,53,39.77,14.99,0.49,0
278.598,14.5,27.1,0.8,0.2,3,63,14.2,2.72,37.92,171.05,1930.7,2238,1.7,23,20,27.1,1.02,0,0,0,0,0,0,52.5,52.6,39.74,14.99,0.49,0
278.729,14.5,27.1,0.8,0.1,3,63,14.35,2.72,36.94,171.05,1912.2,2252,1.4,21.6,22,27.2,1.01,0,0,0,0,0,0,49.9,50.7,39.09,14.99,0.48,0
278.870,14.5,26.7,0.8,0.1,3,63,14.5,2.71,36.19,171.05,1856.5,2274,1.3,20.1,22,27.2,1.01,0,0,0,0,0,0,50,50.2,38.79,14.99,0.47,0
278.999,14.5,26.7,0.8,0.1,3,63,14.7,2.71,36.58,171.05,1800.8,2292,1.4,21.8,22,27.1,1.01,0,0,0,0,0,0,49.9,50.2,39.03,14.99,0.48,0
279.129,14.5,26.7,0.8,0.1,3,63,14.66,2.71,37.28,171.05,1819.4,2308,1.1,20.5,22,27.1,1.01,0,0,0,0,0,0,50.2,49.9,39.16,14.99,0.48,0
279.250,14.5,26.7,0.8,0,3,63,14.55,2.7,37.64,171.05,1819.4,2328,0.8,21.1,22.5,27.1,1.01,0,0,0,0,0,0,50.8,51.7,40.57,15.8,0.5,0
279.409,14.5,31,0.7,0.2,3,63,14.58,2.7,41.03,171.05,1800.8,2356,0.7,24.5,20.5,35.4,1.02,0,0,0,0,0,0,56.5,60.2,46.95,26.6,0.59,0
279.518,14.5,42.4,0.6,1.5,3,63,14.19,2.7,48.33,171.05,1967.9,2392,0,40.7,15.5,43.4,1.13,0,0,0,0,0,0,69.2,104.2,67.56,65.86,1.69,0
279.629,14.5,52.2,0.9,5.8,3,63,13.56,2.7,57.67,171.05,2264.9,2396,0,54.8,9.5,74,1.36,0,0,0,0,0,0,88,136.4,97.03,65.61,3.38,0
279.821,14.5,75.7,2.3,11.3,3,63,12.87,2.7,81.69,171.05,2636.2,2490,0,100.6,7.3,67.4,1.77,0,0,0,0,0,0,103.4,183.9,143.12,59.69,8.52,0
