﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S I8A0S v8.2.5 E50.mhd
83.724,14.6,8.5,-10.2,0.1,0,0,0,0,0,0,0,72.9,3,86,15.2,14.21,16.6,17.1,0,0,15.6,707.5,2781,-3.8,-3.5,6.3,25.5,55.4,0,55,0
83.831,14.6,8.5,-10.1,0.1,0,0,0,0,0,0,0,73.4,3,86,15.63,14.23,17,17.6,0,0,16.2,713.7,2789,-0.4,-3.1,6.5,26.2,57.6,0,55.3,0
83.931,14.6,8.5,-10,0.2,0,0,0,0,0,0,0,72,3,86,15.55,14.17,17.6,17.9,0,0,16.5,707.2,2757,-1.1,-4.4,6.6,27.8,59.8,0,56.3,0
84.058,14.6,8.5,-9.9,0.2,0,0,0,0,0,0,0,73.6,3,86,14.97,14.11,17.9,18.2,0,0,16.7,711.9,2763,-5.4,-5,6.6,28.9,61.1,0,55.4,0
84.168,14.6,8.5,-9.8,0.2,0,0,0,0,0,0,0,71.6,3,86,14.21,14.35,18.2,18.4,0,0,17,709.4,2759,-10.1,-5.5,6.7,29.2,62.3,0,55.6,0
84.284,14.6,8.8,-9.8,0.2,0,0,0,0,0,0,0,72.2,3,86,14.14,14.74,18.3,18.7,0,0,17.1,721.1,2750,-8.3,-4.7,6.7,30,62.5,0,56.2,0
84.403,14.6,9.1,-9.6,0.2,0,0,0,0,0,0,0,72,3,86,14.38,15.32,18.5,19.2,0,0,17.6,711.9,2754,-4.1,-1.9,6.8,30,63.5,0,57.2,0
84.512,14.6,9.7,-9.5,0.2,0,0,0,0,0,0,0,72.9,3,84,14.31,15.49,18.8,19.6,0,0,17.9,723,2752,-4.1,-1.2,6.8,30.4,64.6,0,57.1,0
84.620,14.6,10,-9.2,0.2,0,0,0,0,0,0,0,72.7,3,86,14.04,15.27,19.2,20.1,0,0,18.3,723.7,2758,-5.8,-3.8,7,31.5,66.3,0,56.8,0
84.736,14.6,10,-8.9,0.2,0,0,0,0,0,0,0,73,3,84,13.97,15.14,19.7,20.6,0,0,18.8,711.9,2747,-5.8,-4.5,7.1,32.2,68.2,0,55,0
84.857,14.6,10,-8.7,0.3,0,0,0,0,0,0,0,73,3,84,14.04,15.23,20.6,21.2,0,0,19.3,716,2747,-4.8,-3.8,7.3,33,71.7,0,53.2,0
84.962,14.6,10,-8.6,0.4,0,0,0,0,0,0,0,72.7,3,84,14.25,15.57,21.1,21.4,0,0,19.6,713.8,2751,-2.1,-1.3,7.4,33.4,73.4,0,52.5,0
85.081,14.6,10,-8.5,0.4,0,0,0,0,0,0,0,72.5,3,84,14.57,15.16,21.3,21.7,0,0,19.9,711.2,2753,-1.7,-3,7.4,33.4,74.3,0,51.4,0
85.186,14.6,10,-8.3,0.4,0,0,0,0,0,0,0,71.6,3,84,15.09,14.24,21.6,22,0,0,20.2,706.9,2749,-0.4,-7.3,7.5,33.8,75.2,0,51.1,0
85.289,14.6,10,-8.3,0.4,0,0,0,0,0,0,0,72.5,3,84,15.11,14.08,21.7,22.3,0,0,20.4,703.1,2757,-2.3,-6.2,7.6,33.8,75.9,0,50.2,0
85.394,14.6,10,-8.1,0.5,0,0,0,0,0,0,0,72.9,3,84,15.09,14.28,22.1,22.5,0,0,20.7,686.3,2754,-3.8,-3.6,7.6,34.5,77.2,0,49.6,0
85.506,14.6,10,-8.1,0.5,0,0,0,0,0,0,0,72.9,3,84,15.2,14.28,22.3,22.8,0,0,20.9,704.3,2754,-3.4,-2.7,7.6,34.5,78.2,0,48.7,0
85.615,14.6,10.3,-7.9,0.5,0,0,0,0,0,0,0,72.5,3,84,15.5,14.04,22.7,23,0,0,21.2,689.4,2757,-1.2,-4.4,7.7,34.5,79.7,0,48.4,0
85.718,14.6,29.5,-7.8,0.5,0,0,0,0,0,0,0,72.5,3,84,15.2,13.92,23.3,32.1,0,0,23.6,683.8,2756,-4.4,-4.8,9,34.5,81.7,0,35.5,0
85.834,14.6,92.3,-1.3,-0.7,3.8,0,0,0,0,0,0,69.3,3,84,14.9,13.97,67.4,121.1,0,0,62.9,767.2,2854,-1.6,-4.3,38.2,5.2,234.3,0,60.6,0
86.039,14.6,99.6,0.4,0.6,14.5,0,0,0,0,0,0,78,3,84,11.31,12.07,84.3,181.1,0,0,139.7,1455.5,2850,-12,-12,79.5,6,297.2,0,88.1,0
86.140,14.6,99.6,1.4,1.6,15.1,0,0,0,0,0,0,76.6,3,84,12.16,12.86,90.7,199,0,0,180,1587.5,2887,-12,-12,81.2,15,331.2,0,91.8,0
