﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B-v9-PS2-E20-Meth-Fuel-IT-Stg2-LPFP.mhdMT
172.560,14.7,0,14.51,0,0.8,0,195.35,3,59,15.27,5.88,10.11,0,0,0,0,0,0,192.65,983.9,2524,33,-2.6,7.6,-11,40.4,0,1,0.49,-0.308,0,0,0,0,0,0,0,12.2,12.1,9.84,10.03,29.7,0.24,0
172.730,14.7,0,14.51,0,0.8,0,195.35,3,59,14.63,5.88,9.89,0,0,0,0,0,0,192.65,1002.5,2512,33,-4.2,7.5,-11,40.4,0,1,0.49,-0.308,0,0,0,0,0,0,0,12.2,12.1,9.78,9.96,29.7,0.24,0
172.911,14.7,0,14.51,0,0.8,0,195.35,3,59,14.68,5.89,9.83,0,0,0,0,0,0,192.65,1002.5,2494,32,-2.4,7.4,-11,40.4,0,1,0.49,-0.308,0,0,0,0,0,0,0,12.1,12.1,9.7,9.88,29.71,0.24,0
173.099,14.7,0,14.51,0,0.9,0,195.35,3,59,14.71,5.89,9.75,0,0,0,0,0,0,192.65,1002.5,2474,32,0,7.3,-4,40.4,0,1,0.49,-0.308,0,0,0,0,0,0,0,12.2,12.1,9.63,9.8,29.72,0.24,0
173.285,14.7,9.8,14.51,0,0.8,0,195.35,3,59,15.56,5.89,9.78,0,0,0,0,0,0,192.65,965.4,2476,32,0,7.3,14.3,40.4,0,1,0.49,-0.308,0,0,0,0,0,0,0,12.3,12.1,9.63,9.78,29.72,0.24,0
173.470,14.7,10.6,14.51,2.34,0.8,0,195.35,3,59,16.35,5.89,9.81,0,0,0,0,0,0,192.65,1002.5,2460,32,0,8.1,28.6,40.4,0,1,0.49,-0.308,0,0,0,0,0,0,0,14.7,15.4,12.26,11.35,29.36,0.24,0
173.650,14.7,12.9,14.51,3.52,0.8,0,195.35,3,59,14.5,5.89,13.69,0,0,0,0,0,0,192.65,1002.5,2480,32,-0.1,9.6,32.5,38.4,0,1,0.49,-0.308,0,0,0,0,0,0,0,17.9,18.8,15,14.11,27.56,0.24,0
173.832,14.7,14.5,14.51,5.47,0.8,0,194,3,59,14.1,5.89,15.08,0,0,0,0,0,0,192.65,1021.1,2476,32,-0.5,11,31.5,38.2,0,1,0.49,-0.308,0,0,0,0,0,0,0,19.9,19.8,15.69,15.72,27.15,0.25,0
174.026,14.7,14.5,14.6,5.86,0.8,0,194,3,59,13.54,5.89,15.47,0,0,0,0,0,0,192.65,1039.6,2472,32,-1,11.1,25.9,37.6,0,1,0.49,-0.308,0,0,0,0,0,0,0,19.9,20.2,16.08,16.19,26.7,0.25,0
174.213,14.7,14.9,14.6,5.86,0.8,0,194,3,59,13.4,5.89,15.61,0,0,0,0,0,0,192.65,1021.1,2472,32,-1.4,11.1,30.5,37.2,0,1,0.49,-0.308,0,0,0,0,0,0,0,20.4,21.5,17.15,16.74,26.21,0.25,0
174.378,14.7,15.3,14.6,6.64,0.7,0,194,3,59,13.57,5.89,16.75,0,0,0,0,0,0,192.65,1021.1,2477,32,-1.8,11.7,30.3,36.6,0,1,0.49,-0.308,0,0,0,0,0,0,0,20.7,21.5,17.14,17.33,25.59,0.26,0
174.571,14.7,15.7,14.6,5.86,0.7,0,194,3,59,13.68,5.89,17.44,0,0,0,0,0,0,192.65,1021.1,2486,32,-2.2,12.4,30.5,36,0,1,0.49,-0.308,0,0,0,0,0,0,0,25.3,25.3,20.33,19.43,24.39,0.27,0
174.752,14.7,17.3,14.6,8.2,0.7,0,194,3,59,13.77,5.87,21.64,0,0,0,0,0,0,192.65,1021.1,2506,32,-2.7,14.2,30,34.2,0,1,0.49,-0.308,0,0,0,0,0,0,0,25.4,27.1,21.88,21.88,22.41,0.28,0
174.933,14.7,17.3,14.6,8.2,0.8,0,194,3,59,14.21,5.85,20.97,0,0,0,0,0,0,192.65,1095.3,2519,32,-2.2,13.4,30.5,32.7,0,1,0.49,-0.308,0,0,0,0,0,0,0,25.9,27.8,22.56,22.42,20.85,0.29,0
175.120,14.7,18.8,14.6,8.98,0.8,0,194,3,59,15.29,5.85,23.11,0,0,0,0,0,0,192.65,1113.9,2541,32,0.7,14.4,29.5,31.4,0,1,0.49,-0.308,0,0,0,0,0,0,0,28.7,28.9,23.68,23.64,19.44,0.29,0
175.293,14.7,18.8,14.6,9.38,0.9,0,194,3,59,15.26,5.85,23.67,0,0,0,0,0,0,192.65,1151,2553,33,1.6,15.3,29.5,30.3,0,1,0.49,-0.308,0,0,0,0,0,0,0,29.4,29.7,24.47,24.56,18.37,0.3,0
175.480,14.7,19.6,14.51,9.38,1,0,194,3,59,15.11,5.86,24.94,0,0,0,0,0,0,192.65,1151,2572,33,3,16.4,29,50.4,0,1,0.49,-0.308,0,0,0,0,0,0,0,43.4,57.4,47.95,34.84,24.1,0.36,0
175.659,14.7,42.4,14.41,19.14,0.6,2.2,194,3,59,14.93,5.86,52.86,0,0,0,0,0,0,192.65,1448.1,2666,34,4.4,66.5,21,72.9,0,1.36,0.68,9.71,0,0,0,0,0,0,0,80.8,173.8,149.04,101.82,50.01,3.63,0
175.859,14.7,79.6,14.51,27.73,1.5,20.2,194,3,59,15.03,5.86,75.81,0,0,0,0,0,0,192.65,2097.8,2734,34,6.5,100.6,13,67.8,0,2.55,1.28,24.286,0,0,0,0,0,0,0,94.7,235.1,208.42,198.34,45.74,14.04,0
176.043,14.7,100,14.41,34.38,3.6,22.4,194,3,59,14.87,5.86,91.69,0,0,0,0,0,0,192.65,2283.5,2845,35,8.1,100,12.8,56.4,0,2.79,1.4,23.512,0,0,0,0,0,0,0,109.9,235.9,218.22,223.6,49.14,15.74,0
176.260,14.7,100,14.6,39.84,6.3,22.4,194,3,59,14.45,5.85,112.5,0,0,0,0,0,0,192.65,2580.5,2982,37,6.5,99.9,11.8,58.1,0,2.77,1.39,22.609,0,0,0,0,0,0,0,132.3,239.8,233.34,241.17,48.9,16.1,0
176.434,14.7,100,14.51,48.44,9.6,22.4,194,3,59,14.25,5.85,141.58,0,0,0,0,0,0,192.65,2747.6,3149,39,4.8,99.9,9,56.3,0,2.76,1.38,22.627,0,0,0,0,0,-3,0,153.9,240,244.69,255.83,47.11,16.34,0
176.625,14.7,100,14.51,54.69,12.9,22.4,192.65,3,59,14.35,5.85,168.75,0,0,0,0,0,0,192.65,2784.7,3304,40,3.7,99.9,8,55.3,0,2.78,1.39,22.907,0,0,0,0,0,-6,0,175.8,240,259.42,267.5,43.89,16.99,0
176.879,14.7,100,14.51,68.36,17.2,22.4,192.65,3,59,13.25,5.85,206.58,0,0,0,0,0,0,192.65,2636.2,3490,43,3.5,99.9,6.5,51.8,0,2.81,1.41,22.843,0,0,0,0,0,-6,0,209.7,240,282.93,288.98,36.96,20.04,0
177.052,14.7,100,14.51,70.31,21.1,22.4,192.65,3,59,12.31,5.85,260.31,0,0,0,0,0,0,192.65,2097.8,3830,46,2.7,99.9,9,43.4,0,2.78,1.39,21.522,0,0,0,-3,0,-5.7,0,209.3,240,301.9,293.9,40.64,21.17,0
177.232,14.7,100,14.51,71.09,19.4,22.1,192.65,3,59,12.3,5.85,260.11,0,0,0,0,0,0,191.3,2023.6,4044,48,2.3,99.9,9.5,58.4,0,2.76,1.38,21.127,0,0,0,-3,0,-5.3,0,195.8,240,311.86,301.86,48.29,23,0
177.424,14.7,100,14.51,71.48,17.9,21.9,192.65,3,59,12.17,5.85,258.33,0,0,0,0,0,0,191.3,2190.7,4172,51,2.9,99.9,9.5,50.9,0,2.76,1.38,21.095,0,0,0,-2.7,0,-5.3,0,193.3,240,326.59,311.77,37.22,25.28,0
177.602,14.7,100,14.51,71.88,17.7,22,192.65,3,59,12.21,5.85,267.81,0,0,0,0,0,0,191.3,2264.9,4382,53,3.8,99.9,8.6,52.2,0,2.77,1.39,21.166,0,0,0,-2.7,0,-4.9,0,192,240,343.35,322.15,42.4,27.67,0
177.811,14.7,100,14.51,72.27,17.3,22.1,192.65,3,59,12,5.85,276.44,0,0,0,0,0,0,191.3,2302,4545,55,4.4,99.9,8.8,53.2,0,2.78,1.39,21.209,0,0,0,-2.3,0,-4.9,0,189.6,239.3,353.49,334.32,41,30.48,0
177.999,14.7,100,14.51,73.05,16.9,22,192.65,3,59,11.83,5.85,284.22,0,0,0,0,0,0,191.3,2357.7,4754,58,4.3,99.9,9,50.8,0,2.78,1.39,21.014,0,0,0,-1.9,0,-4.5,0,186.3,237.3,365.64,346.75,42.35,35.2,0
178.184,14.7,100,14.51,73.05,16.4,21.9,192.65,3,59,11.85,5.85,287.61,0,0,0,0,0,0,191.3,2450.6,4850,60,4.2,99.9,9,50.1,0,2.78,1.39,20.934,0,0,0,-1.9,0,-4.2,0,183.4,236,373.98,357.58,42.91,40.09,0
178.380,14.7,100,14.51,72.66,16.2,21.7,191.3,3,59,11.8,5.85,292.67,0,0,0,0,0,0,191.3,2562,5021,62,4,99.9,8.5,56.7,0,2.77,1.39,20.883,0,0,0,-1.5,0,-4.2,0,180.1,234.4,383.79,369.45,42.06,43.49,0
178.561,14.7,100,14.51,72.27,16.1,21.7,191.3,3,59,11.86,5.85,298.61,0,0,0,0,0,0,191.3,2636.2,5223,64,4.2,99.9,8.5,51.7,0,2.77,1.39,20.922,0,0,0,-1.5,0,-3.8,0,178.4,232.5,394.59,380.27,40.59,44.42,0
178.736,14.7,100,14.51,71.88,16.1,21.8,191.3,3,59,11.8,5.85,306.56,0,0,0,0,0,0,191.3,2654.8,5333,66,4.1,99.9,8.5,49.7,0,2.77,1.39,20.782,0,0,0,-1.2,0,-3.8,0,178.6,231.5,400.12,389.53,39.43,45.23,0
178.899,14.7,100,14.51,70.7,15.9,21.5,191.3,3,59,11.78,5.85,309.75,0,0,0,0,0,0,191.3,2691.9,5458,68,3.3,99.9,8,52.3,0,2.77,1.38,20.653,0,0,0,-0.8,0,-3.4,0,176.2,230,406.95,399.53,41.15,46.09,0
179.088,14.7,100,14.51,70.7,15.5,21.5,191.3,3,59,11.83,5.85,312.53,0,0,0,0,0,0,191.3,2784.7,5569,70,3.3,99.9,8.5,51.5,0,2.76,1.38,20.584,0,0,0,-0.8,0,-3.4,0,173.3,228.7,415.2,409.24,41.99,46.93,0
179.258,14.7,100,14.51,69.53,15.1,21.4,191.3,3,59,11.92,5.85,316.06,0,0,0,0,0,0,191.3,2840.4,5745,71,4.3,99.9,9,53.3,0,2.76,1.38,20.61,0,0,0,-0.4,0,-3,0,169.5,227.3,422.49,419.05,42.08,47.78,0
179.460,14.7,100,14.51,69.14,14.8,21.6,191.3,3,59,11.88,5.85,314.75,0,0,0,0,0,0,191.3,2933.2,5860,73,5,99.9,9,51.8,0,2.77,1.38,20.72,0,0,0,-0.4,0,-2.7,0,166.1,226,429.96,429.3,42.23,48.66,0
179.630,14.7,100,14.51,67.58,14.4,21.5,191.3,3,59,11.86,5.85,318.86,0,0,0,0,0,0,191.3,2970.4,6024,75,5.4,99.9,9.5,50.1,0,2.77,1.39,20.646,0,0,0,0,0,-2.7,0,163.8,224.6,436.51,437.53,41.37,49.38,0
179.802,14.7,100,14.51,67.19,14.2,21.5,191.3,3,61,11.8,5.85,319.25,0,0,0,0,0,0,191.3,2988.9,6102,76,5.4,99.9,9.5,49.4,0,2.77,1.39,20.556,0,0,0,0,0,-2.3,0,162.2,223.7,441.85,446.16,39.24,50.12,0
179.986,14.7,100,14.51,67.19,13.9,21.3,191.3,3,61,11.78,5.85,321.42,0,0,0,0,0,0,191.3,2970.4,6180,78,4.9,99.9,9.5,49.3,0,2.77,1.38,20.403,0,0,0,0,0,-2.3,0,161.1,222.7,446.89,454.39,39.56,50.83,0
180.160,14.7,100,14.51,67.19,13.8,21.2,189.95,3,61,11.75,5.85,326.36,0,0,0,0,0,0,191.3,2914.7,6350,79,3.7,99.9,10,48.6,0,2.76,1.38,20.06,0,0,0,0,0,-1.9,0,160.8,220.9,455.79,462.5,37.6,51.54,0
180.330,14.7,100,14.51,67.19,13.5,20.8,189.95,3,61,11.69,5.85,331.17,0,0,0,0,0,0,191.3,2840.4,6410,80,1.9,99.9,10.5,52.1,0,2.74,1.37,19.971,0,0,0,0,0,-1.9,0,159.1,220.4,458.04,469.48,38.41,52.14,0
180.501,14.7,100,14.6,66.8,13.2,20.8,189.95,3,61,11.71,5.85,332.78,0,0,0,0,0,0,191.3,2784.7,6582,81,0.2,99.9,11,50.8,0,2.73,1.37,19.8,0,0,0,0,0,-1.5,0,157.4,220,466.99,477.21,38.56,52.81,0
180.684,14.7,100,14.51,67.58,13.1,20.6,189.95,3,63,11.71,5.85,333.22,0,0,0,0,0,0,191.3,2803.3,6613,83,-1.1,99.9,11,51.4,0,2.73,1.37,20.113,0,0,0,0,0,-1.5,0,156.1,220,469.12,484.52,46.36,53.44,0
180.872,14.7,100,14.51,67.97,13,21.4,189.95,3,63,11.71,5.85,334.03,0,0,0,0,0,0,191.3,2803.3,6750,84,-2.2,99.9,11,57.6,0,2.77,1.39,21.166,0,0,0,0,0,-1.2,0,155.1,218.9,478.42,491.89,45.47,54.08,0
181.042,14.7,100,14.51,70.31,13.3,22.4,189.95,3,64,11.71,5.85,340.64,0,0,0,0,0,0,191.3,2784.7,6726,85,-2.9,99.9,11,52.1,0,2.84,1.42,22.14,0,0,0,0,0,-0.8,0,159.1,220,472.81,498.41,37.3,54.64,0
181.231,14.7,100,14.6,43.75,13.9,21.5,189.95,4,64,12.96,5.85,307.03,0,0,0,0,0,0,191.3,1967.9,5470,86,0,99.9,5.6,58.2,0,2.82,1.41,22.512,0,0,0,0,0,-0.8,0,173.7,231.3,402.47,491.02,48.25,54,0
181.410,14.7,100,14.41,67.97,15.7,21.6,189.95,4,66,11.76,5.85,314.03,0,0,0,0,0,0,191.3,2654.8,5490,88,0,99.9,8.5,50.3,0,2.8,1.4,20.61,0,0,0,0,-3,-0.8,0,183,229.5,410.43,484.73,39.95,53.46,0
181.590,14.7,100,14.51,71.09,17.3,21.5,189.95,4,66,11.96,5.85,330.67,0,0,0,0,0,0,191.3,2673.3,5576,89,0,99.9,8.5,50.2,0,2.77,1.39,20.694,0,0,0,0,-3,-0.4,0,184,229.3,412.84,480.46,41.64,53.09,0
181.742,14.7,100,14.51,70.31,17.3,21.6,189.95,4,66,11.96,5.85,331.97,0,0,0,0,0,0,191.3,2673.3,5626,90,0,99.9,8.5,53.1,0,2.77,1.39,20.786,0,0,0,0,-2.7,-0.4,0,182,228.4,416.71,477.7,46.6,52.85,0
181.928,14.7,100,14.51,69.53,16.8,21.7,189.95,4,68,11.96,5.85,332.11,0,0,0,0,0,0,191.3,2729,5725,91,0.2,99.9,8.5,55.5,0,2.77,1.39,20.864,0,0,0,0,-2.7,0,0,177.6,227.5,422.24,476.04,45.81,52.71,0
182.112,14.7,100,14.51,69.14,16.4,21.8,189.95,4,68,12.04,5.85,328.69,0,0,0,0,0,0,189.95,2803.3,5782,93,0.5,99.9,8.9,51.9,0,2.78,1.39,20.911,0,0,0,0,-2.3,0,0,175.5,227.1,424.08,475.2,42.32,52.63,0
182.303,14.7,100,14.51,68.75,16.1,21.8,189.95,4,68,12,5.85,327.97,0,0,0,0,0,0,189.95,2821.9,5878,94,1,99.9,8.4,53.5,0,2.79,1.39,20.98,0,0,0,0,-2.3,0,0,172.2,225.9,431.22,475.39,42.57,52.65,0
182.467,14.7,100,14.7,67.58,15.7,21.9,189.95,4,68,12.01,5.85,328.19,0,0,0,0,0,0,189.95,2821.9,5946,95,1.4,99.9,8.9,50.7,0,2.79,1.4,21.046,0,0,0,0,-1.9,0,0,170.2,225.7,433.25,476.44,40.95,52.74,0
182.618,14.7,100,14.51,67.58,15.5,21.9,189.95,4,70,12,5.85,326.11,0,0,0,0,0,0,189.95,2803.3,5996,96,1.9,99.9,8.9,49.8,0,2.8,1.4,21.035,0,0,0,0,-1.9,0,0,168.5,225.2,435.42,477.48,41.64,52.83,0
182.786,14.7,100,14.51,67.19,15.2,21.9,189.95,4,70,11.95,5.85,326.19,0,0,0,0,0,0,189.95,2766.2,6071,98,2.3,99.9,9.4,49.3,0,2.8,1.4,20.988,0,0,0,0,-1.5,0,0,166.8,224.4,439.47,478.98,44.31,52.96,0
182.964,14.7,100,14.51,67.19,15.1,21.8,189.95,4,70,11.9,5.85,327.72,0,0,0,0,0,0,189.95,2766.2,6157,98,2.5,99.9,9.4,52.1,0,2.8,1.4,20.842,0,0,0,0,-1.5,0,0,165.3,223.4,443.04,481.19,39.81,53.15,0
183.143,14.7,100,14.51,67.19,14.8,21.7,189.95,4,72,11.83,5.85,327.03,0,0,0,0,0,0,189.95,2766.2,6152,99,2.4,99.9,9.5,49.7,0,2.79,1.4,20.885,0,0,0,0,-1.2,0,0,164.1,223.3,445.41,483.42,41.4,53.34,0
183.331,14.7,100,14.51,67.19,14.7,21.6,189.95,4,72,11.81,5.85,327.94,0,0,0,0,0,0,189.95,2766.2,6166,101,2.4,99.9,9.5,49.9,0,2.79,1.4,20.869,0,0,0,0,-1.2,0,0,163.8,223.6,440.29,485.4,35.03,53.52,0
183.517,14.7,1.2,14.51,51.56,15,18.4,189.95,5,72,12.17,5.85,299.83,0,0,0,0,0,0,189.95,2821.9,5152,101,0,83.9,-4.7,62.5,0,2.46,1.23,7.909,0,0,0,0,0,0,0,141.5,112.5,187.08,381.85,39.02,50.15,0
183.697,14.7,0,14.41,23.05,17.4,0.3,189.95,5,72,13.16,5.85,138.94,0,0,0,0,0,0,189.95,3026.1,5028,103,0.1,10.8,-3,46,0,1.39,0.69,-0.306,0,0,0,0,0,0,0,19.3,16.5,27.15,181.19,34.93,4.26,0
183.871,14.7,0,14.51,5.08,10.4,0,189.95,5,72,13.49,5.85,21.58,0,0,0,0,0,0,189.95,2135,5034,102,0,4.8,14.5,44.9,0,1.02,0.51,-0.308,0,0,0,0,0,0,0,12.9,13.2,21.34,72.6,34.45,0.71,0
184.028,14.7,0,14.6,2.34,8.9,0,189.95,5,73,12.98,5.85,20.69,0,0,0,0,0,0,189.95,1912.2,5049,102,0,6.2,3,43.3,0,1,0.5,-0.104,0,0,0,0,0,0,0,12.7,13.2,21.47,40.02,33.06,0.39,0
184.200,14.7,0,14.7,2.34,6,0.4,189.95,5,73,26.21,5.85,21.25,0,0,0,0,0,0,189.95,1856.5,5024,101,0,7.4,3,42.6,0,1.03,0.51,0.055,0,0,0,0,0,0,0,13.5,13.2,21.28,27.46,31.94,0.31,0
184.358,14.7,0,14.6,2.34,4.1,0.4,189.95,6,73,42.93,5.85,21.64,0,0,0,0,0,0,189.95,1726.5,4879,101,0,8.3,3,41.9,0,1.03,0.51,0.055,0,0,0,0,0,0,0,13.6,13,20.28,23.3,31.58,0.29,0
184.528,14.7,0,14.32,1.95,3.4,0.4,189.95,6,73,54.61,5.85,20.61,0,0,0,0,0,0,189.95,1615.1,4596,101,0,8.7,2,42.1,0,1.03,0.51,0.055,0,0,0,0,0,0,0,13.5,12.8,18.73,20.92,31.57,0.27,0
184.698,14.7,0,14.51,1.56,2.9,0.4,191.3,6,73,62.18,5.85,19.03,0,0,0,0,0,0,189.95,1503.8,4340,100,0,8.9,1,42.1,0,1.03,0.51,0.055,0,0,0,0,0,0,0,13.1,12.7,17.55,19.03,31.53,0.26,0
184.862,14.7,0,14.6,1.17,2.5,0.4,191.3,6,73,64.35,5.85,17.69,0,0,0,0,0,0,189.95,1373.8,4234,99,0,9,1.5,41.9,0,1.03,0.51,0.055,0,0,0,0,0,0,0,13.1,12.6,17.21,18.05,31.11,0.26,0
185.031,14.7,0,14.51,1.17,2.2,0.4,191.3,6,72,74.66,5.85,17.39,0,0,0,0,0,0,189.95,1262.4,4212,98,0,9.4,1.5,41.1,0,1.03,0.51,0.055,0,0,0,0,0,0,0,12.8,12.6,17.17,17.6,30.64,0.26,0
185.211,14.7,0,14.6,1.17,2,0.4,191.3,6,72,103.01,5.85,17.53,0,0,0,0,0,0,189.95,1169.6,4202,98,0,10,1.5,40.8,0,1.03,0.51,0.055,0,0,0,0,0,0,0,12.7,12.6,16.99,17.4,30.27,0.25,0
185.379,14.7,0,14.51,1.17,1.8,0.4,191.3,6,72,135.06,5.85,17.14,0,0,0,0,0,0,189.95,1113.9,4066,96,0,10.4,1.5,41.2,0,1.03,0.51,0.055,0,0,0,0,0,0,0,12.8,12.5,16.2,16.96,31.07,0.25,0
185.536,14.7,0,14.51,1.17,1.7,0.4,191.3,6,72,159.27,5.85,16.06,0,0,0,0,0,0,189.95,1058.2,3854,96,0,10.3,0.5,42,0,1.03,0.51,0.055,0,0,0,0,0,0,0,12.6,12.5,15.35,16.24,31.26,0.25,0
185.687,14.7,0,14.51,0.78,1.6,0.4,191.3,6,72,194.41,5.85,15.31,0,0,0,0,0,0,189.95,1021.1,3668,95,0,9.1,5,41.8,0,1,0.5,-0.308,0,0,0,0,0,0,0,12.8,12.5,14.69,15.58,30.84,0.24,0
185.856,14.7,0,14.51,0.39,1.6,0,191.3,6,72,146.75,5.85,14.25,0,0,0,0,0,0,189.95,965.4,3503,95,0,8.6,0,41.7,0,1,0.5,-0.308,0,0,0,0,0,0,0,12.3,12.4,13.88,14.72,30.72,0.24,0
186.021,14.7,0,14.51,0.39,1.5,0.3,191.3,6,72,68.58,5.85,13.61,0,0,0,0,0,0,189.95,1021.1,3366,94,0,9.7,-0.5,40.9,0,1.02,0.51,0.055,0,0,0,0,0,0,0,12.5,12.4,13.38,14.07,30.18,0.23,0
186.204,14.7,0,14.6,0,1.4,0.4,191.3,6,72,114.5,5.85,13.33,0,0,0,0,0,0,189.95,1039.6,3332,93,0,10,-0.5,39.9,0,1.03,0.51,0.055,0,0,0,0,0,0,0,12.4,12.4,13.26,13.63,29.45,0.23,0
186.407,14.7,0,14.6,0,1.4,0.4,191.3,6,72,191.15,5.85,13.25,0,0,0,0,0,0,189.95,1058.2,3312,93,0,10.4,-0.5,40.2,0,1.03,0.51,0.055,0,0,0,0,0,0,0,12.5,12.4,13.18,13.45,29.45,0.23,0
186.647,14.7,0,14.51,0,1.3,0.4,191.3,6,72,235.2,5.85,13.28,0,0,0,0,0,0,189.95,1058.2,3289,92,0,10.5,-0.5,40.2,0,1.03,0.51,0.055,0,0,0,0,0,0,0,12.6,12.4,13.11,13.33,29.45,0.23,0
