﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.63 map 98G0B v6 PS2 94 Oct Fuel-IT Stg2 LPFP.mhd
661.292,14.8,12.2,14.13,0.8,0.1,188.6,3,59,14.41,2.25,8.75,180.5,983.9,2262,0,6.3,6.2,40.6,1,0,0,0,0,0,0,12,12,8.73,8.89,29.85,0.29,0
661.426,14.8,16.9,14.13,0.8,0.1,188.6,3,59,14.48,2.25,8.69,180.5,1021.1,2242,0,6.3,17.7,40.7,1,0,0,0,0,0,0,12,12,9.27,8.96,29.86,0.29,0
661.561,14.8,17.6,14.13,0.7,0.1,188.6,3,59,14.5,2.25,9.72,180.5,1021.1,2240,0,7.5,31.6,40.3,1,0,0,0,0,0,0,15.3,16.1,12.41,11.13,28.05,0.29,0
661.694,14.8,18,14.13,0.8,0.1,188.6,3,59,14,2.25,12.94,180.5,983.9,2246,-0.1,9.2,29.5,38.7,1,0,0,0,0,0,0,19,19.8,15.08,13.79,27.61,0.29,0
661.812,14.8,18,14.22,0.7,0.1,188.6,3,59,13.54,2.25,15.39,180.5,1002.5,2266,-0.5,11,28,38.1,1,0,0,0,0,0,0,22.3,22.9,17.26,16.17,26.8,0.31,0
661.948,14.8,18,14.13,0.7,0.1,188.6,3,59,12.88,2.24,17.94,180.5,1021.1,2220,-1,12,27.5,37.2,1,0,0,0,0,0,0,24.9,25.6,19.04,18.23,25.54,0.34,0
662.074,14.8,18.8,14.13,0.7,0.1,188.6,3,59,12.97,2.25,20.69,180.5,1021.1,2246,0,13.5,22.8,35.8,1,0,0,0,0,0,0,28.1,28.9,21.32,20.51,23.88,0.36,0
662.193,14.8,19.2,14.13,0.7,0.1,188.6,3,59,12.92,2.25,21.25,180.5,1113.9,2247,0,14.4,27.5,34.3,1,0,0,0,0,0,0,30.1,31.2,23.14,22.36,22.53,0.39,0
662.313,14.8,20.4,14.13,0.7,0.1,188.6,3,59,13.11,2.25,22.86,180.5,1188.2,2258,0,15.3,27.2,33.2,1,0,0,0,0,0,0,32,34.4,25.61,24.61,21.36,0.41,0
662.456,14.8,21.6,14.13,0.7,0.1,188.6,3,59,13.71,2.25,26.92,180.5,1262.4,2272,0,16.8,25.5,32.1,1,0,0,0,0,0,0,37.6,37.9,28.74,27.64,20.18,0.44,0
662.576,14.8,22,14.13,0.8,0.1,188.6,3,59,14.55,2.26,29.39,180.5,1392.4,2284,1.1,18,24,31.1,1,0,0,0,0,0,0,40.3,41.2,30.81,30.08,19.33,0.47,0
662.694,14.8,22,14.13,0.8,0.1,188.6,3,59,14.57,2.26,30.67,180.5,1466.6,2302,1.1,18.4,23.5,30.3,1,0,0,0,0,0,0,41.6,43.5,32.62,32.14,18.61,0.5,0
662.813,14.8,22,14.13,0.9,0.1,188.6,3,59,14.79,2.26,31.44,180.5,1540.9,2312,2.1,18.7,23.5,29.8,1,0,0,0,0,0,0,42.4,43.9,32.83,33.11,18,0.51,0
662.931,14.8,22,14.13,1.1,0.1,188.6,3,59,15.26,2.26,31.94,180.5,1633.7,2338,3.4,17.9,23.5,29.2,1,0,0,0,0,0,0,42.2,43.9,33.08,33.51,17.49,0.51,0
663.116,14.8,22,14.13,1.3,0.1,188.6,3,59,15.15,2.27,32.28,180.5,1633.7,2366,4.6,17.1,23.5,28.6,1,0,0,0,0,0,0,42.4,43.8,33.41,33.9,16.88,0.52,0
663.245,14.8,22,14.13,1.4,0.1,188.6,3,59,15.05,2.27,32.58,180.5,1615.1,2380,5.5,16.6,23.5,28.2,1,0,0,0,0,0,0,42.1,42.7,32.84,33.61,16.53,0.51,0
663.374,14.8,22,14.13,1.5,0.1,188.6,3,59,14.95,2.27,32.44,180.5,1615.1,2398,6.3,15.5,23.5,27.9,1,0,0,0,0,0,0,43.2,47.5,38.19,35.77,26.2,0.54,0
663.515,14.8,32.2,14.13,1.5,0.2,188.6,3,59,14.67,2.28,39.69,180.5,1578,2448,6.8,22.8,23.5,34.8,1.05,0,0,0,0,0,0,60,80.9,106.11,63.29,66.61,1.36,0
663.645,14.8,54.5,14.13,1.5,10.6,188.6,3,59,14.9,2.28,64.69,180.5,1986.4,2509,7.4,99.2,16.5,76.2,1.66,0,0,0,0,0,0,85.7,180.1,166.2,127.04,55.61,7.84,0
663.781,14.8,88.2,14.13,2.4,21.4,188.6,3,57,14.5,2.28,79.03,180.5,2469.1,2568,6.8,100.2,14.5,75.7,2.42,0,0,0,0,0,0,97.3,235.8,195.43,181.87,59.59,15.91,0
663.942,14.8,100,14.13,3.7,22.3,188.6,3,57,14.55,2.28,87.17,180.5,2580.5,2638,6.5,100,14.5,57.9,2.72,0,0,0,0,0,0,105,236.2,202.84,206.3,49.3,17.84,0
664.061,14.8,100,14.13,5.1,22.3,188.6,3,57,14.63,2.28,97.14,180.5,2766.2,2710,6.7,99.9,14,58.5,2.73,0,0,0,0,0,0,115.4,237.2,209.47,215.33,49.8,18.24,0
664.196,14.8,100,14.13,6.7,22.3,188.6,3,57,14.68,2.28,111.61,180.5,2784.7,2794,7.4,99.9,12,61,2.69,0,0,0,0,0,0,128.2,239.9,218.24,225.24,53.69,19.04,0
664.324,14.8,100,14.04,8.6,22.3,188.6,3,57,14.45,2.28,128.53,180.5,2766.2,2888,6.3,99.9,10.5,64.6,2.67,0,0,0,0,0,0,142.2,240,225.57,234.37,56.41,19.78,0
664.473,14.8,100,14.13,10.7,22.3,188.6,3,57,14.48,2.28,147.36,180.5,2747.6,3003,5.8,99.9,9,65.7,2.67,0,0,0,0,0,0,157.3,240,235.58,245.48,57.5,20.86,0
664.603,14.8,100,14.13,13.1,22.3,187.25,3,57,14.32,2.28,167.31,180.5,2691.9,3116,4.9,99.9,7.9,66.5,2.68,0,0,-3,0,0,0,172.6,240,244.45,255.81,56.95,21.94,0
664.743,14.8,100,14.13,15.8,22.3,187.25,3,57,13.77,2.28,190.42,180.5,2673.3,3262,4.4,99.9,5.7,66.6,2.71,0,0,-3,0,0,0,186.5,240,256.09,264.42,55.91,22.84,0
664.862,14.8,100,14.13,18.5,22.3,187.25,3,57,13.25,2.28,214.36,180.5,2562,3412,4.2,99.9,5.2,61.7,2.74,0,0,-3,0,0,0,200.3,240,266.82,273.82,49.72,23.79,0
664.992,14.8,100,14.04,21.1,22.3,187.25,3,57,12.6,2.28,243.89,180.5,2357.7,3586,2.7,99.9,5.6,46.5,2.75,0,0,-2.7,0,0,0,218.6,240,280.05,285.7,39.59,25.11,0
665.123,14.8,100,14.13,22.5,22.3,187.25,3,57,12.31,2.28,265.89,180.5,2097.8,3746,2.1,99.9,3,50.2,2.74,0,0,-2.7,0,0,0,221.7,240,292.21,290.88,43.86,26.09,0
665.241,14.8,100,14.13,21.8,22.1,187.25,3,57,12.2,2.28,271.19,180.5,1949.3,3844,1.1,99.9,3.2,51.9,2.72,0,0,-2.7,0,0,0,219.6,240,301.04,295.09,45.91,27.43,0
665.364,14.8,100,14.13,20.9,21.8,187.25,3,57,12.04,2.28,271.42,180.5,1930.7,3994,0.1,99.9,4.1,57.6,2.71,0,0,-2.7,0,0,0,212.2,240,311.42,300.28,51.44,29.08,0
665.486,14.8,100,14.13,20,21.8,187.25,3,55,12.17,2.28,277.06,180.5,2023.6,4154,-0.1,99.9,5.6,65.1,2.72,0,0,-2.7,0,0,0,207.1,240,322.57,306.52,60.26,31.05,0
665.614,14.8,100,14.22,19.8,22.3,187.25,3,55,12.09,2.28,283.61,180.5,2097.8,4234,-0.3,99.9,5.3,62.7,2.76,0,0,-2.7,0,0,0,209.8,240,330.06,313.27,41.57,33.2,0
665.754,14.9,100,14.13,20.5,22.3,187.25,3,54,11.92,2.28,298.86,180.5,2116.4,4350,-0.5,99.9,3.9,54.1,2.8,0,0,-2.7,0,0,0,215.3,240,340.26,321.39,46.08,35.39,0
665.883,14.9,100,14.13,21,22.3,187.25,3,52,11.91,2.28,310.47,180.5,2079.3,4497,-0.7,99.9,9.5,59,2.85,0,0,-2.7,0,0,0,214.5,240,350.62,329.99,48.54,37.69,0
666.015,14.9,100,14.13,20.5,22.3,187.25,3,50,11.72,2.28,317.69,180.5,2079.3,4624,-1.8,99.9,9,56.8,2.87,0,0,-2.3,0,0,0,213.1,238.7,358.65,337.57,48.72,39.71,0
666.155,14.9,100,14.13,20,22.3,187.25,3,50,11.6,2.28,318.89,180.5,2153.5,4762,-2.8,99.9,9,63.1,2.88,0,0,-2.3,0,0,0,207.9,237.4,367.14,346.51,52.21,43.53,0
666.293,14.9,100,14.13,19.6,22.3,187.25,3,50,11.73,2.28,322.44,180.5,2283.5,4899,-3.7,99.9,9,62.8,2.88,0,0,-1.9,0,0,0,205,236,374.35,355.49,53.41,47.62,0
666.425,14.9,100,14.13,19.5,22.3,187.25,3,50,11.72,2.28,328.44,180.5,2376.3,5002,-4.4,99.9,8.5,60.9,2.87,0,0,-1.9,0,0,0,204.3,235,380.61,364.26,51.81,51.51,0
666.569,14.9,100,14.13,19.3,22.3,187.25,3,48,11.78,2.28,333.44,180.5,2450.6,5110,-5.1,99.9,8.5,60.5,2.87,0,0,-1.5,0,0,0,203.1,233.8,387.62,372.85,52.11,53.26,0
666.697,14.9,100,14.13,19.2,22.3,187.25,3,48,11.75,2.28,340.11,180.5,2506.3,5223,-5.7,99.9,8.5,60.7,2.87,0,0,-1.5,0,0,0,201.9,232.8,393.65,380.19,51,54.75,0
666.834,14.9,100,14.13,19.1,22.3,187.25,3,48,11.75,2.28,343.5,180.5,2562,5313,-6.6,99.9,8.5,63.6,2.87,0,0,-1.5,0,0,0,200.2,231.6,399.28,388.46,49.35,56.44,0
666.965,14.9,100,14.22,19,22.3,187.25,3,46,11.69,2.28,348.92,180.5,2599.1,5415,-7.4,99.9,8,60.2,2.86,0,0,-1.2,0,0,0,200.7,230.6,406.03,396.55,50.29,58.09,0
667.113,14.9,100,14.13,18.8,22.3,187.25,3,46,11.72,2.28,355.08,180.5,2673.3,5538,-7.9,99.9,8.5,60,2.85,0,0,-1.2,0,0,0,198,229.2,413.35,404.64,52.99,59.73,0
667.248,14.9,100,14.13,18.5,22.3,187.25,3,46,11.79,2.28,357.03,180.5,2729,5665,-8.3,99.9,8.5,64.4,2.85,0,0,-0.8,0,0,0,195.1,228,420.95,412.7,56.37,61.38,0
667.371,14.9,100,14.13,18.3,22.3,187.25,3,46,11.89,2.28,360.17,180.5,2803.3,5802,-7.7,99.9,9,60.5,2.85,0,0,-0.8,0,0,0,192.8,227,424.75,419.54,52.38,62.77,0
667.513,14.9,100,14.13,18.3,22.3,187.25,3,46,11.93,2.28,363.06,180.5,2840.4,5846,-7.3,99.8,9,61.1,2.85,0,0,-0.4,0,0,0,192.6,226.6,429.64,427.15,51.64,64.32,0
667.652,14.9,100,14.13,18.3,22.3,187.25,3,46,11.84,2.28,367.19,180.5,2859,5970,-7.1,99.9,9,61.4,2.85,0,0,-0.4,0,0,0,191,225.1,434.64,434.51,55.61,65.82,0
667.809,14.9,100,14.13,18.1,22.3,187.25,3,46,11.8,2.28,371.25,180.5,2877.6,6097,-7.7,99.9,9.5,64.8,2.85,0,0,0,0,0,0,189.4,223.9,441.99,442.84,55.25,67.51,0
667.967,14.9,100,14.13,17.8,22.3,187.25,3,46,11.72,2.28,376.61,180.5,2896.1,6216,-8.5,99.9,9.5,63.4,2.84,0,0,0,0,0,0,188.4,222.7,448.26,450.92,53.49,68.92,0
668.094,14.9,100,14.13,17.8,22.3,187.25,3,46,11.71,2.28,382.31,180.5,2877.6,6287,-9.5,99.9,10,64,2.83,0,0,0,0,0,0,188.3,221.6,452.23,456.85,55.28,70.12,0
668.216,14.9,100,14.13,17.7,22.2,187.25,3,46,11.67,2.28,387.67,180.5,2859,6348,-10.9,99.9,9.6,64.2,2.82,0,0,0,0,0,0,188.6,221.1,454.99,462.46,55.99,71.26,0
668.355,14.9,100,14.13,17.7,22.1,187.25,3,46,11.68,2.28,392.64,180.5,2840.4,6436,-11.9,99.9,9.7,66.9,2.8,0,0,0,0,0,0,189.5,220.2,461.97,468.86,58.02,72.56,0
668.482,14.9,100,14.13,17.9,21.8,187.25,3,48,11.65,2.28,400.64,180.5,2803.3,6568,-13.4,99.9,8.2,68.1,2.79,0,0,0,0,0,0,190.4,220,465.73,475.26,59.34,73.86,0
668.604,14.9,100,14.13,18.1,21.8,187.25,3,48,11.69,2.28,405.64,180.5,2766.2,6622,-14.6,99.9,8.5,68.2,2.79,0,0,0,0,0,0,191.2,220,470.2,480.59,60.06,74.94,0
668.733,14.9,100,14.13,18.4,21.9,187.25,3,48,11.67,2.28,411.25,180.5,2766.2,6662,-15.9,99.9,8.3,68.3,2.79,0,0,0,0,0,0,191.2,220,475.6,485.92,60.04,76.02,0
668.866,14.9,100,14.13,18.4,22,187.25,3,48,11.72,2.28,415.86,180.5,2784.7,6731,-16.8,99.9,6.7,69,2.79,0,0,0,0,0,0,190.9,219.9,478.43,492.21,60.93,77.3,0
668.995,14.9,100,14.13,18.6,21.7,187.25,3,50,11.71,2.28,419.61,180.5,2784.7,6809,-17.7,99.9,5.7,66.9,2.78,0,0,0,0,0,0,190.2,211.1,461.17,495.87,56.67,78.04,0
669.133,14.9,100,14.13,19.2,20.8,187.25,3,50,11.8,2.28,419.33,180.5,2766.2,6863,-18.2,99.9,4.2,59.6,2.74,0,0,0,0,0,0,189.5,205.3,451.65,497.96,57.53,78.47,0
669.289,14.9,100,14.13,19.3,20.6,187.25,4,50,11.83,2.28,422.97,180.5,2766.2,6602,-18.1,99.9,4.2,77.5,2.71,0,0,0,0,0,0,197.8,211,385.1,496.96,60.16,78.88,0
669.426,14.9,100,14.13,20.5,18.6,187.25,4,50,13.53,2.28,373.14,180.5,1392.4,5220,0,99.9,-1.1,68.2,2.65,0,0,0,0,0,0,225.2,232.2,405.3,489.25,68.23,77.51,0
669.567,14.9,100,14.04,24.2,20.4,188.6,4,50,11.11,2.28,411.5,180.5,1448.1,5536,0,69.1,0,66,2.66,0,0,0,0,0,0,230.4,229.7,403.18,484.65,58.17,76.32,0
669.693,14.9,100,14.04,25.4,21.3,188.6,4,50,11.22,2.28,407.28,180.5,1373.8,5541,0,55.2,3.7,65.8,2.68,0,0,0,0,0,0,224.2,227.4,403.98,480.75,55.12,75.22,0
669.814,14.9,82.7,14.04,25.5,21.5,188.6,4,52,11.67,2.28,402.36,180.5,1837.9,5388,0,55.7,5.1,45.8,2.72,0,0,0,0,0,0,231,231.1,402.88,477.24,34.98,74.26,0
669.933,14.9,0,13.38,22.1,22.3,188.6,4,52,12.84,2.28,376.94,180.5,3026.1,5388,0,87.1,-5.7,72.8,2.47,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,202.3,99.2,165.35,398.24,34.92,62.77,0
670.044,14.9,0,14.13,18.5,1.8,188.6,4,52,13.06,2.28,197.56,180.5,3620.1,5400,0,19.3,-6.8,45.7,1.91,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,94.8,65.5,96.4,275.08,34.92,18.56,0
670.165,14.9,0,14.13,19,0.2,188.6,4,54,16.13,2.28,77.08,180.5,2654.8,5392,0,12.1,5.1,45.4,1.28,0,0,0,0,-0.8,0,32.8,26.8,32.91,158.18,34.94,3.2,0
670.316,14.9,0,14.22,14.1,0,188.6,4,54,13.41,2.28,27.22,180.5,2005,5324,0,5.1,26.8,45.1,1.02,0,0,0,0,0,0,13.9,13.4,23.18,79.69,34.33,1.09,0
670.458,14.9,0,14.22,6.6,0,188.6,4,54,12.14,2.28,22.81,180.5,1782.2,5334,0,5.6,4,43.8,1,0,0,0,0,0,0,13.2,13.4,22.98,46.43,32.94,0.65,0
670.627,14.9,0,14.22,5.3,0.2,188.6,4,54,13.84,2.28,22.92,180.5,1856.5,5309,0,6.7,4,43.7,1.02,0,0,0,0,0,0,13.4,13.4,22.93,30.6,31.75,0.47,0
670.765,14.9,0,14.22,4.3,0.4,188.6,4,54,22.7,2.28,23.28,180.5,1875.1,5296,0,7.8,3.5,41.9,1.03,0,0,0,0,0,0,13.7,13.4,22.76,26.2,31.11,0.43,0
670.915,14.9,0,14.13,3.7,0.4,189.95,4,54,28.54,2.28,23.33,180.5,1875.1,5234,0,8.5,3.5,41.6,1.03,0,0,0,0,0,0,13.8,13.3,22.38,24.23,30.74,0.4,0
671.054,14.9,0,14.13,3.2,0.4,189.95,4,54,30.63,2.28,22.89,180.5,1837.9,5165,0,8.9,3.5,41.4,1.03,0,0,0,0,0,0,13.7,13.3,22.06,23.21,30.5,0.39,0
671.198,14.9,0,14.13,2.8,0.4,189.95,4,54,32.15,2.28,22.44,180.5,1800.8,5106,0,9.4,3.5,41.2,1.03,0,0,0,0,0,0,13.7,13.2,21.65,22.59,30.32,0.38,0
671.326,14.9,0,14.13,2.5,0.4,189.95,4,52,34.68,2.28,22.14,180.5,1763.7,5038,0,9.9,2.5,41,1.03,0,0,0,0,0,0,13.5,13.2,21.38,22.12,30.19,0.38,0
671.447,14.9,0,14.13,2.3,0.4,189.95,4,52,38.64,2.28,21.75,180.5,1745.1,4987,0,10.3,2.5,40.9,1.03,0,0,0,0,0,0,13.5,13.2,21.13,21.79,30.08,0.38,0
671.601,14.9,0,14.13,2.1,0.4,189.95,4,52,44.81,2.28,21.36,180.5,1708,4932,0,10.6,2.5,40.8,1.03,0,0,0,0,0,0,13.4,13.1,20.67,21.42,30.17,0.37,0
671.832,14.9,0,14.13,1.9,0.4,189.95,4,52,51.3,2.28,20.67,180.5,1652.3,4833,0,10.7,3,40.7,1.03,0,0,0,0,0,0,13.2,13.1,20.1,20.74,29.63,0.36,0
671.965,14.9,0,14.04,1.8,0.4,189.95,4,52,56.5,2.28,20.08,180.5,1596.6,4758,0,11.4,2.5,40.5,1.03,0,0,0,0,0,0,13.1,13,19.78,20.42,29.99,0.36,0
672.093,14.9,0,14.22,1.7,0.4,191.3,4,52,59.63,2.28,19.53,180.5,1522.3,4699,0,11.5,2.5,40.4,1.03,0,0,0,0,0,0,12.9,12.9,19.43,20.14,29.81,0.36,0
672.222,14.8,0,14.13,1.7,0.4,191.3,4,52,60.17,2.28,19.33,180.5,1466.6,4630,0,11.6,2.5,40.8,1.03,0,0,0,0,0,0,13,12.9,19.2,19.79,29.63,0.35,0
672.344,14.8,0,14.13,1.7,0.4,191.3,4,52,61.9,2.28,19.28,180.5,1410.9,4580,0,11.8,2.5,40.5,1.03,0,0,0,0,0,0,13,12.9,18.93,19.53,29.81,0.35,0
672.467,14.8,0,14.13,1.6,0.4,191.3,4,52,62.66,2.28,18.72,180.5,1355.2,4514,0,11.8,2,40.8,1.03,0,0,0,0,0,0,12.8,12.8,18.58,19.23,29.99,0.35,0
672.616,14.8,0,14.13,1.6,0.4,191.3,4,52,64.07,2.28,18.61,180.5,1281,4451,0,11.9,2,40.7,1.03,0,0,0,0,0,0,13,12.8,18.18,18.87,30,0.34,0
672.758,14.8,0,14.13,1.5,0.4,191.3,4,52,64.39,2.28,18.19,180.5,1243.8,4384,0,11.9,1.5,40.8,1.03,0,0,0,0,0,0,12.8,12.7,17.9,18.51,29.64,0.34,0
672.906,14.8,0,14.13,1.5,0.4,191.3,4,52,65.81,2.28,17.86,180.5,1206.7,4322,0,11.9,1.5,40.5,1.03,0,0,0,0,0,0,12.8,12.7,17.56,18.15,29.82,0.33,0
673.037,14.8,0,14.13,1.5,0.4,191.3,4,52,69.86,2.28,17.78,180.5,1169.6,4264,0,11.8,1.5,40.5,1.03,0,0,0,0,0,0,12.7,12.7,17.3,17.89,29.64,0.33,0
