﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),VANOS IN act. (Grad KW),WGDC (%),Boost mean (PSI),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm,WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.52 map Stg0
316.894,14.7,13.7,0.7,0,3,75,182.96,1.42,7.94,210.2,1002.5,2094,0,5.9,12.4,-21.4,41.7,-14.7,0,3.75,1.45,1,0.49,0,0,0,0,0,0,0,11.8,156.3,11.9,8.04,8.41,1,29.93,0.27,15.39,0
317.056,14.7,13.7,0.7,0,3,75,108.05,1.43,7.97,210.2,965.4,2068,0,6.5,28.5,-21.8,41.9,-14.7,0,4.92,1.45,1,0.49,0,0,0,0,0,0,0,15.4,156.4,15.8,10.57,9.69,2,28.81,0.27,15.34,0
317.212,14.7,11.4,0.6,0,3,77,59.23,1.42,10.64,210.2,928.2,2107,0,7.2,13.3,-36.3,41.8,-14.7,0,6.09,1.45,1,0.49,0,0,0,0,0,0,0,13.8,156.1,14.1,9.56,10.12,1,30.67,0.27,15.34,0
317.376,14.7,12.9,0.6,0,3,77,29.4,1.43,9.25,210.2,983.9,2058,0,7.5,21.7,-37.1,41.5,-14.7,0,7.23,1.45,1,0.49,0,0,0,0,0,0,0,16.2,156.5,17,11.33,10.84,2,27.98,0.27,15.3,0
317.522,14.7,20,0.6,0,3,77,21.25,1.42,12.08,210.2,1002.5,2084,0,9.4,28,-39.8,40,-14.6,0,7.93,1.45,1,0.49,0,0,0,0,0,0,0,21.6,156.4,21.4,14.34,13.58,3,27.51,0.28,15.23,0
317.677,14.7,21.2,0.5,0,3,77,19.52,1.43,14.89,210.2,1021.1,2087,0.2,11,27,-43.5,39.3,-14.6,0,8.75,1.45,1,0.49,0,0,0,0,0,0,0,24.4,156.3,25.5,17.13,16.42,4,26.1,0.3,15.14,0
317.834,14.7,21.2,0.5,0,3,77,16.49,1.42,17.75,210.2,1021.1,2090,0.2,12.7,27,-49.5,37.4,-14.6,0,9.73,1.45,1,0.49,0,0,0,0,0,0,0,27.9,156.2,29.1,19.66,19.35,5,24.14,0.31,15.07,0
317.994,14.7,21.2,0.6,0,3,77,15.28,1.42,19.67,210.2,1076.8,2101,0.5,13.9,27,-53.9,35.8,-14.6,0,9.88,1.45,1,0.49,0,0,0,0,0,0,0,30.7,156.2,31,21.06,21.37,5,22.46,0.33,15.01,0
318.141,14.7,21.2,0.6,0,3,77,15.07,1.42,21.31,210.2,1169.6,2118,1.2,14.5,26,-56.5,34.3,-14.6,0,5.7,1.45,1,0.49,0,0,0,0,0,0,0,32.4,156,32.9,22.5,22.9,5,21.15,0.33,14.98,0
318.283,14.7,20.8,0.7,0,3,77,14.75,1.41,22.5,211.55,1262.4,2133,1.7,14.2,25.5,-56.8,33.1,-14.6,0,3.09,1.45,1,0.49,0,0,0,0,0,0,0,32.7,155.9,33.8,23.27,23.84,6,20.14,0.34,14.95,0
318.423,14.7,20.4,0.8,0,3,77,14.19,1.41,22.89,211.55,1318.1,2150,1.9,14.2,25.5,-57.3,32.3,-14.6,0,0.31,1.45,1,0.49,0,0,0,0,0,0,0,33.6,155.8,34.5,23.92,24.6,6,19.28,0.34,14.93,0
318.585,14.7,19.6,0.9,0,3,77,14.18,1.41,23.42,211.55,1336.7,2170,2.7,13.6,26,-57.4,31.5,-14.6,0,5.7,1.45,1,0.49,0,0,0,0,0,0,0,31.8,155.6,31.8,22.21,23.99,6,18.51,0.34,14.96,0
318.744,14.7,18.4,1,0,3,77,14.06,1.41,21.56,211.55,1318.1,2182,3.4,12.5,27.5,-57.5,30.9,-14.6,0,2.77,1.45,1,0.49,0,0,0,0,0,0,0,30.6,155.5,30.3,21.34,22.68,5,17.92,0.33,14.99,0
318.896,14.7,18.4,1.1,0,3,77,13.78,1.4,21.58,211.55,1243.8,2194,3.3,12.3,27.5,-57.4,30.4,-14.6,0,0,1.45,1,0.49,0,0,0,0,0,0,0,29.1,155.4,28,19.78,21.79,4,17.5,0.32,15.03,0
319.054,14.7,18,1.1,0,3,77,13.75,1.4,20.22,211.55,1188.2,2204,4,11.5,28.5,-57.5,30,-14.6,0,9.61,1.45,1,0.49,0,0,0,0,0,0,0,28.2,155.4,27.9,19.82,20.84,4,17.16,0.32,15.04,0
319.216,14.7,18,1.1,0,3,77,13.61,1.4,20.11,211.55,1132.5,2218,4.1,11.5,28.5,-57.7,29.7,-14.6,0,9.34,1.45,1,0.49,0,0,0,0,0,0,0,27.5,155.3,27.7,19.82,20.72,5,16.92,0.32,15.03,0
319.365,14.7,23.1,1.1,0,3,77,13.54,1.4,21.75,211.55,1095.3,2237,4.4,13.1,27.5,-57.9,55.8,-14.6,0,0.2,1.45,1,0.49,0,0,0,0,0,0,0,34.8,155,38.9,28.11,25.2,7,31.11,0.36,14.85,0
