﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.63 map 98G0B v2 PS2 92 Stg2 LPFP.mhd
78.802,14.8,33.3,14.6,1.7,0.6,3,81,14.71,1.07,56.56,195.35,2209.2,2840,4.8,28.5,20,27.6,1.05,0,0,0,0,0,0,62.2,62.5,59.79,15,0.84,0
78.923,14.8,33.3,14.6,1.7,0.7,4,81,14.67,1.09,58.44,195.35,2190.7,2850,6.7,30.3,19.5,27.4,1.06,0,0,0,0,0,0,63.5,63.7,60.63,15.15,0.88,0
79.035,14.8,33.3,14.6,1.7,0.7,4,81,14.61,1.11,57.86,195.35,2209.2,2893,5.8,29.5,20,27.5,1.06,0,0,0,0,0,0,62.3,62.5,60.55,17.13,0.88,0
79.168,14.8,33.3,14.51,1.8,0.8,4,81,15.61,1.13,54.92,195.35,2153.5,2544,0,31.3,-2.1,30.5,1.07,0,0,0,0,0,0,65.2,67.1,58.64,23.01,0.95,0
79.295,14.8,33.3,14.51,1.8,1.3,4,81,16.4,1.11,52.78,195.35,2209.2,2419,0,34.1,8.5,29.7,1.09,0,0,0,0,0,0,67.1,66.2,54.95,18.23,0.94,0
79.426,14.8,33.3,14.41,1.9,1.2,4,81,15.54,1.11,51.42,195.35,2283.5,2338,0.1,32.5,11.8,31.3,1.09,0,0,0,0,0,0,67.9,67.5,53.63,18.14,0.92,0
79.554,14.8,33.3,14.51,1.8,1.1,4,81,15.67,1.1,51.28,195.35,2264.9,2347,0.3,30,16.5,28.9,1.08,0,0,0,0,0,0,67.8,67.5,53.29,15.94,0.88,0
79.669,14.8,33.3,14.51,1.8,0.9,4,81,15.51,1.11,51.44,195.35,2246.3,2366,0.8,28.3,16.5,28,1.07,0,0,0,0,0,0,67.6,67.5,53.55,15.51,0.85,0
79.792,14.8,33.3,14.51,1.8,0.8,4,81,15.26,1.11,51.94,195.35,2246.3,2390,1.2,26.9,16.5,27.5,1.07,0,0,0,0,0,0,67.6,67.5,53.95,15.08,0.82,0
79.913,14.8,33.3,14.51,1.8,0.7,4,81,14.98,1.11,52.39,195.35,2283.5,2410,1.5,26.2,16.5,27.2,1.06,0,0,0,0,0,0,67.7,67.5,54.38,15,0.8,0
80.033,14.8,33.3,14.51,1.8,0.7,4,81,14.89,1.12,52.67,195.35,2283.5,2428,1.9,25.1,16.5,27.4,1.06,0,0,0,0,0,0,67.4,67.4,54.82,15,0.79,0
80.165,14.8,33.3,14.51,1.8,0.6,4,81,14.73,1.12,52.94,195.35,2264.9,2448,2.2,26.7,16.5,27.4,1.05,0,0,0,0,0,0,67.2,67.4,54.97,15,0.78,0
80.294,14.8,33.3,14.51,1.8,0.5,4,81,14.65,1.13,52.47,195.35,2283.5,2470,1.9,25,16.5,27.3,1.05,0,0,0,0,0,0,66,66.3,54.97,15.07,0.78,0
80.494,14.8,32.9,14.51,1.8,0.6,4,81,14.67,1.14,52.89,195.35,2264.9,2495,2.2,26.3,16.5,27.3,1.05,0,0,0,0,0,0,65.9,66.3,54.52,15,0.77,0
80.622,14.8,26.3,14.51,1.8,0.3,4,81,14.53,1.16,49.56,195.35,2227.8,2520,1.8,23,17.5,27.2,1.03,0,0,0,0,0,0,60.4,61.5,52.61,15,0.75,0
80.734,14.8,25.5,14.51,1.8,0.3,4,81,14.49,1.16,47.72,195.35,2172.1,2540,1.5,22.2,19,27.2,1.03,0,0,0,0,0,0,57.7,58.4,50.45,15,0.72,0
80.856,14.8,31,14.51,1.7,0.3,4,81,14.27,1.16,47.44,195.35,2172.1,2558,0.9,23.4,20,27.2,1.04,0,0,0,0,0,0,59,63.2,53.62,24.53,0.81,0
80.995,14.8,38.4,14.51,1.5,2.8,4,81,14.56,1.17,61.78,195.35,2153.5,2594,0.8,62,18,74.6,1.22,0,0,0,0,0,0,75.6,102.8,79.3,65.73,2.42,0
81.128,14.8,55.3,14.51,1.7,6.4,4,81,14.34,1.17,79.11,195.35,2413.4,2640,0,72.8,11.2,70.1,1.5,0,0,0,0,0,0,94.2,158.9,124.38,58.88,6.42,0
81.244,14.8,81.6,14.22,2.7,15.7,4,81,13.98,1.17,81.94,194,2803.3,2659,0,100.7,14.5,66.7,2.05,0,0,0,0,0,0,97.9,205.8,166.12,61.16,12.8,0
81.363,14.8,100,14.51,3.8,19.1,4,81,14.23,1.17,89.31,194,2784.7,2697,0,100.1,12,53.1,2.31,0,0,0,0,0,0,105,206.4,184.02,46.59,15.06,0
81.484,14.8,100,14.51,4.8,18.8,4,81,14.32,1.17,96.92,194,2784.7,2730,0,100,13,55.9,2.35,0,0,0,0,0,0,112.6,207.6,192.19,46.73,15.73,0
81.603,14.8,100,14.6,6.1,18.6,4,81,14.31,1.17,106.11,194,2821.9,2772,0,99.9,12.4,55.5,2.36,0,0,0,0,0,0,121.1,209,197.89,46.89,16.28,0
81.714,14.8,100,14.6,7.3,18.8,4,81,14.39,1.17,115.19,194,2784.7,2823,0,99.9,11.4,56.1,2.38,0,0,0,0,0,0,129.5,210,202.46,47.02,16.75,0
81.834,14.8,100,14.51,8.6,19,4,81,14.38,1.17,124.22,194,2747.6,2860,0,99.9,10.4,56,2.39,0,-3,-3,0,0,0,137,210,206.58,47.36,17.16,0
81.963,14.8,100,14.6,10.2,19.1,4,81,14.51,1.17,135.67,194,2766.2,2922,0,99.9,9,56.2,2.4,0,-3,-3,0,0,-3,146.8,210,211.01,47.89,17.57,0
82.083,14.8,100,14.51,11.6,19.1,4,81,14.72,1.17,147.39,194,2710.5,2983,0,99.9,5.5,56.3,2.41,-3,-3,-3,0,0,-3,156.3,210,215.25,48.35,17.95,0
82.204,14.8,100,14.51,13.1,19,4,81,14.43,1.17,160.03,194,2710.5,3055,0,99.9,4.5,58.3,2.41,-3,-2.7,-2.7,0,-3,-3,165.8,210,220.04,49.46,18.45,0
82.326,14.8,100,14.51,14.9,19.1,4,81,13.88,1.17,172.08,194,2691.9,3112,0,99.9,2.5,58.5,2.41,-3,-2.7,-2.7,0,-3,-2.7,175.5,210,224.81,49.17,18.97,0
82.453,14.8,100,14.51,16.7,19.2,4,81,13.51,1.17,186.72,194,2673.3,3170,0,99.9,2.3,57.1,2.42,-2.7,-2.7,-2.7,0,-3,-2.7,185.1,210,230.18,41.86,19.56,0
82.585,14.8,100,14.51,18.4,19.4,4,81,13.28,1.17,199.11,194,2636.2,3251,0,99.9,2.3,51,2.44,-2.7,-2.3,-2.3,0,-2.7,-2.7,193.3,210,233.78,42.89,19.97,0
82.743,14.8,100,14.51,19.7,19.7,4,81,13.14,1.17,211.03,194,2562,3312,0,99.9,2.8,54.2,2.47,-2.3,-2.3,-2.3,0,-2.7,-2.3,198.4,210,240.15,45.75,20.68,0
82.863,14.8,100,14.51,20.5,19.9,4,81,12.98,1.17,220.06,194,2469.1,3390,0.2,99.9,2.4,53.1,2.48,-2.3,-1.9,-1.9,0,-2.7,-2.3,201.6,210,245.46,45.08,21.3,0
82.982,14.8,100,14.51,20.9,19.8,4,81,12.93,1.17,227.58,194,2394.9,3499,0.1,99.9,2.7,54.8,2.48,-2.3,-1.9,-1.9,0,-2.3,-1.9,203.6,210,250.96,45.86,21.92,0
83.092,14.8,100,14.51,20.9,19.6,4,81,12.68,1.17,233.31,194,2339.2,3550,-0.3,99.9,3.2,55.7,2.48,-1.9,-1.9,-1.9,-3,-2.3,-1.9,204.2,210,256.88,47.57,22.6,0
83.203,14.8,100,14.41,20.7,19.6,4,81,12.5,1.17,237.92,194,2302,3598,-0.7,99.9,3.1,57.1,2.49,-1.9,-1.5,-1.9,-3,-2.3,-1.9,205.1,210,261.33,48.61,23.03,0
83.335,14.8,100,14.51,20.7,19.8,4,81,12.45,1.17,244,194,2302,3683,-1.2,99.9,2.6,59,2.5,-1.9,-1.5,-1.5,-3,-1.9,-1.5,205.8,210,267.93,49.98,23.83,0
83.454,14.8,100,14.41,20.6,20,4,81,12.32,1.17,250.08,194,2283.5,3750,-1.8,99.9,3,57.5,2.52,-1.5,-1.5,-1.5,-2.7,-1.9,-1.5,207.5,210,273.65,48.5,24.52,0
83.567,14.8,100,14.41,20.9,20.4,4,81,12.34,1.17,256.25,194,2283.5,3830,-2.3,99.9,3,57.8,2.55,-1.5,-1.2,-1.2,-2.7,-1.5,-1.2,209.1,210,278.45,47.7,25.09,0
83.685,14.8,100,14.32,21,20.3,4,81,12.2,1.17,261.92,194,2283.5,3893,-3,91.9,3,56.7,2.56,-1.5,-1.2,-1.2,-2.7,-1.5,-1.2,209.1,210,284.36,46.44,25.8,0
83.817,14.8,100,14.6,20.8,20.2,4,81,12.21,1.17,265.92,194,2283.5,3967,-3.3,89.2,3.3,54.7,2.56,-1.2,-1.2,-1.2,-2.3,-1.5,-1.2,208.5,210,291.06,48.41,26.85,0
83.934,14.8,100,14.41,20.4,20.2,4,81,12.21,1.17,268.64,194,2320.6,4045,-3.2,90.4,3.8,59.5,2.57,-1.2,-0.8,-0.8,-2.3,-1.2,-0.8,204.1,210,296.6,53.29,28.36,0
84.058,14.8,100,14.51,20.1,20.2,4,81,12.27,1.17,268.33,194,2376.3,4116,-2.9,91.6,4.2,61.8,2.57,-0.8,-0.8,-0.8,-1.9,-1.2,-0.8,203.4,210,299.79,49.52,29.22,0
84.186,14.8,100,14.51,20.3,20.3,4,81,12.27,1.17,275.67,194,2413.4,4156,-2.2,92.5,4.2,54.7,2.58,-0.8,-0.4,-0.4,-1.9,-0.8,-0.4,205.7,210,301.47,46.05,29.66,0
84.315,14.8,100,14.51,20.6,20.3,4,81,12.16,1.17,280.97,194,2376.3,4232,-1.7,93,4.2,56.4,2.59,-0.8,-0.4,-0.4,-1.9,-0.8,-0.4,205.9,210,303.97,47.26,30.31,0
84.444,14.8,100,14.41,20.4,20.3,4,81,12.14,1.17,284.86,194,2357.7,4307,-1.4,93.8,5.6,56.7,2.6,-0.4,0,-0.4,-1.5,-0.8,-0.4,205,210,306.6,49.72,31,0
84.645,14.8,100,14.41,19.9,20.3,4,81,12.03,1.17,283.94,194,2394.9,4416,-1,95.4,5.6,63.4,2.61,-0.4,0,0,-1.5,-0.4,0,199.6,210,311.82,50.5,32.24,0
84.766,14.8,100,14.41,19.6,20.4,4,81,11.97,1.17,287.5,194,2450.6,4485,-0.5,96,6,57.3,2.62,0,0,0,-1.2,-0.4,0,199.6,210,315.18,49.03,33.11,0
84.904,14.8,100,14.41,19.6,20.3,4,81,11.88,1.17,291.81,194,2469.1,4551,-0.4,96.7,6.5,58,2.63,0,0,0,-1.2,0,0,199.3,209.4,319.34,48.82,34.19,0
85.038,14.8,100,14.41,19.4,20.3,4,82,11.81,1.17,295.33,194,2469.1,4618,-0.6,97.2,6.5,58.9,2.63,0,0,0,-0.8,0,0,198.3,208.8,323.66,49.24,35.33,0
85.164,14.8,100,14.51,19.3,20.2,4,82,11.83,1.17,298.06,192.65,2506.3,4686,-1,97.7,7,58.9,2.63,0,0,0,-0.8,0,0,197,208.1,327.41,51.26,36.33,0
85.295,14.8,100,14.41,19.1,20.2,4,82,11.75,1.17,299.94,192.65,2543.4,4741,-1.3,98.2,7,59.2,2.63,0,0,0,-0.8,0,-3,196.1,207.6,331.69,50.99,37.47,0
85.424,14.8,100,14.51,19.2,20.1,4,82,11.81,1.17,303.78,192.65,2580.5,4822,-1.6,98.6,7,59.8,2.63,0,0,-3,-0.4,0,-3,196.3,206.8,335.33,50.5,38.46,0
85.532,14.8,100,14.51,19.3,20.1,4,82,11.82,1.17,307.36,192.65,2599.1,4867,-1.5,98.9,7,59.5,2.63,0,0,-3,-0.4,0,-3,195.6,206.2,338.96,50.91,39.45,0
85.633,14.8,100,14.51,19.3,20.1,4,82,11.8,1.17,309.83,192.65,2617.6,4917,-1.5,99,7,59.9,2.63,0,0,-3,-0.4,0,-3,195.5,205.6,342,50.6,40.54,0
85.753,14.8,100,14.51,19.2,20,4,82,11.76,1.17,312.61,192.65,2636.2,4974,-1.5,99.2,7,59.8,2.63,0,0,-3,0,0,-2.7,194.8,205.3,345.59,51.45,41.83,0
85.887,14.8,100,14.51,19.1,20,4,82,11.82,1.17,314.64,192.65,2654.8,5030,-1.8,99.4,4,61,2.63,-3,0,-2.7,0,0,-2.7,193.8,204.5,349.11,52.08,43.08,0
86.013,14.8,100,14.51,19.1,20,4,82,11.8,1.17,316.36,192.65,2691.9,5098,-1.9,99.5,4,60.7,2.63,-3,0,-2.7,0,0,-2.3,193.1,204,353.09,52.23,44.5,0
86.136,14.8,100,14.41,19.1,20.1,4,82,11.82,1.17,319.11,192.65,2710.5,5126,-2,99.6,4,61.5,2.63,-3,0,-2.7,0,0,-2.3,192.7,203.8,356.47,52.57,45.69,0
86.274,14.8,100,14.51,19,20,4,82,11.8,1.17,322.17,192.65,2729,5236,-2.2,99.7,4,62.5,2.63,-2.7,0,-2.3,0,0,-2.3,191.4,202.9,359.94,56.47,46.92,0
86.406,14.8,100,14.51,18.8,20.1,4,82,11.81,1.17,323.42,192.65,2766.2,5270,-2.2,99.8,4.3,67.8,2.63,-2.7,0,-2.3,0,0,-1.9,190.3,202.1,363.85,53.04,48.31,0
86.535,14.8,100,14.51,18.8,20,4,84,11.82,1.17,326.03,192.65,2784.7,5337,-2.3,99.9,4.3,62.4,2.63,-2.7,0,-2.3,0,0,-1.9,190.6,201.6,367.52,55.64,50.11,0
86.720,14.8,100,14.51,19,20,4,84,11.82,1.17,330.42,192.65,2784.7,5389,-2.4,99.9,4.7,62.7,2.63,-2.3,0,-1.9,0,0,-1.9,190.5,201.1,370.67,56.27,51.81,0
86.824,14.8,100,14.6,19.3,19.9,4,84,11.82,1.17,336.08,192.65,2803.3,5474,-2.8,99.9,4.7,60.6,2.62,-2.3,0,-1.9,0,0,-1.5,191.1,200.5,374.86,59.31,54.09,0
86.942,14.8,100,14.51,19.2,19.9,4,84,11.78,1.17,339.36,192.65,2803.3,5496,-3.2,99.9,4.2,67.5,2.62,-2.3,0,-1.5,0,0,-1.5,191,200,377.95,56.51,55.77,0
87.053,14.8,100,14.6,19.3,19.9,4,86,11.78,1.17,344.28,192.65,2821.9,5589,-3.8,99.9,4.6,64,2.62,-1.9,0,-1.5,0,0,-1.5,191.4,200,381.16,58.11,57.47,0
87.171,14.8,100,14.6,19.5,19.9,4,86,11.84,1.17,346.17,192.65,2803.3,5605,-3.8,99.9,4.6,65.9,2.62,-1.9,0,-1.5,0,0,-1.2,191.8,200,384.42,60.85,59.16,0
87.283,14.8,100,14.51,19.6,20.1,4,86,11.83,1.17,349.08,192.65,2784.7,5660,-3.4,99.9,4.6,68.6,2.63,-1.9,0,-1.2,0,0,-1.2,191.6,200,387.13,61.55,60.53,0
87.404,14.8,100,14.51,19.8,20.2,4,88,11.89,1.17,352.22,192.65,2803.3,5758,-3.2,99.9,5,68.8,2.64,-1.5,0,-1.2,0,0,-1.2,191.1,200,390.49,60.39,61.34,0
87.504,14.8,100,14.51,19.9,20.3,4,88,11.87,1.17,354.89,192.65,2803.3,5760,-2.9,99.9,5,68.1,2.65,-1.5,0,-1.2,0,0,-0.8,192,200,393.29,59.88,61.24,0
87.629,14.8,100,14.51,19.9,20.4,4,88,11.82,1.17,357.03,192.65,2784.7,5768,-3,99.9,5,67.4,2.65,-1.5,0,-1.2,0,0,-0.8,191.6,200,396.61,59.25,61.14,0
87.744,14.8,100,14.6,19.9,20.5,4,88,11.82,1.17,360.33,192.65,2784.7,5854,-3.1,99.9,5,65.9,2.66,-1.2,0,-0.8,0,0,-0.8,190.4,200,400.09,60.37,61.02,0
87.863,14.8,100,14.6,19.7,20.6,4,90,11.82,1.17,361.17,192.65,2803.3,5892,-3.2,99.9,5.3,67.6,2.67,-1.2,0,-0.8,0,0,-0.4,189.5,200,403.57,59.06,60.67,0
87.985,14.8,100,14.6,19.6,20.7,4,90,11.8,1.17,361.39,192.65,2821.9,5926,-3.4,99.9,5.3,66.3,2.68,-1.2,0,-0.8,0,0,-0.4,188.7,200,406.89,58.22,60.57,0
88.092,14.8,100,14.51,19.6,20.7,4,90,11.84,1.17,363.47,192.65,2859,6016,-3.4,99.9,5.3,64.4,2.68,-0.8,0,-0.4,0,0,-0.4,187.9,200,410.29,56.16,60.5,0
88.214,14.8,100,14.51,19.5,20.8,4,90,11.8,1.17,366.19,192.65,2877.6,6082,-3.6,99.9,5.7,65.2,2.69,-0.8,0,-0.4,0,0,-0.4,187,199.2,413.71,57.26,60.48,0
88.333,14.8,100,14.51,19.3,20.7,4,90,11.76,1.17,366.67,192.65,2896.1,6116,-4,99.9,5.7,64.3,2.69,-0.8,0,-0.4,0,0,0,186,198.9,416.94,56.16,60.48,0
88.443,14.8,100,14.51,19.2,20.7,4,90,11.82,1.17,364.69,192.65,2933.2,6108,-4.2,99.9,5.7,64.9,2.69,-0.8,0,0,0,0,0,184.6,198.9,419.44,59.22,60.46,0
88.569,14.8,100,14.6,19,20.7,4,91,11.78,1.17,364.17,192.65,2933.2,6120,-4.3,99.9,6.1,66.6,2.69,-0.4,0,0,0,0,0,183.5,198.3,422.32,56.14,60.47,0
88.753,14.8,100,14.6,19,20.6,4,91,11.79,1.17,365.61,192.65,2914.7,6192,-4.7,99.9,6.1,63.2,2.68,-0.4,0,0,0,0,0,182.6,197.3,427.06,55.08,60.55,0
88.873,14.8,100,14.6,18.7,20.4,4,93,11.78,1.17,368.19,192.65,2877.6,6271,-5.1,99.9,6.5,62.8,2.68,0,0,0,0,0,0,181.8,197.3,429.85,54.22,60.6,0
89.002,14.8,100,14.6,18.7,20.4,4,93,11.76,1.17,369.36,192.65,2840.4,6294,-5.5,99.9,6.5,62.5,2.68,0,0,0,0,0,0,181.8,197.1,432.48,53.88,60.63,0
89.125,14.8,100,14.6,18.7,20.3,4,93,11.78,1.17,371.86,191.3,2803.3,6354,-6.2,99.9,6.5,62.2,2.67,0,0,0,0,0,0,181.3,196.5,435.07,53.5,60.69,0
89.242,14.8,100,14.51,18.6,20.2,4,93,11.79,1.17,373.33,191.3,2766.2,6426,-6.6,99.9,6.5,61.5,2.67,0,0,0,0,0,0,180.3,196.2,437.62,55.31,60.75,0
89.370,14.8,100,14.6,18.3,20.2,4,93,11.81,1.17,371.94,191.3,2766.2,6410,-7,99.9,7,65.4,2.67,0,0,0,0,0,0,179.1,195.5,440.01,56.14,60.8,0
89.493,14.8,100,14.6,18.2,20.2,4,95,11.79,1.17,373.08,191.3,2784.7,6453,-7.4,99.9,7,61,2.66,0,0,0,0,0,0,179.3,195.5,442.75,53.24,60.86,0
89.604,14.8,100,14.51,18.2,20.1,4,95,11.74,1.17,376.75,191.3,2766.2,6559,-7.9,99.9,7.5,65.4,2.66,0,0,0,0,0,0,178.5,195,444.79,52.2,60.9,0
89.715,14.8,100,14.51,18,20.1,4,97,11.72,1.17,376.83,191.3,2784.7,6587,-8.5,99.9,7.5,60.4,2.66,0,0,0,0,0,0,177.8,195,447.22,53.36,60.92,0
89.825,14.8,100,14.51,17.6,20.1,4,97,11.79,1.17,370.92,191.3,2784.7,6554,-8.6,99.9,8,62.3,2.66,0,0,0,0,0,0,176,195,448.89,58.1,60.92,0
89.957,14.8,100,14.6,17.9,20.2,5,97,11.88,1.17,344.36,191.3,2970.4,5826,0,99.9,4.2,62.6,2.66,0,0,0,0,0,0,181.9,199.6,446.6,62.32,60.72,0
90.083,14.8,100,14.51,19.9,20.7,5,99,11.54,1.17,345.42,191.3,2784.7,5538,0,99.9,-0.5,60.9,2.67,0,0,0,0,0,0,196.9,200,441.52,50.96,60.75,0
90.194,14.8,100,14.51,21.3,20.4,5,99,11.32,1.17,357.17,191.3,2580.5,5542,-0.1,92,3.5,62.1,2.67,-3,0,0,0,0,0,199.5,200,437.34,55.54,60.78,0
90.313,14.8,100,14.6,21.4,20.5,5,100,11.33,1.17,358.78,191.3,2543.4,5588,-0.3,87.7,3.5,66.4,2.67,-3,0,0,0,0,-3,198.9,200,433.81,58.02,60.76,0
90.443,14.8,100,14.51,21.3,20.6,5,100,11.34,1.17,359.47,191.3,2543.4,5588,-0.5,94.6,3.5,66,2.67,-3,0,0,0,0,-3,198.3,200,430.93,58.74,60.69,0
90.553,14.8,74.5,14.51,21.1,20.7,5,100,11.4,1.17,356.17,191.3,2562,5644,-0.9,70.1,1.7,45.8,2.64,-3,0,0,0,0,-3,191.1,190.6,426.87,35.7,61.26,0
90.751,14.8,4.3,14.6,21,20.6,5,100,11.6,1.17,347.64,191.3,2636.2,5662,-1.1,91.8,0.3,45.6,2.65,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,187.7,200,308.38,35.59,31.68,0
90.867,14.8,0,14.6,20.1,0.3,5,102,12.24,1.17,136.92,191.3,3360.2,5541,0,17.2,-6.4,45.4,1.47,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,58.8,39.1,213.5,35.57,8.19,0
91.007,14.8,0,14.6,14,0,5,102,14.2,1.17,35.36,191.3,2450.6,5549,0,6.9,28.5,44.9,1.09,0,0,0,0,0,0,17.1,15.1,106.86,34.96,1.55,0
91.137,14.8,0,14.6,7.9,0,5,102,12.93,1.17,23.78,191.3,2042.1,5538,0,5.3,13.7,44.4,1,0,0,0,0,0,0,13.3,13.6,58.35,33.5,0.8,0
91.267,14.8,0,14.6,6.9,0,5,104,12.45,1.17,23.11,191.3,1856.5,5491,0,6.9,4,42.8,1,0,0,0,0,0,0,13.2,13.5,40.3,32.48,0.59,0
91.395,14.8,0,14.7,6.3,0.4,5,104,21.13,1.17,23.86,191.3,1800.8,5476,0,7.6,3.5,42,1.02,0,0,0,0,0,0,13.5,13.5,30.98,31.59,0.49,0
91.517,14.8,0,14.7,4.7,0.4,5,104,32.92,1.17,24.17,191.3,1726.5,5464,0,8.7,3.5,41.4,1.03,0,0,0,0,0,0,13.8,13.5,27.5,31.03,0.45,0
91.648,14.8,0,14.51,3.9,0.4,5,102,44.84,1.17,24.5,191.3,1392.4,5449,0,9,3.5,41.4,1.03,0,0,0,0,0,0,14,13.5,25.83,30.62,0.43,0
91.774,14.8,0,14.51,3.3,0.4,5,102,49.27,1.17,24.47,191.3,1058.2,5421,0,9.8,3.5,41.1,1.03,0,0,0,0,0,0,13.9,13.5,24.86,30.29,0.42,0
91.939,14.8,0,14.51,3,0.4,5,102,54.46,1.17,24.36,191.3,1039.6,5394,0,10.7,3.5,41.1,1.03,0,0,0,0,0,0,14,13.5,24.35,30.01,0.41,0
92.054,14.8,0,14.51,2.6,0.4,5,102,61.93,1.17,24.11,191.3,1039.6,5372,0,11,3.5,40.9,1.03,0,0,0,0,0,0,13.8,13.4,24.13,29.86,0.41,0
92.166,14.8,0,14.51,2.4,0.4,5,102,72.59,1.17,23.75,191.3,1021.1,5348,0,11.5,3.5,40.5,1.03,0,0,0,0,0,0,13.7,13.4,23.99,29.77,0.41,0
92.296,14.8,0,14.51,2.2,0.4,5,100,85.76,1.17,23.5,191.3,1021.1,5330,0,12,3,40.4,1.03,0,0,0,0,0,0,13.5,13.4,23.82,29.68,0.41,0
92.417,14.8,0,14.51,2.1,0.4,5,100,100.95,1.17,23.14,191.3,1021.1,5309,0,12.2,3,40.4,1.03,0,0,0,0,0,0,13.5,13.4,23.68,29.62,0.4,0
92.533,14.8,0,14.6,2,0.4,5,100,112.43,1.17,22.89,191.3,1021.1,5274,0,12.5,3,40.1,1.03,0,0,0,0,0,0,13.5,13.4,23.52,29.57,0.4,0
92.654,14.8,0,14.6,1.9,0.4,5,100,116.14,1.17,22.72,191.3,1021.1,5249,0,12.8,3,40,1.03,0,0,0,0,0,0,13.4,13.4,23.38,29.54,0.4,0
92.774,14.8,0,14.6,1.8,0.4,5,100,129.18,1.17,22.69,191.3,1021.1,5224,0,13.1,3,40,1.03,0,0,0,0,0,0,13.5,13.3,23.23,29.52,0.4,0
92.996,14.8,0,14.6,1.8,0.4,5,100,145.88,1.17,22.22,191.3,1021.1,5180,0,13.5,3,40.2,1.03,0,0,0,0,0,0,13.3,13.3,22.98,29.49,0.4,0
93.112,14.8,0,14.6,1.7,0.4,5,100,157.57,1.17,21.94,191.3,1021.1,5137,0,13.5,3,40.3,1.03,0,0,0,0,0,0,13.2,13.3,22.79,29.63,0.4,0
93.226,14.8,0,14.6,1.7,0.4,5,100,168.26,1.17,21.83,191.3,1021.1,5106,0,13.7,3,40.1,1.03,0,0,0,0,0,0,13.3,13.3,22.63,29.44,0.39,0
93.357,14.8,0,14.6,1.6,0.4,5,100,169.9,1.17,21.83,191.3,1021.1,5081,0,13.8,3,39.9,1.03,0,0,0,0,0,0,13.3,13.2,22.45,29.45,0.39,0
93.487,14.8,0,14.6,1.6,0.4,5,100,178.05,1.17,21.81,191.3,1002.5,5052,0,13.9,2.5,40.2,1.03,0,0,0,0,0,0,13.4,13.2,22.28,29.45,0.39,0
93.615,14.8,0,14.6,1.5,0.4,5,99,196,1.17,21.39,191.3,1021.1,5014,0,13.9,2.5,39.9,1.03,0,0,0,0,0,0,13.2,13.2,22.07,29.63,0.39,0
93.724,14.8,0,14.6,1.5,0.4,5,99,187.84,1.17,21.14,191.3,1021.1,4982,0,13.9,2.5,40.1,1.03,0,0,0,0,0,0,13.2,13.2,21.92,29.45,0.38,0
93.866,14.8,0,14.6,1.6,0.4,5,99,202.53,1.17,20.97,191.3,1021.1,4952,0,13.6,2.5,39.9,1.03,0,0,0,0,0,0,13.2,13.1,21.72,29.45,0.38,0
93.993,14.8,0,14.6,1.6,0.4,5,99,202.53,1.17,21.06,191.3,1021.1,4918,0,13.6,2.5,39.9,1.03,0,0,0,0,0,0,13.3,13.1,21.53,29.45,0.38,0
