Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
235.378,0,2,15,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-3,178,17,7.01,59.8,1800,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.97,100,0,OFF,0,3.3,-11.6,1,0,0,9.47,0.39,0,0,19.6,0,2.8,-88,24.7,-0.5,2,0,0,0,0,0,0.5,24.6,24.7
235.406,0,2,15,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-1,178,17,6.95,59.8,1800,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.97,100,0,OFF,0,3.3,-11.6,1,0,0,9.57,0.35,0,0,19.6,0,2.8,-88,24.7,0,2,0,0,0,0,0,0,24.6,24.6
235.434,0,2,15,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-5,178,17,6.95,59.8,1800,0,255,78.9,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.99,100,0,OFF,0,3.3,-11.7,1,0,0,9.45,0.31,0,0,19.6,0,2.8,-88,24.6,0,2,0,0,0,0,0,0,24.7,24.6
235.459,0,2,15,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-3,178,17,6.67,59.8,1788,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.98,100,0,OFF,0,3.2,-11.7,1,0,0,9.07,0.28,0,0,19.6,0,2.8,-88,24.5,-0.5,2,0,0,0,0,0,0.2,24.5,24.6
235.487,0,2,15,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-4,178,17,6.7,59.8,1788,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.99,100,0,OFF,0,3.2,-11.7,1,0,0,9.07,0.25,0,0,19.6,0,2.8,-88,24.5,0,2,0,0,0,0,0,0,24.5,24.4
235.516,0,2,15,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-3,178,17,6.68,59.8,1788,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.97,100,0,OFF,0,3.2,-11.7,1,0,0,9.05,0.22,0,0,19.6,0,2.8,-88,24.5,-0.5,2,0,0,0,0,0,0,24.4,24.4
235.545,0,2,15,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-2,178,17,6.83,59.8,1788,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.98,100,0,OFF,0,3.3,-11.6,1,0,0,9.38,0.19,0,0,19.6,0,2.8,-88,24.4,0,2,0,0,0,0,0,0,24.4,24.3
235.571,0,2,15,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-2,178,17,6.9,59.8,1788,0,255,78.9,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.98,100,0,OFF,0,3.3,-11.6,1,0,0,9.35,0.17,0,0,19.6,0,2.8,-88,24.4,-0.5,2,0,0,0,0,0,0,24.4,24.4
235.598,0,2,15,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-4,178,17,7.03,59.8,1775,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.98,100,0,OFF,0,3.3,-11.6,1,0,0,9.45,0.15,0,0,19.6,0,2.8,-88,24.4,0,2,0,0,0,0,0,0,24.4,24.4
235.623,0,2,15,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,0,178,17,7.03,59.8,1775,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.97,100,0,OFF,0,3.3,-11.6,1,0,0,9.32,0.14,0,0,19.6,0,2.8,-88,24.4,0,2,0,0,0,0,0,0,24.4,24.4
