﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TMAP sensor volt. (V),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B-92-E10-Meth-PS2-CW-v7.1.mhdMT
119.786,14.5,15.3,14.51,8.59,0.7,0,195.35,3,72,13.58,4.19,16.11,0,0,1,1,1,0,192.65,1021.1,2010,26,2,11.5,28,32.5,0,1,0.49,-0.322,105,0,0,0,0,0,0,24.9,24.8,16.08,16.98,12.21,19.91,0,0
119.977,14.5,15.3,14.51,7.03,0.7,0,195.35,3,72,14.23,4.19,16.17,0,0,1,1,1,0,192.65,1002.5,2012,26,5.7,11.5,28,33.8,0,1,0.49,-0.322,107,0,0,0,0,0,0,24,24,15.55,16.55,12.21,20.95,0,0
120.182,14.5,14.9,14.51,7.03,0.7,0,195.35,3,72,14.43,4.19,15.58,0,0,1,1,1,0,192.65,1002.5,2018,26,1.2,11.3,28.5,33.7,0,1,0.49,-0.322,107,0,0,0,0,0,0,24,23.9,15.51,16.34,12.21,21.07,0,0
120.349,14.5,15.3,14.51,7.03,0.7,0,195.35,3,72,14.53,4.19,14.58,0,0,1,1,1,0,192.65,983.9,2021,26,1.4,11.2,28.5,33.6,0,1,0.49,-0.322,108,0,0,0,0,0,0,24.9,25.4,16.52,16.71,12.21,19.19,0,0
120.523,14.5,20,14.41,7.81,0.7,0,195.35,3,72,14.74,4.19,17.94,0,0,1,1,1,0,192.65,1021.1,2033,26,0.6,13,27.5,31.7,0,1,0.49,-0.322,111,0,0,0,0,0,0,30.3,30.6,20.09,19.69,12.21,18.64,0,0
120.724,14.5,20.8,14.51,10.55,0.7,0,195.35,3,72,14.8,4.19,21.06,0,0,1,1,1,0,192.65,1151,2045,26,-0.7,15.1,26,31,0,1,0.49,-0.322,113,0,0,0,0,0,0,34.6,35.4,23.32,23.25,12.21,17.9,0,0
120.899,14.5,23.9,14.51,11.72,0.7,0,194,3,72,15.1,4.19,25.03,0,0,1,1,1,0,192.65,1299.5,2066,26,12.6,17.9,25,30.4,0,1,0.49,-0.322,118,0,0,0,0,0,0,40.4,42.8,28.57,27.78,12.21,17.29,0,0
121.074,14.5,25.5,14.51,14.06,0.7,0,194,3,72,15.12,4.19,29.78,0,0,1,1,1,0,192.65,1466.6,2094,27,14.5,20.8,23.5,29.9,0,1,0.5,-0.322,124,0,0,0,0,0,0,47.2,48.8,33.08,32.98,12.21,16.81,0,0
121.238,14.5,25.5,14.51,16.8,0.9,0,194,3,72,15.05,4.2,33.14,0,0,1,1,1,0,192.65,1782.2,2131,27,16.6,22.4,22,29.5,0,1.01,0.5,-0.214,77,0,0,0,0,0,0,50.2,51.4,35.36,36.27,12.21,16.42,0,0
121.404,14.5,25.1,14.51,17.19,1,0.2,194,3,72,14.43,4.2,35.5,0,0,1,1,1,0,192.65,1893.6,2163,27,12.2,22.2,21.5,29.2,0,1.02,0.51,-0.135,85,0,0,0,0,0,0,51,51.9,36.27,37.94,12.21,16.13,0,0
121.580,14.5,24.3,14.51,17.19,1.2,0.2,194,3,72,14.37,4.2,35.58,0,0,1,1,1,0,192.65,1930.7,2202,28,10.3,19.8,22.5,29,0,1.01,0.51,-0.269,61,0,0,0,0,0,0,49.1,50.1,35.67,37.69,12.21,15.86,0,0
121.764,14.5,23.9,14.51,16.8,1.4,0.1,194,3,72,14.27,4.2,34.83,0,0,1,1,1,0,192.65,1837.9,2241,29,8.3,19.7,22.5,28.8,0,1.01,0.5,-0.294,143,0,0,0,0,0,0,48.2,49.6,35.94,37.82,12.21,15.65,0,0
121.965,14.5,23.9,14.51,16.8,1.5,0,194,3,72,14.31,4.21,35.19,0,0,1,1,1,0,192.65,1800.8,2280,29,5.7,18.9,23.5,28.6,0,1.01,0.5,-0.32,17,0,0,0,0,0,0,47.4,47.8,35.22,37.57,12.21,15.46,0,0
122.245,14.5,23.9,14.51,16.02,1.5,0,194,3,72,14.53,4.21,35.17,0,0,1,1,1,0,192.65,1763.7,2323,30,6,18.9,24,28.5,0,1,0.5,-0.32,7,0,0,0,0,0,0,47.5,47.1,35.56,37.48,12.21,15.28,0,0
122.445,14.5,23.9,14.51,16.02,1.5,0,194,3,72,14.53,4.21,35.69,0,0,1,1,1,0,192.65,1689.4,2368,30,4.7,18.2,24.5,28.3,0,1,0.5,-0.32,189,0,0,0,0,0,0,46.8,46.5,35.65,37.62,12.21,15.19,0,0
122.655,14.5,23.9,14.51,16.02,1.5,0,192.65,3,72,14.61,4.21,36.11,0,0,1,1,1,0,192.65,1689.4,2417,31,4.9,18.2,25,28.2,0,1,0.5,-0.32,192,0,0,0,0,0,0,46,44.9,35.02,37.54,12.21,15.12,0,0
