﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map 98G0B-v9-PS2-E20-Meth-Fuel-IT-Stg2-LPFP.mhdMT
84.939,14.7,19.6,14.79,1.2,0,185.9,2,46,14.42,3.29,24.44,0,0,0,0,0,0,183.2,1002.5,3111,2.6,14.5,38,54,30.3,1,0.49,-0.299,0,0,0,0,0,0,0,24.2,24.2,24.24,24.44,19.58,0.3,14.94,0
85.127,14.7,19.6,14.7,1.2,0,185.9,3,46,14.24,3.29,24.31,0,0,0,0,0,0,183.2,983.9,3126,0.5,14.1,38.5,52,30.6,1,0.49,-0.299,0,0,0,0,0,0,0,24.2,23.9,24.13,24.44,19.84,0.3,14.94,0
85.297,14.7,19.6,14.79,1.2,0,187.25,3,46,14.24,3.29,24.5,0,0,0,0,0,0,183.2,1002.5,3007,0,14.2,22.9,0,31.8,1,0.49,-0.299,0,0,0,0,0,0,0,25.1,24.8,23.53,24.23,21.53,0.3,14.94,0
85.480,14.7,19.6,14.79,1.2,0,187.25,3,46,18.72,3.29,23.97,0,0,0,0,0,0,183.2,909.7,2512,0,14.2,8.3,12,29.6,1,0.49,-0.299,0,0,0,0,0,0,0,30,28.3,22.67,23.5,18.67,0.29,14.97,0
85.643,14.7,19.6,14.79,1.3,0,187.25,3,46,16.8,3.31,23.03,0,0,0,0,0,0,183.2,1169.6,2320,-0.2,13.9,27.1,74,29.2,1,0.49,-0.299,0,0,0,0,0,0,0,29.7,30.2,22.52,23.13,18.22,0.29,14.98,0
85.807,14.7,19.2,14.79,1.2,0,187.25,3,46,14.49,3.32,21.83,0,0,0,0,0,0,183.2,1188.2,2310,-0.5,13.6,31,78,28.6,1,0.49,-0.299,0,0,0,0,0,0,0,29.7,30.3,22.56,22.8,17.65,0.29,14.99,0
85.977,14.7,19.2,14.7,1.2,0,187.25,3,46,14.42,3.31,22.03,0,0,0,0,0,0,183.2,1206.7,2324,-0.6,13.3,31,78,28.4,1,0.49,-0.299,0,0,0,0,0,0,0,28.4,29.1,21.85,22.32,17.17,0.28,15,0
86.132,14.7,18.8,14.7,1.1,0,187.25,3,46,14.46,3.31,21.42,0,0,0,0,0,0,183.2,1169.6,2346,-0.7,13.5,31,74,27.8,1,0.49,-0.297,0,0,0,0,0,0,0,28.7,29,21.97,22.28,16.82,0.28,15,0
86.287,14.7,18.8,14.79,1.1,0,187.25,3,46,14.49,3.31,21.72,0,0,0,0,0,0,183.2,1169.6,2358,-0.8,13.6,31.5,75,27.6,1,0.49,-0.297,0,0,0,0,0,0,0,27,27.6,21.04,21.73,16.6,0.28,15.02,0
86.466,14.7,18.4,14.7,1.1,0,187.25,3,46,14.47,3.31,20.64,0,0,0,0,0,0,183.2,1151,2378,-0.9,13.4,33,68,27.5,1,0.49,-0.297,0,0,0,0,0,0,0,27.1,27.5,21.13,21.43,16.46,0.28,15.02,0
86.637,14.7,18.4,14.79,1,0,187.25,3,46,14.45,3.3,20.81,0,0,0,0,0,0,183.2,1113.9,2394,-0.9,13.5,33,68,27.3,1,0.49,-0.297,0,0,0,0,0,0,0,26.9,27.3,21.13,21.4,16.42,0.28,15.03,0
86.805,14.7,18.4,14.79,1,0,187.25,3,46,14.51,3.3,20.89,0,0,0,0,0,0,183.2,1113.9,2410,-1.1,13.6,33,68,27.5,1,0.49,-0.297,0,0,0,0,0,0,0,26.8,27.2,21.14,21.41,16.58,0.28,15.02,0
86.976,14.7,18.4,14.79,1,0,187.25,3,46,14.46,3.3,20.86,0,0,0,0,0,0,183.2,1095.3,2426,-1.3,13.8,33.5,66,27.6,1,0.49,-0.297,0,0,0,0,0,0,0,26.6,26.9,21.08,21.37,16.88,0.28,15.03,0
87.150,14.7,18.4,14.7,0.9,0,187.25,3,46,14.46,3.3,20.86,0,0,0,0,0,0,183.2,1095.3,2442,-1.3,13.8,33.5,66,27.8,1,0.49,-0.297,0,0,0,0,0,0,0,26.4,26.3,20.73,21.34,17.65,0.28,15.03,0
87.328,14.7,18.4,14.79,0.9,0,187.25,3,46,14.52,3.3,20.36,0,0,0,0,0,0,183.2,1095.3,2460,-1.3,13.5,34.5,62,28.4,1,0.49,-0.297,0,0,0,0,0,0,0,25.7,26.3,20.86,21.09,17.63,0.28,15.03,0
87.500,14.7,18.4,14.79,0.9,0,187.25,3,46,14.47,3.29,20.56,0,0,0,0,0,0,183.2,1076.8,2474,-1.7,13.7,34,64,28.3,1,0.49,-0.297,0,0,0,0,0,0,0,26.1,26.4,21.04,21.23,17.55,0.28,15.03,0
87.678,14.7,18.4,14.79,0.8,0,188.6,3,46,14.41,3.29,20.86,0,0,0,0,0,0,183.2,1076.8,2491,-2.1,13.8,34,64,28.6,1,0.49,-0.297,0,0,0,0,0,0,0,26,26.1,20.98,21.26,17.85,0.28,15.03,0
87.860,14.7,18,14.7,0.8,0,188.6,3,46,14.31,3.29,20.69,0,0,0,0,0,0,183.2,1076.8,2503,-3,13.9,35,62,54.8,1,0.49,-0.297,0,0,0,0,0,0,0,38.1,42.5,34.43,25.79,34.3,0.3,14.9,0
88.119,14.7,50.2,14.6,0.4,0.3,188.6,3,46,14.14,3.29,55.53,0,0,0,0,0,0,183.2,1522.3,2602,0,100.7,15.7,227,55.6,1.74,0.87,16.868,0,0,0,0,0,0,0,89.2,218.3,184.42,139.97,56.46,7.24,47.18,0
88.298,14.7,92.9,14.7,1.6,22.3,188.6,3,46,15.09,3.29,77.83,0,0,0,0,0,0,183.2,2135,2692,2.8,100.2,11.2,294,65.3,2.57,1.29,22.886,0,0,0,0,0,0,0,97.2,235.4,204.29,200.47,46.13,14.04,59.4,0
88.498,14.7,100,14.6,3.8,22.4,188.6,3,46,15.26,3.29,91.67,0,0,0,0,0,0,183.2,2376.3,2796,6.5,99.9,14.5,346,56,2.73,1.37,22.797,0,0,0,0,0,0,0,111.9,236.9,214.67,219.57,48.78,15.54,63.58,0
88.655,14.7,100,14.7,5.8,22.4,188.6,3,46,14.63,3.29,109.28,0,0,0,0,0,0,183.2,2636.2,2913,6.9,99.9,12,398,55.5,2.73,1.36,22.229,0,0,0,0,0,0,0,127.5,239,225.06,231.47,48.12,15.79,63.04,0
88.838,14.7,100,14.7,8.1,22.4,188.6,3,46,14.55,3.29,130.33,0,0,0,0,0,0,183.2,2821.9,3036,6.4,99.9,10.4,458,54.9,2.7,1.35,21.715,0,0,0,-3,0,0,0,148.1,240,236.43,245.3,46.14,16.03,61.91,0
89.012,14.7,100,14.7,11.2,22.4,188.6,3,46,14.68,3.29,157.31,0,0,0,0,0,0,183.2,2747.6,3186,6,99.9,8.4,534,54.6,2.7,1.35,21.898,0,0,0,-3,0,0,0,166.6,240,248.35,256.95,44.67,16.24,62.09,0
89.188,14.7,100,14.6,14.7,22.4,188.6,3,46,14.02,3.29,186.56,0,0,0,0,0,0,183.2,2729,3357,5.2,99.9,7.4,618,50.7,2.74,1.37,22.354,0,0,0,-2.7,0,0,0,185.6,240,262.27,268.19,42.01,16.97,63.76,0
89.358,14.7,100,14.7,18.1,22.4,188.6,3,46,13.17,3.29,219.14,0,0,0,0,0,0,181.85,2599.1,3516,5.5,99.9,7.2,687,50,2.75,1.38,21.979,0,0,0,-2.7,0,0,0,207.3,240,277.73,283.71,40.95,19.2,64.04,0
89.527,14.7,100,14.7,20.3,22.3,188.6,3,46,12.57,3.29,251.92,0,0,0,0,0,0,181.85,2264.9,3764,4.8,99.9,3.9,724,41,2.72,1.36,20.945,0,0,0,-2.3,0,0,0,213.7,240,292.38,291.74,32.19,20.6,62.72,0
89.710,14.7,100,14.7,19.5,21.6,188.6,3,46,12.41,3.29,257.28,0,0,0,0,0,0,181.85,2135,3918,4.6,99.9,8.5,713,56.1,2.7,1.35,20.478,0,0,0,-2.3,0,0,0,197.4,240,306.62,298.04,48.23,22.03,61.82,0
89.887,14.7,100,14.6,17.5,21.2,188.6,3,46,12.3,3.29,255.97,0,0,0,0,0,0,181.85,2302,4090,4.4,99.9,9.3,701,49.1,2.69,1.35,20.37,0,0,0,-1.9,0,0,0,195.9,240,321.87,306.14,37.17,23.88,61.85,0
90.069,14.7,100,14.7,17.6,21.2,188.6,3,46,12.21,3.29,268.11,0,0,0,0,0,0,181.85,2376.3,4295,4.9,99.9,9.3,718,46.5,2.71,1.35,20.377,0,0,0,-1.9,0,0,0,195.6,240,335.46,316.11,41.46,26.18,62.4,0
90.249,14.7,100,14.7,17.3,21.2,189.95,3,46,12.06,3.29,277.31,0,0,0,0,0,0,181.85,2394.9,4461,5.8,99.9,9.3,727,49.5,2.72,1.36,20.433,0,0,0,-1.5,0,0,0,193.7,239.9,348.29,326.91,41.73,28.67,62.8,0
90.527,14.7,100,14.7,16.8,21.2,189.95,3,46,11.86,3.29,284.25,0,0,0,0,0,0,181.85,2450.6,4655,5.6,99.9,8.8,727,49.3,2.72,1.36,20.279,0,0,0,-1.2,0,0,0,188.7,237.4,364.34,344.19,43.74,33.76,62.9,0
90.708,14.7,100,14.6,16.3,21.1,189.95,3,46,11.79,3.29,292.36,0,0,0,0,0,0,181.85,2599.1,4881,5.1,99.9,9,717,48.5,2.72,1.36,20.175,0,0,0,-1.2,0,0,0,185.4,235.7,374.96,355.32,42.76,38.9,62.77,0
90.889,14.7,100,14.7,15.9,21,189.95,3,46,11.8,3.29,296.64,0,0,0,0,0,0,181.85,2710.5,5054,5,99.9,8.5,697,53.8,2.72,1.36,20.177,0,0,0,-0.8,0,0,0,182.4,234.1,383.47,366.33,42.05,43.06,62.7,0
91.066,14.7,100,14.6,15.9,21,189.95,3,46,11.88,3.29,303.25,0,0,0,0,0,0,181.85,2803.3,5208,5.1,99.9,8.5,686,49.8,2.71,1.36,20.145,0,0,0,-0.4,0,0,0,181.7,232.7,393.24,377.19,41.28,44,62.65,0
91.249,14.7,100,14.7,15.9,20.9,189.95,3,46,11.86,3.29,308.86,0,0,0,0,0,0,181.85,2821.9,5336,5.1,99.9,8.5,672,51.6,2.71,1.36,20.125,0,0,0,-0.4,0,0,0,180.3,231.3,401.3,387.87,41.64,44.92,62.6,0
91.435,14.7,100,14.6,15.5,20.7,189.95,3,46,11.77,3.29,315.33,0,0,0,0,0,0,180.5,2877.6,5506,4.2,99.9,8,654,47.8,2.7,1.35,19.798,0,0,0,-3.4,0,0,0,177.6,229.4,410.21,399.27,41.62,45.73,62.14,0
91.608,14.7,100,14.7,15.3,20.7,189.95,3,46,11.8,3.29,317.64,0,0,0,0,0,0,180.5,2933.2,5620,3.7,99.9,8.5,647,49.9,2.7,1.35,19.863,0,0,0,-3.4,0,0,0,174.2,228.2,416.88,408.11,43.71,46.49,62.09,0
91.780,14.7,100,14.7,14.9,20.7,189.95,3,46,11.9,3.29,319.5,0,0,0,0,0,0,180.5,2951.8,5765,4.4,99.9,9,636,50.7,2.7,1.35,19.931,0,0,0,-3,0,0,0,171.2,227,424.17,417.92,39.35,47.33,62.3,0
91.936,14.7,100,14.6,14.8,20.8,189.95,3,46,11.9,3.29,320.69,0,0,0,0,0,0,180.5,2933.2,5890,5,99.9,9,618,50,2.71,1.35,20.005,0,0,0,-3,0,0,0,168.2,225.8,433.48,426.4,42.8,48.06,62.54,0
92.117,14.7,100,14.7,14.4,20.8,189.95,3,46,11.89,3.29,322.64,0,0,0,0,0,0,180.5,2859,5938,5.6,99.9,9,606,51.5,2.72,1.36,20.088,0,0,0,-2.7,0,0,0,166.7,225,435.95,435.58,41.6,48.85,62.79,0
92.307,14.7,100,14.6,14.1,20.8,191.3,3,46,11.83,3.29,324.58,0,0,0,0,0,0,180.5,2784.7,6129,5.4,99.9,9.5,584,47,2.72,1.36,19.881,0,0,0,-2.7,0,0,0,164.8,223.3,444.51,444.29,39.19,49.42,62.68,0
92.488,14.7,100,14.7,13.9,20.5,191.3,3,46,11.75,3.29,330.72,0,0,0,0,0,0,180.5,2784.7,6246,3.9,99.9,9.5,570,44.9,2.7,1.35,19.557,0,0,0,-2.3,0,0,0,163.8,222.5,448.99,452.7,37.21,50.13,62.11,0
92.648,14.7,100,14.79,13.7,20.3,191.3,3,46,11.71,3.29,333.08,0,0,0,0,0,0,180.5,2784.7,6365,2.2,99.9,10,556,46.5,2.69,1.35,19.461,0,0,0,-2.3,0,0,0,163.1,221.2,453.72,459.78,39.61,50.64,61.71,0
92.839,14.7,100,14.79,13.5,20.2,191.3,3,46,11.69,3.29,336.75,0,0,0,0,0,0,180.5,2766.2,6434,0.7,99.9,10,540,45.6,2.68,1.34,19.268,0,0,0,-1.9,0,0,0,162.3,220.4,460.62,468.31,37.96,51.22,61.21,0
93.006,14.7,100,14.79,13.2,20,191.3,3,48,11.66,3.29,340.31,0,0,0,0,0,0,180.5,2766.2,6536,-1.2,99.9,10.5,541,45.5,2.67,1.34,19.128,0,0,0,-1.9,0,0,0,160.8,220,465.94,474.98,42.16,51.67,60.85,0
93.169,14.7,100,14.7,13,19.9,191.3,3,48,11.68,3.29,341.14,0,0,0,0,0,0,180.5,2803.3,6660,-2.5,99.9,11,548,49,2.67,1.33,19.178,0,0,0,-1.5,0,0,0,158.8,220,473.33,481.66,42.3,52.24,60.85,0
93.348,14.7,100,14.6,12.9,20.3,191.3,3,48,11.74,3.29,342,0,0,0,0,0,0,180.5,2766.2,6716,-3.4,99.9,11,551,54.2,2.7,1.35,20.093,0,0,0,-1.5,0,0,0,157.4,220,478.55,489.16,47.72,53.25,62.4,0
93.527,14.7,100,14.7,13,20.9,191.3,3,50,11.7,3.29,344.36,0,0,0,0,0,0,180.5,2784.7,6837,-4.3,99.9,11,554,43.1,2.73,1.37,20.219,0,0,0,-1.2,0,0,0,157,208.6,460.24,494.48,35.48,53.71,63.54,0
93.708,14.7,100,14.7,13.4,21.3,192.65,4,50,11.8,3.29,347.53,0,0,0,0,0,0,180.5,2784.7,6716,-4.6,99.9,11,559,45.6,2.75,1.37,21.069,0,0,0,-0.8,0,0,0,162,206.2,421.47,496.88,40.61,53.92,64.35,0
93.899,14.7,100,14.7,13.6,21.2,192.65,4,50,13.89,3.29,301.89,0,0,0,0,0,0,180.5,2487.7,5426,0,99.9,7.4,627,73,2.77,1.39,20.235,0,0,0,-0.8,0,0,0,175.9,229.9,408.99,487.79,43.28,53.14,64.61,0
94.071,14.7,100,14.7,16,20.9,192.65,4,50,11.9,3.29,326.53,0,0,0,0,0,0,180.5,2729,5588,0,99.9,8.5,672,44.4,2.74,1.37,20.016,0,0,0,-0.8,0,0,0,186.2,229.1,411.97,482.91,39.93,52.72,63.36,0
94.250,14.7,100,14.7,17.1,20.9,192.65,4,52,11.88,3.29,334.5,0,0,0,0,0,0,180.5,2710.5,5651,0.1,99.9,8.5,671,55.1,2.72,1.36,20.095,0,0,0,-0.4,0,0,0,183.2,228.5,417.12,478.93,46.62,52.38,62.93,0
94.428,14.7,100,14.7,16.5,21,192.65,4,52,12.03,3.29,334.31,0,0,0,0,0,0,179.15,2747.6,5714,0.2,99.9,8.5,657,52.3,2.72,1.36,20.198,0,0,0,-0.4,0,0,0,180.3,227.5,420.43,476.45,41.49,52.17,62.96,0
94.611,14.7,100,14.79,16.2,21.1,192.65,4,54,12.06,3.29,332.78,0,0,0,0,0,0,179.15,2803.3,5796,0.5,99.9,9,651,49.5,2.73,1.36,20.269,0,0,0,0,0,0,0,177.1,226.8,425.02,475.12,44.84,52.05,63.18,0
94.768,14.7,100,14.79,15.9,21.1,194,4,54,12.07,3.29,331.64,0,0,0,0,0,0,179.15,2766.2,5846,0.8,99.9,9,638,47.5,2.73,1.37,20.334,0,0,0,0,0,0,0,174.4,226.3,429.34,474.79,41.77,52.02,63.44,0
94.929,14.7,100,14.79,15.5,21.1,194,4,54,12.03,3.29,330.25,0,0,0,0,0,0,179.15,2766.2,5920,1.2,99.9,9,625,51.7,2.74,1.37,20.361,0,0,0,0,0,0,0,172,225.5,432.02,475.08,42.49,52.05,63.62,0
95.089,14.7,100,14.7,15.3,21.2,194,4,55,12.09,3.29,328.64,0,0,0,0,0,0,179.15,2766.2,5976,1.7,99.9,9,620,47.3,2.74,1.37,20.348,0,0,0,0,0,0,0,170.3,225,434.31,475.72,39.75,52.11,63.77,0
95.258,14.7,100,14.79,15,21.2,194,4,55,12,3.29,329.39,0,0,0,0,0,0,179.15,2766.2,6036,2,99.9,9.5,609,46.7,2.74,1.37,20.288,0,0,0,0,0,0,0,168.5,224.3,438.77,477.03,40.5,52.22,63.78,0
95.444,14.7,100,14.7,14.7,21.1,194,4,57,11.99,3.29,329.61,0,0,0,0,0,0,179.15,2766.2,6122,2.3,99.9,9.5,592,47.2,2.74,1.37,20.247,0,0,0,0,0,0,0,166.9,223.9,441.94,478.76,39.38,52.37,63.72,0
95.594,14.7,100,14.79,14.6,21.1,195.35,4,57,11.87,3.29,329.81,0,0,0,0,0,0,179.15,2766.2,6134,2.4,99.9,9.5,585,49.3,2.74,1.37,20.193,0,0,0,0,0,0,0,165.8,223.3,443.86,480.5,39.87,52.51,63.62,0
95.767,14.7,100,14.79,14.4,21,195.35,4,57,11.8,3.29,330.31,0,0,0,0,0,0,179.15,2747.6,6242,2.3,99.9,9.5,572,46.9,2.73,1.37,20.118,0,0,0,0,0,0,0,164.4,222.8,447.7,482.52,38.83,52.69,63.51,0
95.958,14.7,100,14.79,14.3,20.9,195.35,4,57,11.77,3.29,331.06,0,0,0,0,0,0,179.15,2747.6,6267,1.9,99.9,10,569,48.6,2.73,1.37,20.074,0,0,0,0,0,0,0,163.4,222,450.31,485.21,38.47,52.92,63.38,0
96.117,14.7,100,14.79,14.1,20.9,195.35,4,59,11.77,3.29,332.03,0,0,0,0,0,0,179.15,2766.2,6316,1.4,99.9,10,555,46.8,2.73,1.36,19.982,0,0,0,0,0,0,0,163.1,221.6,452.51,487.46,35.03,53.11,63.26,0
96.278,14.7,31,14.79,14,20.8,196.7,4,59,11.73,3.29,333.75,0,0,0,0,0,0,179.15,2673.3,6387,0.9,99.9,5.5,556,43.6,2.72,1.36,19.865,0,0,0,0,0,0,0,162.8,98.3,201.32,462.81,21.87,50.72,57.18,0
96.458,14.7,0,14.79,14.3,1.6,196.7,4,59,11.72,3.29,257.19,0,0,0,0,0,0,179.15,2988.9,6248,0.4,19.9,-9.5,163,43.5,1.78,0.89,-0.003,0,0,0,0,0,0,0,36.3,28.2,56.63,245.52,34.92,9.48,57.1,0
96.624,14.7,0,14.79,13.1,0,196.7,4,61,13.71,3.29,39.5,0,0,0,0,0,0,179.15,2283.5,6224,0,5.4,7,-7,43.5,1.07,0.54,-0.297,0,0,0,0,0,0,0,13.9,14,27.56,109.33,34.95,1.09,16.08,0
96.797,14.7,0,14.79,9.7,0,196.7,5,61,14.25,3.29,25.64,0,0,0,0,0,0,179.15,2227.8,5763,0,6.8,8,-61,42.7,1,0.49,-0.297,0,0,0,0,0,0,0,13.3,13.6,24.7,52.31,33.81,0.52,14.16,0
96.966,14.7,0,14.88,5.9,0.1,196.7,5,61,31.63,3.29,23.44,0,0,0,0,0,0,179.15,2172.1,5316,0,7.3,10.1,-26,41.9,1,0.49,-0.297,0,0,0,0,0,0,0,13.8,13.4,22.72,33.87,33.14,0.35,14.67,0
97.130,14.7,0,14.7,4.5,0,198.05,5,61,29.06,3.29,23.06,0,0,0,0,0,0,179.15,1782.2,5158,0,7.4,40,-7,41.8,1,0.49,-0.297,0,0,0,0,0,0,0,17.3,17.7,29.32,28.2,32.05,0.31,14.83,0
97.286,14.7,0,14.7,4.1,0,198.05,6,61,14.66,3.29,22.53,0,0,0,0,0,0,179.15,1503.8,4946,0,8.4,2,-54,41,1,0.5,-0.147,0,0,0,0,0,0,0,13.6,13.1,20.66,23.89,31.71,0.29,15,0
97.447,14.7,0,14.7,3.1,0.4,198.05,6,61,17.07,3.29,20.78,0,0,0,0,0,0,179.15,1503.8,4653,0,8.9,1.5,-52,41.2,1.02,0.51,0.066,0,0,0,0,0,0,0,13.5,12.9,19.03,21.29,31.68,0.27,15.7,0
97.691,14.7,0,14.6,2.8,0,198.05,6,61,32.02,3.29,19.86,0,0,0,0,0,0,179.15,1318.1,4442,0,8.1,15.4,-16,41.1,1,0.49,-0.297,0,0,0,0,0,0,0,13.4,12.8,18.18,19.55,31.43,0.27,15.08,0
97.836,14.7,0,14.79,2.4,0,198.05,6,61,19.49,3.29,18.28,0,0,0,0,0,0,179.15,1095.3,4295,0,8.5,17.3,-18,40.3,1,0.49,-0.297,0,0,0,0,0,0,0,12.8,12.7,17.51,18.64,30.81,0.26,15.1,0
98.017,14.7,0,14.79,2.1,0,199.4,6,61,14.27,3.29,17.67,0,0,0,0,0,0,179.15,1076.8,4290,0,8.5,6.8,-25,39.7,1,0.49,-0.297,0,0,0,0,0,0,0,12.8,12.7,17.52,17.96,30.39,0.25,15.12,0
98.189,14.7,0,14.79,1.9,0,199.4,6,61,13.4,3.29,17.22,0,0,0,0,0,0,179.15,1132.5,4238,0,9.3,1,-48,39.4,1.01,0.5,0.066,0,0,0,0,0,0,0,12.4,12.6,17.2,17.63,30.15,0.25,15.45,0
98.356,14.7,0,14.79,1.8,0.4,199.4,6,59,20.27,3.29,17.25,0,0,0,0,0,0,179.15,1151,4136,0,10.5,1,-48,39.4,1.03,0.51,0.066,0,0,0,0,0,0,0,13,12.6,16.68,17.19,30.35,0.25,15.81,0
98.520,14.7,0,14.79,1.6,0.4,199.4,6,59,51.01,3.29,16.94,0,0,0,0,0,0,179.15,1169.6,4106,0,10.8,1,-47,38.7,1.03,0.51,0.066,0,0,0,0,0,0,0,12.7,12.5,16.49,16.87,29.62,0.25,15.84,0
98.687,14.7,0,14.7,1.6,0.4,199.4,6,59,73.27,3.29,16.67,0,0,0,0,0,0,179.15,1151,4038,0,11,1,-47,39,1.03,0.51,0.066,0,0,0,0,0,0,0,12.6,12.5,16.24,16.62,29.62,0.25,15.85,0
98.858,14.7,0,14.7,1.6,0.4,199.4,6,59,97.25,3.29,16.22,0,0,0,0,0,0,179.15,1132.5,3964,0,11.1,0,-46,39,1.03,0.51,0.066,0,0,0,0,0,0,0,12.7,12.5,15.75,16.26,30.54,0.25,15.85,0
99.008,14.7,0,14.7,1.5,0.4,200.75,6,59,117.17,3.29,15.75,0,0,0,0,0,0,179.15,1113.9,3898,0,11,0,-46,39.2,1.03,0.51,0.066,0,0,0,0,0,0,0,12.4,12.5,15.67,15.95,29.44,0.24,15.86,0
99.187,14.7,0,14.7,1.5,0.4,200.75,6,59,145.89,3.29,15.58,0,0,0,0,0,0,179.15,1095.3,3832,0,11.2,0,-46,39,1.03,0.51,0.066,0,0,0,0,0,0,0,12.7,12.5,15.34,15.7,29.99,0.24,15.86,0
99.347,14.7,0,14.7,1.4,0.4,200.75,6,59,163.38,3.29,15.42,0,0,0,0,0,0,179.15,1076.8,3746,0,11.2,0,-45,39.7,1.03,0.51,0.066,0,0,0,0,0,0,0,12.9,12.5,15.05,15.41,29.44,0.24,15.87,0
99.508,14.7,0,14.6,1.5,0.4,200.75,6,57,187.86,3.29,15.03,0,0,0,0,0,0,179.15,1058.2,3629,0,10.8,0,-44,40.1,1.03,0.51,0.066,0,0,0,0,0,0,0,12.7,12.5,14.64,15.04,29.99,0.24,15.87,0
