﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.63 map 98G0B v2 PS2 92 Stg2 LPFP.mhd
46.462,14.8,19.6,14.6,0.7,0,3,81,14.61,1.17,24.25,194,1039.6,2854,-1.5,15.8,33,28.7,1,0,0,0,0,0,0,26.4,27,25.56,16.41,0.44,0
46.569,14.8,18.8,14.51,0.7,0,3,81,14.66,1.17,23.97,194,1058.2,2862,2.8,15.9,33,29.6,1,0,0,0,0,0,0,24.6,24.3,24.47,19.68,0.42,0
46.680,14.8,17.3,14.51,0.7,0,3,81,14.71,1.17,21.33,194,1076.8,2856,1.7,15,35,31.3,1,0,0,0,0,0,0,22.8,23.3,23.19,20.78,0.41,0
46.790,14.8,18,14.6,0.7,0,3,81,14.41,1.17,20.97,194,1039.6,2859,-3.5,13.4,35.5,32.9,1,0,0,0,0,0,0,22.8,23,22.42,21.09,0.4,0
46.902,14.8,20.4,14.6,0.7,0,3,81,14.57,1.17,22.53,194,1021.1,2867,0.4,14.6,35,31.4,1,0,0,0,0,0,0,25.4,25,23.56,18.26,0.41,0
47.010,14.8,22.7,14.41,0.7,0,3,81,14.89,1.17,25.81,194,1002.5,2880,5.7,16.2,32.5,29.8,1,0,0,0,0,0,0,28.4,28.5,26.27,17.79,0.45,0
47.121,14.8,23.1,14.6,0.7,0,3,81,14.43,1.17,28.17,194,1058.2,2878,1,17.7,31.5,29.4,1,0,0,0,0,0,0,32,31.2,28.98,17.27,0.48,0
47.230,14.8,23.1,14.51,0.8,0,3,81,14.37,1.17,29.69,194,1132.5,2888,0.1,18.1,30.5,29,1,0,0,0,0,0,0,32.6,32.8,31.03,16.85,0.5,0
47.342,14.8,23.1,14.51,0.9,0,3,81,14.87,1.17,31.08,194,1188.2,2897,6.7,18.2,30,28.6,1,0,0,0,0,0,0,33.7,34.3,32.71,16.5,0.52,0
47.451,14.8,23.1,14.51,0.9,0,3,81,14.32,1.17,32.61,194,1299.5,2908,-2.3,18.5,30,28.3,1,0,0,0,0,0,0,35,35.2,33.97,16.22,0.54,0
47.559,14.8,23.1,14.6,1,0,3,81,14.67,1.17,33.5,194,1299.5,2920,5,18.7,29.5,28.1,1,0,0,0,0,0,0,36.1,36,34.94,15.99,0.55,0
47.671,14.8,23.1,14.51,1,0,3,81,15.01,1.17,34.33,194,1336.7,2932,8.8,18.7,29,27.9,1,0,0,0,0,0,0,36.5,36.5,35.67,15.8,0.56,0
47.781,14.8,23.1,14.51,1.1,0,3,81,14.32,1.17,34.86,194,1373.8,2938,1.4,18.3,29,27.8,1,0,0,0,0,0,0,36.9,36.8,36.18,15.65,0.56,0
47.892,14.8,23.1,14.51,1.2,0,3,81,14.94,1.17,35.39,194,1355.2,2959,11.1,18.3,29,27.6,1,0,0,0,0,0,0,37.5,37.2,36.75,15.53,0.57,0
47.999,14.8,24.3,14.6,1.2,0,3,81,14.36,1.17,36.25,194,1355.2,2969,-0.7,18.3,28.5,27.5,1,0,0,0,0,0,0,38.3,39.4,38.63,15.42,0.59,0
48.109,14.8,31.8,14.41,1.2,0,3,81,14.41,1.17,41.31,194,1392.4,2992,4.3,22.3,27,36.4,1,0,0,0,0,0,0,47.5,53.5,49.39,23.57,0.72,0
48.220,14.8,39.6,14.51,1.1,1,3,81,14.92,1.17,61.61,194,1503.8,3038,6.1,55.2,16.8,42.9,1.1,0,0,0,0,0,0,65.2,77.8,69.13,63.76,1.35,0
48.331,14.8,45.1,14.6,1.6,3.5,3,79,14.44,1.17,74.14,194,2023.6,3064,5.1,64.8,20.5,48.6,1.29,0,0,0,0,0,0,83.1,122.3,103.09,49.51,3.57,0
48.442,14.8,61.2,14.41,2.2,9.5,3,79,14.47,1.17,94.19,194,2264.9,3120,4,99.1,10.9,60.7,1.64,0,0,0,0,0,0,95.4,164.6,150.8,51.96,8.83,0
48.567,14.8,80,14.51,3.7,15.4,3,79,14.36,1.17,103.36,194,2636.2,3178,2.6,100.6,15.5,63.5,2.06,0,0,0,0,0,0,104.1,199.9,196.51,56.1,14.67,0
48.721,14.8,100,14.51,6,19.4,3,79,14.57,1.17,120.92,194,2766.2,3273,2.2,100,14.5,58.3,2.41,0,0,0,0,0,0,118.2,207.3,218.56,49.83,18.41,0
48.830,14.8,100,14.51,7.8,19.6,3,79,14.65,1.17,134.17,194,2803.3,3348,1.6,99.9,12.9,62.3,2.46,0,0,0,0,0,0,128,209.4,230.98,55.14,19.83,0
48.941,14.8,100,14.51,9.5,20,3,79,14.62,1.17,147.86,194,2784.7,3415,1.9,99.9,11,64.3,2.5,0,0,0,0,0,0,139,210,239.65,56.99,20.74,0
49.049,14.8,100,14.51,11.4,19.9,3,79,14.87,1.17,166.22,194,2747.6,3513,5,99.9,9.5,63.9,2.5,0,0,0,0,0,0,151.4,210,248.84,54.49,21.78,0
49.159,14.8,100,14.51,13.4,19.5,3,79,14.19,1.17,186.39,194,2673.3,3588,1.6,99.9,8.5,63.8,2.49,0,0,-3,-3,-3,0,165.2,210,256.36,51.44,22.62,0
49.270,14.8,100,14.51,15.5,19.2,3,79,13.21,1.17,208.33,194,2673.3,3683,0,99.9,6.5,59.6,2.47,0,0,-3,-3,-3,0,180,210,265.1,40.26,23.63,0
49.380,14.8,100,14.51,17.6,18.8,3,79,12.55,1.17,231.39,194,2617.6,3809,0,99.9,6,46.9,2.46,0,-3,-3,-3,-3,0,192.5,210,272.75,44.85,24.62,0
49.492,14.8,100,14.41,18.8,18.5,3,79,12.32,1.17,246.64,194,2450.6,3882,0,99.9,6,53.6,2.44,0,-3,-2.7,-2.7,-6,-3,198.1,210,281.92,43.35,25.75,0
49.612,14.8,100,14.51,18.9,18.2,3,79,12.2,1.17,253.83,194,2357.7,4004,0,99.9,6,53.3,2.43,0,-3,-2.7,-2.7,-6,-3,197.2,210,291.04,47.39,27.32,0
49.733,14.8,100,14.51,18.6,18.1,3,79,12.16,1.17,259.03,194,2302,4118,0,99.9,6,59.6,2.43,0,-2.7,-2.7,-2.7,-6,-3,195.4,210,295.12,54.1,28.49,0
49.842,14.8,100,14.51,18.2,18.6,3,79,12.1,1.17,264.08,194,2302,4235,0,99.9,6,65.2,2.46,0,-2.7,-2.3,-2.3,-5.7,-2.7,194,210,297.56,53.55,29.12,0
49.952,14.8,100,14.51,18.5,19.1,3,79,12.1,1.17,271,194,2320.6,4314,-0.2,99.9,6.5,56.7,2.49,0,-2.7,-2.3,-2.3,-5.7,-2.7,196.7,210,301.01,48.18,29.99,0
50.066,14.8,100,14.41,19.2,19.7,3,79,12.04,1.17,282.03,194,2302,4435,0.1,99.9,6.5,55.6,2.54,0,-2.3,-1.9,-2.3,-5.3,-2.7,199.8,210,304.42,47.8,30.81,0
50.191,14.8,100,14.41,19.4,20.2,3,79,11.94,1.17,289.31,194,2264.9,4522,0.2,99.9,6.5,59.2,2.58,0,-2.3,-1.9,-1.9,-5.3,-2.3,199,209.8,309.89,45.97,32.16,0
50.304,14.8,100,14.41,19.3,20.1,3,79,11.86,1.17,295.28,194,2264.9,4623,0.2,99.9,6.5,55.5,2.6,0,-1.9,-1.9,-1.9,-5.3,-2.3,198.6,208.8,314.09,47.59,33.23,0
50.421,14.8,100,14.51,19,20,3,79,11.76,1.17,300.56,194,2283.5,4747,-0.4,99.9,6.5,58.2,2.61,0,-1.9,-1.5,-1.5,-4.9,-2.3,196.8,207.5,319.36,48.86,34.63,0
50.534,14.8,100,14.51,18.8,20,3,77,11.8,1.17,303.06,194,2320.6,4824,-0.6,99.9,7,58.8,2.62,0,-1.9,-1.5,-1.5,-4.9,-1.9,195.4,206.8,324.64,49.77,36.05,0
50.660,14.8,100,14.51,18.5,19.8,3,77,11.78,1.17,305.83,194,2394.9,4899,-1,99.9,7,59.5,2.61,0,-1.5,-1.2,-1.2,-4.5,-1.9,193.2,205.8,329.94,51.89,37.5,0
50.772,14.8,100,14.6,18.2,19.8,3,77,11.79,1.17,307.89,194,2469.1,4991,-1.4,99.9,7,60.2,2.61,0,-1.5,-1.2,-1.2,-4.5,-1.5,190.8,204.9,335.24,54.53,38.82,0
50.880,14.8,100,14.6,18,19.7,3,77,11.83,1.17,307.47,194,2543.4,5082,-1.1,99.9,7,59.8,2.61,0,-1.2,-1.2,-1.2,-4.5,-1.5,187.4,204.2,339.6,51,40.08,0
50.995,14.8,100,14.51,17.8,19.8,3,77,11.87,1.17,310.39,194,2599.1,5168,-0.8,99.9,7,60.9,2.61,0,-1.2,-0.8,-0.8,-4.2,-1.5,185.9,203.1,344.86,52.54,41.98,0
51.111,14.8,100,14.6,17.7,19.8,3,77,11.89,1.17,313.72,194,2636.2,5268,-0.6,99.9,7,58.1,2.61,0,-1.2,-0.8,-0.8,-4.2,-1.2,184.6,202.3,350.09,50.16,43.86,0
51.221,14.8,100,14.6,17.3,19.7,3,77,11.83,1.17,315.39,194,2654.8,5353,-0.7,99.9,7,62.7,2.61,0,-0.8,-0.4,-0.4,-3.8,-1.2,182.6,201.5,354.4,53.93,45.42,0
51.344,14.8,100,14.51,17.2,19.7,3,77,11.8,1.17,320.28,194,2710.5,5418,-0.8,99.9,7,61,2.61,0,-0.8,-0.4,-0.4,-3.8,-1.2,183.1,200.6,359.47,49.63,47.12,0
51.477,14.8,100,14.6,17.2,19.4,3,77,11.78,1.17,323.56,194,2729,5512,-1.4,99.9,7,57.7,2.6,0,-0.8,-0.4,-0.4,-3.8,-0.8,181.7,200,365.38,52.73,49.62,0
51.580,14.8,100,14.41,17.3,19.4,3,77,11.79,1.17,327.31,194,2766.2,5616,-1.6,99.9,7,64.1,2.6,0,-0.4,0,0,-3.4,-0.8,180.5,200,369.76,59.19,52,0
51.701,14.8,100,14.41,17.2,19.6,3,77,11.9,1.17,328.89,194,2784.7,5684,-1.3,99.9,7.5,68,2.6,0,-0.4,0,0,-3.4,-0.4,179.2,200,375.12,57.96,54.82,0
51.811,14.8,100,14.41,17.3,19.8,3,77,11.9,1.17,334.47,194,2784.7,5804,-0.8,99.9,7.5,64.7,2.61,0,0,0,0,-3,-0.4,179.7,200,380.59,57.94,57.66,0
51.910,14.8,100,14.51,17.7,19.9,3,77,11.88,1.17,340.44,194,2784.7,5873,-0.5,99.9,7,66.5,2.62,0,0,0,0,-3,-0.4,180.6,200,385.24,59.77,60.03,0
52.022,14.8,100,14.51,17.8,20.1,3,77,11.84,1.17,345.22,194,2747.6,5913,-0.4,99.9,7,67.3,2.63,0,0,0,0,-3,0,181.5,200,389.86,59.3,61.64,0
52.131,14.8,100,14.41,18,20.2,3,79,11.8,1.17,352.25,194,2710.5,6026,-0.6,99.9,7,66.7,2.64,0,0,0,0,-2.7,0,181.4,199.9,395.52,57.15,61.5,0
52.230,14.8,100,14.6,18,20.2,3,79,11.79,1.17,356.36,194,2691.9,6104,-1.1,99.9,7,64.8,2.65,0,0,0,0,-2.7,0,181.7,199,400.12,56.28,61.47,0
52.343,14.8,100,14.51,18,20,3,79,11.74,1.17,360.25,194,2673.3,6174,-1.5,99.9,7,63.8,2.64,0,0,0,0,-2.7,0,181.4,198.3,404.55,54.65,61.51,0
52.472,14.8,100,14.51,18,20,3,79,11.75,1.17,362.64,192.65,2654.8,6201,-2,99.9,7,63.7,2.64,0,0,0,0,-2.3,0,180.9,198,410.53,58.36,61.58,0
52.580,14.8,100,14.51,17.6,19.8,3,79,11.74,1.17,365.97,192.65,2654.8,6288,-2.8,99.9,7,63.4,2.63,0,0,0,0,-2.3,0,180.4,197.1,414.68,53.96,61.67,0
52.691,14.8,100,14.6,17.9,19.7,3,79,11.75,1.17,370.17,192.65,2673.3,6389,-3.6,99.9,5.9,62.5,2.62,0,0,0,0,-2.3,0,180.1,196.4,419.57,53.31,61.8,0
52.811,14.8,100,14.51,17.8,19.4,3,79,11.69,1.17,375.33,192.65,2673.3,6428,-4.6,99.9,6.7,59.4,2.61,0,0,0,0,-1.9,0,180.8,195.7,424.3,51.48,61.98,0
52.935,14.8,100,14.6,17.5,19.2,3,79,11.65,1.17,378.28,192.65,2673.3,6531,-5.8,99.9,6.2,60.8,2.6,0,0,0,0,-1.9,0,180,195,428.86,55.4,62.11,0
53.061,14.8,100,14.6,17.5,19.2,3,79,11.72,1.17,378.47,192.65,2710.5,6596,-6.8,99.9,5.8,64.2,2.6,0,0,0,0,-1.9,0,178.2,195,433.4,57.57,62.17,0
53.173,14.8,100,14.6,17.1,19.3,3,79,11.67,1.17,379.42,192.65,2803.3,6677,-8.2,99.9,6.4,64.8,2.59,0,0,0,0,-1.9,0,175,195,438.08,51.55,62.16,0
53.281,14.8,100,14.51,16.9,19.4,3,81,11.79,1.17,379.33,192.65,2896.1,6698,-8.6,99.9,6.4,65.3,2.6,0,0,0,0,-1.9,0,175.1,195,441.93,56.79,62.1,0
53.391,14.8,100,14.51,16.9,19.5,3,81,11.76,1.17,379.78,192.65,3007.5,6804,-9.6,99.9,8.5,61.3,2.61,0,0,0,0,-1.9,0,173.1,195,446.56,58.24,61.75,0
53.505,14.8,100,14.51,16.9,19.8,3,81,11.77,1.17,377.08,192.65,3100.3,6809,-9.8,99.9,9,65.1,2.62,0,0,0,0,-1.5,0,170.7,195,450.31,51.63,61.57,0
53.632,14.8,100,14.51,16.8,20.1,3,82,11.85,1.17,372.56,192.65,3156,6865,-9.5,99.9,9.5,67.4,2.64,0,0,0,0,-1.5,0,167.8,195,455.38,59.14,61.15,0
53.754,14.8,100,14.6,16.9,20.6,4,82,11.93,1.17,376.33,192.65,3137.5,6666,-8.7,99.9,9,57.7,2.66,0,0,0,0,-1.2,0,176.1,195,457.49,48.65,61.14,0
53.871,14.8,100,14.51,17.8,20.2,4,82,12.31,1.17,344.89,192.65,2246.3,5683,0,99.9,-1.4,66.9,2.65,0,0,0,0,-1.2,0,190,200,453.31,59.76,61.22,0
53.984,14.8,100,14.51,19.8,19.9,4,82,11.34,1.17,348.83,192.65,2376.3,5508,0,99.9,-1.9,69.2,2.64,0,0,0,0,-1.2,0,196.8,200,448.42,53.06,61.45,0
54.102,14.8,100,14.51,20.3,19.6,4,82,11.38,1.17,355.69,192.65,2432,5606,-0.1,99.9,7,63,2.62,0,0,0,-3,-1.2,-3,196.2,200,443.76,58.51,61.62,0
54.222,14.8,100,14.41,19.8,19.8,4,84,11.42,1.17,353.47,192.65,2432,5646,-0.3,99.9,7,68.7,2.62,0,0,-3,-3,-1.2,-3,193.5,200,440.09,61.39,61.64,0
54.340,14.8,100,14.41,19.3,19.9,4,84,11.52,1.17,349.19,192.65,2487.7,5684,-0.4,99.9,7,67.9,2.62,0,0,-3,-3,-0.8,-3,190.2,200,437.16,59.77,61.36,0
54.452,14.8,100,14.41,19.4,20,4,86,11.58,1.17,350.42,192.65,2580.5,5724,-0.6,99.9,7,67.5,2.63,0,0,-3,-3,-0.8,-3,189.6,200,434.89,59.86,61.27,0
54.560,14.8,100,14.6,19.3,20.1,4,86,11.61,1.17,353.28,192.65,2636.2,5800,-0.8,99.9,6.5,66.8,2.63,0,0,-2.7,-2.7,-0.8,-2.7,189.5,200,433.56,58.36,61.18,0
54.673,14.8,100,14.6,19.5,20.2,4,86,11.67,1.17,355.75,192.65,2636.2,5837,-1,99.9,4.4,65.3,2.64,0,0,-2.7,-2.7,-0.8,-2.7,189.2,200,432.55,57.49,61.06,0
54.783,14.8,100,14.6,19.4,20.4,4,88,11.62,1.17,357,192.65,2654.8,5864,-1.2,99.9,4.7,65.5,2.65,0,0,-2.7,-2.7,-0.4,-2.7,188.9,200,432.01,55.83,60.96,0
54.882,14.8,100,14.6,19.3,20.4,4,88,11.67,1.17,359.36,192.65,2654.8,5916,-1.3,99.9,4.8,64.5,2.66,0,0,-2.7,-2.3,-0.4,-2.3,188.5,200,431.82,57.93,60.87,0
54.991,14.8,100,14.6,19.2,20.5,4,88,11.65,1.17,359.92,192.65,2673.3,5938,-1.6,99.9,5.5,64.9,2.66,0,0,-2.3,-2.3,-0.4,-2.3,187.5,200,431.98,56.66,60.8,0
55.103,14.8,100,14.51,19.1,20.5,4,90,11.65,1.17,359.94,192.65,2691.9,5972,-1.8,99.9,6.1,65,2.67,0,0,-2.3,-2.3,-0.4,-2.3,186.1,200,432.39,57.39,60.73,0
55.211,14.8,100,14.6,19,20.6,4,90,11.69,1.17,359.86,192.65,2710.5,6022,-2.1,99.9,6,64.8,2.67,0,0,-2.3,-1.9,0,-2.3,184.9,199.6,433.11,35.95,60.66,0
55.321,14.8,24.7,14.6,18.8,20.5,4,90,11.67,1.17,359.81,192.65,2747.6,6075,-2.4,99.9,3.5,45.8,2.68,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,180.9,199.3,433.77,35.95,60.63,0
55.431,14.8,0,13.85,17.7,20.6,4,90,11.95,1.17,341.06,192.65,2729,5994,0,72.1,-8.7,51,2.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,159.4,87.1,333.09,35.85,40.25,0
55.530,14.8,0,14.32,19.6,0.3,4,90,11.6,1.17,149.19,192.65,3286,5920,0,16.6,-8,46.6,1.72,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,57.8,35.2,225.53,35.8,10.24,0
55.640,14.8,0,14.6,15.6,0,4,91,13.1,1.17,46.03,192.65,2914.7,5938,0,7.7,18.1,45.7,1.16,0,0,0,0,0,0,19.6,17.6,137.01,34.93,2.38,0
55.751,14.8,0,14.32,12.7,0,4,91,12.91,1.17,26.47,192.65,2376.3,5901,0,6,20.6,45.5,1.02,0,0,0,0,0,0,13.6,13.8,78.18,34.33,1.09,0
55.860,14.8,0,14.51,7.4,0,4,91,12.48,1.17,25.69,192.65,2042.1,5863,0,6.2,5,44.1,1,0,0,0,0,0,0,13.6,13.8,53.93,33.12,0.75,0
55.973,14.8,0,14.7,7.2,0.1,4,91,14.05,1.17,25.33,192.65,1967.9,5763,0,7.6,5,42.9,1.01,0,0,0,0,0,0,13.7,13.7,39.09,32.42,0.58,0
56.080,14.8,0,14.51,5.1,0.4,4,91,24.42,1.17,25.11,192.65,1875.1,5682,0,7.9,5,42.7,1.03,0,0,0,0,0,0,13.8,13.7,32.78,31.93,0.51,0
56.191,14.8,0,14.6,4.9,0.4,4,91,34.74,1.17,25.28,192.65,1540.9,5628,0,8.5,5,42.2,1.03,0,0,0,0,0,0,13.9,13.6,28.84,31.32,0.46,0
56.303,14.8,0,14.6,3.9,0.4,4,91,51.54,1.17,24.94,192.65,1206.7,5570,0,9.1,4,41.5,1.03,0,0,0,0,0,0,13.9,13.6,27.07,31,0.44,0
56.400,14.8,0,14.6,3.4,0.4,4,91,53.27,1.17,24.31,192.65,1002.5,5474,0,9.6,4,41.3,1.03,0,0,0,0,0,0,13.8,13.5,25.91,30.88,0.43,0
56.489,14.8,0,14.6,3.1,0.4,5,91,55.11,1.17,24.28,192.65,1021.1,5374,0,10.2,4,41.5,1.03,0,0,0,0,0,0,13.8,13.4,24.99,31.27,0.42,0
56.600,14.8,0,14.51,2.8,0.4,5,91,57.27,1.17,23.19,192.65,1021.1,5202,0,10.4,3.5,42.1,1.03,0,0,0,0,0,0,13.7,13.3,24.08,31.57,0.41,0
56.713,14.8,0,14.51,2.5,0.4,5,91,64.31,1.17,22.33,192.65,1021.1,4992,0,10.4,2.5,42.2,1.03,0,0,0,0,0,0,13.6,13.1,22.89,31.63,0.4,0
56.811,14.8,0,14.51,2.3,0.4,5,91,75.29,1.17,21.19,192.65,1021.1,4812,0,10.3,2.5,42.2,1.03,0,0,0,0,0,0,13.3,13,21.88,31.57,0.38,0
56.922,14.8,0,14.6,2.2,0.4,5,91,83.05,1.17,20,192.65,1021.1,4620,0,10.3,2.5,41.9,1.03,0,0,0,0,0,0,13,12.9,20.92,31.52,0.37,0
57.031,14.8,0,14.51,2,0.4,5,91,95.21,1.17,18.75,192.65,1021.1,4450,0,10.3,2,42.1,1.03,0,0,0,0,0,0,13.1,12.8,19.85,31.48,0.36,0
57.135,14.8,0,14.41,1.9,0.4,5,90,101.62,1.17,18.11,192.65,1021.1,4323,0,10.3,1.5,42.1,1.03,0,0,0,0,0,0,13,12.7,19.1,30.91,0.35,0
57.239,14.8,0,14.51,1.8,0.4,5,90,106.01,1.17,17.64,192.65,1002.5,4226,0,10.4,1.5,41.5,1.03,0,0,0,0,0,0,12.7,12.6,18.44,30.73,0.34,0
57.352,14.8,0,14.51,1.7,0.4,5,90,111.08,1.17,16.97,192.65,1002.5,4149,0,10.5,1.5,41.1,1.03,0,0,0,0,0,0,12.7,12.6,17.85,29.82,0.34,0
57.459,14.8,0,14.51,1.6,0.4,5,90,124.17,1.17,16.92,192.65,1002.5,4106,0,10.8,1.5,40.2,1.03,0,0,0,0,0,0,12.8,12.6,17.51,29.64,0.33,0
57.570,14.8,0,14.51,1.6,0.4,6,90,136.69,1.17,16.72,192.65,1002.5,4056,0,10.9,1.5,40.6,1.03,0,0,0,0,0,0,12.8,12.5,17.12,30.55,0.33,0
57.680,14.8,0,14.51,1.5,0.4,6,90,149.21,1.17,16.19,192.65,1002.5,3929,0,10.9,0.5,41.4,1.03,0,0,0,0,0,0,12.8,12.5,16.74,31.09,0.33,0
57.791,14.8,0,14.51,1.5,0.4,6,90,159.23,1.17,15.72,192.65,983.9,3788,0,10.8,0,41.6,1.03,0,0,0,0,0,0,12.8,12.5,16.19,31.29,0.32,0
57.881,14.8,0,14.6,1.4,0.4,6,90,165,1.17,15.17,192.65,983.9,3664,0,10.7,0,41.5,1.03,0,0,0,0,0,0,12.8,12.5,15.81,31.11,0.32,0
57.990,14.8,0,14.51,1.4,0.4,6,90,179.68,1.17,14.72,192.65,1002.5,3549,0,10.6,0,41.3,1.03,0,0,0,0,0,0,12.7,12.4,15.23,30.93,0.31,0
58.080,14.8,0,14.6,1.3,0.4,6,90,186.21,1.17,14.17,192.65,1002.5,3458,0,10.5,-0.5,41.1,1.03,0,0,0,0,0,0,12.6,12.4,14.85,30.57,0.31,0
58.192,14.8,0,14.6,1.3,0.4,6,90,187.84,1.17,13.75,192.65,1002.5,3381,0,10.4,-0.5,40.8,1.03,0,0,0,0,0,0,12.5,12.4,14.36,30.38,0.3,0
58.303,14.8,0,14.6,1.3,0.4,6,90,200.89,1.17,13.39,192.65,1002.5,3308,0,10.4,-0.5,40.7,1.03,0,0,0,0,0,0,12.4,12.4,13.99,30.2,0.29,0
58.401,14.8,0,14.6,1.2,0.4,6,90,212.32,1.17,13.11,192.65,1002.5,3234,0,10.3,-0.5,40.7,1.03,0,0,0,0,0,0,12.5,12.3,13.67,30.39,0.29,0
58.491,14.8,0,14.6,1.2,0.4,6,90,210.68,1.17,12.86,192.65,1002.5,3200,0,10.3,-1,40.7,1.03,0,0,0,0,0,0,12.9,12.3,13.39,29.48,0.29,0
