﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B-v9-PS2-E20-Meth-Fuel-IT-Stg2-LPFP.mhdMT
21.695,14.7,20,14.6,10.16,0.7,0,191.3,3,64,14.66,9.79,27.36,0,0,0,0,0,0,176.45,1169.6,2820,36,-2.9,16.6,33,24.3,0,1,0.49,-0.315,0,0,0,0,0,0,0,30.1,30.2,27.43,28.06,15.1,0.32,0
21.889,14.7,20,14.6,9.38,0.7,0,191.3,3,64,14.7,9.79,27.33,0,0,0,0,0,0,176.45,1151,2830,37,-2.6,17.5,33,24.4,0,1,0.49,-0.315,0,0,0,0,0,0,0,30,30.2,27.52,28.16,15.1,0.33,0
22.067,14.7,20,14.51,10.16,0.7,0,191.3,3,64,14.73,9.79,27.5,0,0,0,0,0,0,176.45,1151,2830,37,-2,16.9,33,24.4,0,1,0.49,-0.315,0,0,0,0,0,0,0,30.1,30.2,27.62,28.24,15.09,0.33,0
22.227,14.7,20,14.51,10.16,0.7,0,191.3,3,64,14.66,9.79,27.61,0,0,0,0,0,0,176.45,1151,2846,37,-2,17.7,33,24.4,0,1,0.49,-0.315,0,0,0,0,0,0,0,30.1,30.2,27.69,28.32,15.08,0.33,0
22.408,14.7,20,14.51,10.16,0.7,0,191.3,3,64,14.66,9.79,27.64,0,0,0,0,0,0,176.45,1169.6,2856,37,-1.7,18,32.5,24.4,0,1,0.49,-0.315,0,0,0,0,0,0,0,30.1,30.2,27.84,28.47,15.08,0.33,0
22.576,14.7,20,14.51,10.16,0.7,0,191.3,3,64,14.65,9.79,27.72,0,0,0,0,0,0,176.45,1188.2,2864,37,-1.9,17.5,32.5,24.4,0,1,0.49,-0.315,0,0,0,0,0,0,0,30.6,30.8,28.51,28.8,15.06,0.33,0
22.745,14.7,21.2,14.51,10.16,0.7,0,191.3,3,64,14.71,9.79,29.19,0,0,0,0,0,0,176.45,1188.2,2878,37,-0.9,17.5,32.5,24.3,0,1,0.49,-0.315,0,0,0,0,0,0,0,33,32.8,30.48,30.42,15.03,0.34,0
22.927,14.7,22.7,14.51,11.33,0.6,0,191.3,3,64,14.98,9.79,32.19,0,0,0,0,0,0,176.45,1262.4,2910,37,0.8,19.9,31.5,24.6,0,1,0.49,-0.315,0,0,0,0,0,0,0,36,36,33.82,33.32,14.98,0.36,0
23.084,14.7,23.5,14.51,12.11,0.6,0,191.3,3,64,14.95,9.79,34.61,0,0,0,0,0,0,176.45,1299.5,2914,37,1.7,20.9,31,24.3,0,1,0.49,-0.315,0,0,0,0,0,0,0,37.5,37.1,34.9,35.37,14.97,0.37,0
23.245,14.7,23.5,14.6,12.89,0.7,0,191.3,3,64,15.18,9.79,35.56,0,0,0,0,0,0,176.45,1373.8,2948,38,3.6,21,31,24.1,0,1,0.49,-0.315,0,0,0,0,0,0,0,37.8,37.1,35.28,35.96,14.97,0.37,0
23.427,14.7,23.5,14.7,12.89,0.7,0,191.3,3,64,14.97,9.79,36.19,0,0,0,0,0,0,176.45,1392.4,2969,38,4.4,20.7,31,24,0,1,0.49,-0.315,0,0,0,0,0,0,0,38.1,37.1,35.53,36.31,14.96,0.37,0
23.597,14.7,23.5,14.6,12.89,0.8,0,192.65,3,64,14.72,9.79,36.58,0,0,0,0,0,0,176.45,1355.2,2986,39,3.8,20.4,31,24.1,0,1,0.49,-0.315,0,0,0,0,0,0,0,38,37.1,35.76,36.53,14.95,0.38,0
23.757,14.7,23.5,14.6,12.89,0.8,0,192.65,3,64,14.67,9.79,36.83,0,0,0,0,0,0,176.45,1373.8,3010,39,3.9,20.5,31.5,24.2,0,1,0.49,-0.317,0,0,0,0,0,0,0,38.2,37.1,36.04,36.83,14.95,0.38,0
23.941,14.7,23.5,14.51,12.89,0.9,0,192.65,3,64,14.63,9.79,36.42,0,0,0,0,0,0,176.45,1373.8,3030,39,2.8,19.7,31.5,24.2,0,1,0.49,-0.317,0,0,0,0,0,0,0,37.4,36,35.22,36.14,14.95,0.37,0
24.103,14.7,23.5,14.51,12.11,0.9,0,192.65,3,64,14.38,9.79,36.22,0,0,0,0,0,0,176.45,1318.1,3054,39,1.3,19.8,32,24.2,0,1,0.49,-0.317,0,0,0,0,0,0,0,36.8,36,35.48,36.29,14.95,0.37,0
24.266,14.7,23.5,14.51,12.11,0.9,0,192.65,3,64,14.44,9.79,36.28,0,0,0,0,0,0,176.45,1318.1,3072,39,1.1,20.3,32,24.2,0,1,0.49,-0.317,0,0,0,0,0,0,0,39.3,40.6,40.33,38.86,14.95,0.39,0
24.435,14.7,29,14.51,13.28,0.8,0,192.65,3,64,14.82,9.79,41.92,0,0,0,0,0,0,176.45,1429.5,3116,40,4.5,31.4,29.5,31.3,0,1.01,0.5,-0.025,0,0,0,0,0,0,0,57.3,68.3,68.92,55.45,30.24,0.57,0
24.602,14.7,44.3,14.51,20.7,0.4,2.7,192.65,3,64,14.73,9.79,62.19,0,0,0,0,0,0,176.45,1912.2,3164,40,3.5,69.2,21.5,67,0,1.3,0.65,6.505,0,0,0,0,0,0,0,72.4,140.6,143.79,107.94,44,3.09,0
24.755,14.7,76.5,14.51,25.39,1.1,15.2,192.65,3,64,14.19,9.79,89.42,0,0,0,0,0,0,176.45,2394.9,3244,41,1.1,100.5,11.6,57.2,0,2.24,1.12,20.718,0,0,0,0,0,0,0,92.7,229.6,241.13,185.94,57.17,12.21,0
24.916,14.7,92.9,14.51,33.2,3.1,22.4,192.65,3,64,14.15,9.79,104.22,0,0,0,0,0,0,176.45,2636.2,3330,42,0,100,14.1,50.9,0,2.69,1.35,22.411,0,0,0,0,0,0,0,108.5,234.6,252.53,233.91,45.72,16.19,0
25.087,14.7,94.9,14.6,39.06,5.9,22.4,192.65,3,64,14.04,9.79,126.08,0,0,0,0,0,0,176.45,2803.3,3418,43,0,99.9,14,50.1,0,2.79,1.39,22.687,0,0,0,0,0,0,0,128.3,238,264.48,261.73,42.34,16.67,0
25.245,14.7,93.7,14.6,45.7,9.3,22.4,192.65,3,64,13.89,9.79,155.89,0,0,0,0,0,0,176.45,2784.7,3560,44,0,99.9,10,48,0,2.81,1.41,22.34,0,0,0,0,0,0,0,151.2,237.8,273.85,281.45,42.48,19.28,0
25.416,14.7,87.8,14.6,56.25,12.7,22.4,192.65,3,64,13.29,9.79,190.81,0,0,0,0,0,0,176.45,2747.6,3692,45,0,99.9,8.5,50.9,0,2.74,1.37,20.299,0,0,0,0,0,0,0,175.7,226,272.59,292.55,42.01,21.24,0
25.624,14.7,85.1,14.51,71.48,16.2,20.5,192.65,3,64,11.81,9.79,228.56,0,0,0,0,0,0,176.45,2599.1,3893,47,0,99.9,9,47.3,0,2.63,1.32,19.336,0,0,0,-6.8,0,0,0,195.5,225.2,285.74,298.45,35.37,22.49,0
25.788,14.7,84.7,14.51,70.7,18.6,20,192.65,3,64,11.66,9.79,255.39,0,0,0,0,0,0,176.45,2246.3,4062,50,0,99.9,9.5,41.1,0,2.6,1.3,18.829,0,0,0,-6.8,0,0,0,193.4,220.5,292.46,301.95,44.44,23.3,0
25.969,14.7,80.4,14.51,70.7,17.2,19,192.65,3,64,11.65,9.79,254.33,0,0,0,0,0,0,176.45,2227.8,4256,52,0,99.9,9.5,59,0,2.54,1.27,17.868,0,0,0,-6.4,0,0,0,182.7,215.9,298.2,306.29,49.51,24.5,0
26.130,14.7,78.4,14.6,71.48,16.2,18.5,192.65,3,64,11.68,9.79,256.03,0,0,0,0,0,0,176.45,2394.9,4399,54,-2.1,99.9,9.5,46.5,0,2.52,1.26,18.288,0,0,0,-6.4,0,0,0,184.3,222,317.14,311.35,51.81,25.74,0
26.306,14.7,90.6,14.51,71.88,16.7,20.2,192.65,3,64,11.77,9.79,269.17,0,0,0,0,0,0,176.45,2432,4573,56,0,99.9,9,57.7,0,2.64,1.32,21.391,0,0,0,-6,0,0,0,187.5,239,354.94,323.79,49.01,28.29,0
26.468,14.7,100,14.51,72.27,17.3,22.2,192.65,3,64,11.53,9.79,284.33,0,0,0,0,0,0,176.45,2357.7,4709,58,0,99.9,9,43.2,0,2.74,1.37,21.264,0,0,0,-6,0,0,0,187.6,237.5,363.8,335.84,36.65,31.27,0
26.635,14.7,100,14.51,72.27,16.8,22.1,192.65,3,64,11.5,9.79,283.17,0,0,0,0,0,0,176.45,2376.3,4816,60,0,99.9,9,52.9,0,2.77,1.39,21.168,0,0,0,-5.7,0,0,0,178.6,236.4,371.22,348.73,49.9,36.64,0
26.817,14.7,100,14.51,72.27,15.6,22,194,3,64,11.52,9.79,281.86,0,0,0,0,0,0,176.45,2562,5014,62,0,99.9,9,53.6,0,2.79,1.39,21.108,0,0,0,-5.7,0,0,0,174.8,234.5,381.03,361.28,42.44,42.57,0
26.989,14.7,100,14.51,71.48,15.4,22,194,3,64,11.57,9.79,286,0,0,0,0,0,0,176.45,2673.3,5103,63,0,99.9,8.5,47.9,0,2.79,1.4,21.149,0,0,0,-5.3,0,0,0,174.1,233.4,387.5,371.89,40.72,44.33,0
27.155,14.7,100,14.51,70.7,15.5,22,194,3,64,11.59,9.79,292.31,0,0,0,0,0,0,176.45,2729,5267,65,0,99.9,8.5,48.2,0,2.8,1.4,21.235,0,0,0,-4.9,0,0,0,172.1,231.9,398.17,383.49,43.22,45.35,0
27.326,14.7,100,14.51,69.53,15.2,22.1,194,3,64,11.66,9.79,300.78,0,0,0,0,0,0,176.45,2821.9,5404,67,-3.3,99.9,8,45.3,0,2.8,1.4,20.934,0,0,0,-4.9,0,0,0,172.2,230.6,404,393.57,37.62,46.24,0
27.494,14.7,100,14.51,69.53,15,21.7,194,3,64,11.69,9.79,301.78,0,0,0,0,0,0,176.45,2914.7,5492,69,-4.6,99.9,8,49.8,0,2.79,1.39,20.837,0,0,0,-4.5,0,0,0,169.1,229.5,409.84,404.14,42.96,47.16,0
27.655,14.7,100,14.51,69.92,14.6,21.7,194,3,64,11.78,9.79,302.75,0,0,0,0,0,0,176.45,2951.8,5628,70,-5.1,99.9,8.5,48.8,0,2.79,1.39,20.871,0,0,0,-4.5,0,0,0,165.3,228.4,418.65,413.35,41.82,47.97,0
27.806,14.7,100,14.51,68.36,14.3,21.7,194,3,64,11.89,9.79,302.61,0,0,0,0,0,0,175.1,3026.1,5740,71,-4.3,99.9,8.5,50.9,0,2.79,1.4,20.959,0,0,0,-4.2,0,0,0,162.8,227.1,422.54,421.16,41.61,48.66,0
27.975,14.7,100,14.51,67.97,14,21.8,194,3,64,11.89,9.79,303,0,0,0,0,0,0,175.1,3044.6,5849,73,-3.8,99.9,9,47.8,0,2.8,1.4,21.016,0,0,0,-4.2,0,0,0,159.8,226.2,429.61,430.59,42.13,49.31,0
28.137,14.7,100,14.51,67.19,13.7,21.9,194,3,66,11.89,9.79,304.67,0,0,0,0,0,0,175.1,2988.9,5960,75,-3.3,99.9,9.5,47.4,0,2.8,1.4,21.042,0,0,0,-3.8,0,0,0,157.6,225.2,434.66,438.77,40.23,50.02,0
28.296,14.7,100,14.6,66.8,13.3,21.9,194,3,66,11.84,9.79,305.39,0,0,0,0,0,0,175.1,2896.1,6090,76,-2.9,99.9,10,46.7,0,2.8,1.4,20.945,0,0,0,-3.8,0,0,0,155.7,224.1,441.15,446.62,39.31,50.71,0
28.466,14.7,100,14.6,66.41,13,21.7,194,3,66,11.76,9.79,306.58,0,0,0,0,0,0,175.1,2840.4,6146,77,-3.3,99.9,10,44.8,0,2.8,1.4,20.695,0,0,0,-3.4,0,0,0,154.9,222.8,445.21,454.1,36.74,51.36,0
28.636,14.7,100,14.51,66.8,12.9,21.4,194,3,66,11.71,9.79,309.83,0,0,0,0,0,0,175.1,2784.7,6246,79,-4.6,99.9,10.5,44.5,0,2.79,1.39,20.51,0,0,0,-3.4,0,0,0,153.7,222,450.54,462.12,38.46,52.06,0
28.807,14.7,100,14.51,66.41,12.8,21.3,194,3,66,11.66,9.79,315.11,0,0,0,0,0,0,175.1,2766.2,6414,80,-6.4,99.9,10.5,44.7,0,2.78,1.39,20.325,0,0,0,-3,0,0,0,152.4,221.1,456.43,469.27,38.77,52.69,0
28.966,14.7,100,14.51,65.62,12.5,21.1,194,3,68,11.68,9.79,314.44,0,0,0,0,0,0,175.1,2784.7,6466,81,-7.6,99.9,10.5,47.8,0,2.77,1.38,20.189,0,0,0,-3,0,0,0,151.1,220.5,460.12,475.81,38.4,53.26,0
29.126,14.7,100,14.51,64.45,12.1,21,195.35,3,68,11.68,9.79,315.64,0,0,0,0,0,0,175.1,2766.2,6550,83,-8.9,99.9,11,45.3,0,2.76,1.38,20.093,0,0,0,-2.7,0,0,0,149.7,220,465.24,482.11,37.5,53.81,0
29.285,14.7,100,14.6,64.84,12,20.9,195.35,3,68,11.66,9.79,317.78,0,0,0,0,0,0,175.1,2784.7,6672,83,-10.4,99.9,11.5,43.8,0,2.76,1.38,20.152,0,0,0,-2.7,0,0,0,147.6,220,473.59,488.76,40.84,54.39,0
29.436,14.7,100,14.6,66.02,11.9,21.1,195.35,3,68,11.72,9.79,316.83,0,0,0,0,0,0,175.1,2766.2,6648,85,-11.3,99.9,11.5,47,0,2.76,1.38,20.21,0,0,0,-2.3,0,0,0,147.4,220,470.34,494.79,41,54.92,0
29.596,14.7,100,14.51,64.84,11.8,21,195.35,4,68,11.86,9.79,298.31,0,0,0,0,0,0,175.1,2580.5,5752,85,0,99.9,9.5,51.3,0,2.71,1.36,19.086,0,0,0,-2.3,0,0,0,153.8,224.9,398.28,491.49,59.34,54.63,0
29.748,14.7,100,14.51,69.53,12.6,22.4,195.35,4,68,11.25,9.79,271.03,0,0,0,0,0,0,175.1,2302,5384,86,0,99.9,7.6,75.9,0,2.77,1.38,20.941,0,0,0,-2.3,0,0,0,163.1,231.1,401.49,485.79,46.8,54.13,0
29.909,14.7,100,14.51,69.92,14.7,21.7,195.35,4,68,11.28,9.79,299.56,0,0,0,0,0,0,175.1,2729,5415,88,0,99.9,8,47.6,0,2.78,1.39,20.881,0,0,0,-4.9,0,0,0,177.7,230.5,404.47,480.76,41.28,53.69,0
30.118,14.7,100,14.51,69.53,16.7,21.8,195.35,4,68,11.36,9.79,316.69,0,0,0,0,0,0,175.1,2636.2,5492,89,0,99.9,8.5,51.8,0,2.78,1.39,21.014,0,0,0,-4.9,0,0,0,179.1,229.5,410.51,476.75,43.23,53.34,0
30.276,14.7,100,14.6,69.14,16.7,21.9,195.35,4,70,11.28,9.79,321.64,0,0,0,0,0,0,175.1,2654.8,5602,90,0,99.9,8.5,52.5,0,2.79,1.4,21.136,0,0,0,-4.9,0,0,0,177.7,228.8,413.8,474.24,47.85,53.12,0
30.427,14.7,77.6,14.6,69.14,16.4,21.9,196.7,4,70,11.38,9.79,322.56,0,0,0,0,0,0,175.1,2654.8,5709,91,0,99.9,7,42.1,0,2.8,1.4,21.124,0,-0.8,0,-4.5,0,-0.8,-0.8,175.1,228,416.99,473.36,35.02,53.04,0
30.585,14.7,0,14.32,56.64,16,21.9,196.7,4,72,11.37,9.79,313.53,0,0,0,0,0,0,175.1,2710.5,5604,93,0,43.1,-9,42.7,0,2.12,1.06,-0.023,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,101.8,59.7,107.4,326.78,34.93,35.62,0
30.756,14.7,0,14.41,15.23,18.7,0.3,196.7,4,72,13.15,9.79,75.69,0,0,0,0,0,0,175.1,3267.4,5549,93,0,9,12.8,42.4,0,1.24,0.62,-0.317,0,0,0,0,0,0,0,17.4,15.7,28.01,141.53,34.94,1.8,0
30.935,14.7,0,14.6,2.73,11.7,0,196.7,5,72,12.72,9.79,24.06,0,0,0,0,0,0,175.1,2617.6,5260,91,0,5.5,7,41.8,0,1,0.5,-0.319,0,0,0,0,0,0,0,13.3,13.3,21.98,60.86,34.19,0.62,0
31.077,14.7,0,14.6,2.73,6.2,0,196.7,5,72,31.96,9.79,21.36,0,0,0,0,0,0,175.1,2524.8,4890,90,0,6.2,3,41.3,0,1,0.49,-0.319,0,0,0,0,0,0,0,13,13,20.13,37.4,33.58,0.38,0
31.243,14.7,0,14.51,1.95,4.8,0.3,196.7,5,72,48.22,9.79,19.33,0,0,0,0,0,0,175.1,2413.4,4540,88,0,6.8,6.5,40.6,0,1,0.5,-0.319,0,0,0,0,0,0,0,13.4,12.8,18.53,25.86,33.05,0.31,0
31.395,14.7,0,14.51,1.95,4,0,196.7,5,72,31.56,9.79,18.75,0,0,0,0,0,0,175.1,1856.5,4351,87,0,7,11.2,40.3,0,1,0.49,-0.32,0,0,0,0,0,0,0,13.2,12.7,17.7,21.02,32.46,0.28,0
31.544,14.7,0,14.6,2.34,3.3,0,196.7,5,72,16.78,9.79,20.69,0,0,0,0,0,0,175.1,1522.3,4237,86,0,8.5,24.4,39.8,0,1,0.49,-0.32,0,0,0,0,0,0,0,13,12.6,17.16,19.76,31.89,0.27,0
31.705,14.7,0,14.6,1.95,2.8,0,198.05,5,72,14.44,9.79,17.11,0,0,0,0,0,0,175.1,1188.2,4109,84,0,7.6,3.3,39,0,1,0.49,-0.32,0,0,0,0,0,0,0,12.9,12.5,16.45,18.05,31.45,0.26,0
31.849,14.7,0,14.6,1.17,2.4,0,198.05,6,72,14,9.79,15.81,0,0,0,0,0,0,175.1,1113.9,3892,83,0,8.5,0,39,0,1,0.5,-0.01,0,0,0,0,0,0,0,12.8,12.5,15.43,16.94,31.56,0.25,0
31.995,14.7,0,14.51,0.78,2.1,0.4,198.05,6,72,15.68,9.79,15.47,0,0,0,0,0,0,175.1,1151,3627,81,0,8.7,0,39,0,1.02,0.51,-0.32,0,0,0,0,0,0,0,13,12.5,14.41,15.74,31.48,0.25,0
32.146,14.7,0,14.6,1.17,1.9,0,198.05,6,72,30.17,9.79,14.78,0,0,0,0,0,0,175.1,983.9,3504,80,0,7.4,9.1,38.2,0,1,0.49,-0.322,0,0,0,0,0,0,0,12.5,12.4,13.96,14.94,29.99,0.24,0
32.293,14.7,0,14.51,1.17,1.8,0,198.05,6,70,26.17,9.79,13.94,0,0,0,0,0,0,175.1,983.9,3401,78,0,7.4,12.2,38,0,1,0.49,-0.322,0,0,0,0,0,0,0,12.5,12.4,13.49,14.29,30.15,0.24,0
32.447,14.7,0,14.51,1.95,1.6,0,198.05,6,70,16.78,9.79,13.33,0,0,0,0,0,0,175.1,983.9,3307,77,0,8.7,38.1,37.9,0,1,0.49,-0.322,0,0,0,0,0,0,0,12.5,12.4,13.15,14.15,29.79,0.24,0
32.608,14.7,0,14.6,2.34,1.5,0,198.05,6,70,14.04,9.79,13.06,0,0,0,0,0,0,175.1,983.9,3260,76,0,7.6,7.6,37.3,0,1,0.49,-0.322,0,0,0,0,0,0,0,12.5,12.3,12.93,13.58,29.43,0.24,0
32.778,14.7,0,14.6,0.39,1.4,0,199.4,6,70,13.5,9.79,13.06,0,0,0,0,0,0,175.1,1039.6,3188,75,0,8,-1,37.5,0,1,0.49,-0.324,0,0,0,0,0,0,0,12.3,12.3,12.53,13.17,30.36,0.24,0
32.925,14.7,0,14.6,0,1.3,0,199.4,6,70,14.53,9.79,12.44,0,0,0,0,0,0,175.1,965.4,3043,73,0,7.7,-1.5,38,0,1,0.49,-0.324,0,0,0,0,0,0,0,12.3,12.3,11.94,12.48,31.29,0.24,0
33.068,14.7,0,14.6,0,1.3,0.2,199.4,6,70,18.85,9.79,11.72,0,0,0,0,0,0,175.1,1021.1,2834,73,0,9.2,-3,40.4,0,1.01,0.51,0.036,0,0,0,0,0,0,0,12.7,12.2,11.04,11.7,31.67,0.24,0
33.225,14.7,0,14.51,0,1.2,0.1,199.4,6,70,22.55,9.79,11,0,0,0,0,0,0,175.1,1058.2,2619,72,0,7.8,-4.5,39.2,0,1,0.5,-0.326,0,0,0,0,0,0,0,12.4,12.1,10.19,10.74,30.78,0.24,0
33.385,14.7,0,14.6,0,1.1,0,199.4,6,70,32,9.79,10.25,0,0,0,0,0,0,175.1,1095.3,2510,71,0,6.8,-5,38.2,0,1,0.49,-0.326,0,0,0,0,0,0,0,12.2,12.1,9.71,10.11,30.11,0.24,0
33.560,14.7,0,14.6,0,1.1,0,199.4,6,70,49.74,9.79,9.78,0,0,0,0,0,0,175.1,1058.2,2523,70,0,6.7,-5,37.6,0,1,0.49,-0.327,0,0,0,0,0,0,0,12.2,12.1,9.74,9.96,30.28,0.24,0
33.704,14.7,0,14.6,0,1.1,0,199.4,6,70,53.2,9.79,9.92,0,0,0,0,0,0,176.45,1002.5,2470,70,0,6.7,-5.5,37.7,0,1,0.49,-0.327,0,0,0,0,0,0,0,12.3,12.1,9.62,9.86,29.72,0.24,0
