﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.62 map 98G0B v9.0 High Boost 91Oct-95Ron.mhd
325.978,14.5,0,0.8,0,4,61,14.66,2.69,10.31,175.1,1002.5,2608,1.8,7,9.5,40,1,0,0,0,0,0,0,12.3,12.1,10.73,29.68,0.29,0
326.088,14.5,0,0.7,0,4,61,14.56,2.69,10.31,175.1,1002.5,2602,1.8,7.1,-10,40,1,0,0,0,0,0,0,12.2,12.1,10.69,29.87,0.29,0
326.208,14.5,0,0.7,0,4,61,14.56,2.69,10.22,175.1,1002.5,2599,1.4,7.3,-10,40,1,0,0,0,0,0,0,12.2,12.1,10.65,29.69,0.29,0
326.316,14.5,0,0.7,0,4,61,15.28,2.69,10.25,175.1,1002.5,2577,3.3,7.5,-10,40,1,0,0,0,0,0,0,12.1,12.1,10.62,29.69,0.29,0
326.429,14.5,0,0.8,0,4,61,15.18,2.69,10.03,175.1,1002.5,2570,3.1,7.6,-10,40,1,0,0,0,0,0,0,12.1,12.1,10.57,29.7,0.29,0
326.546,14.5,0,0.7,0,4,61,14.88,2.69,10,175.1,1002.5,2565,2.5,7.6,-10,40,1,0,0,0,0,0,0,12.1,12.1,10.53,29.7,0.29,0
326.668,14.5,0,0.8,0,4,61,14.94,2.69,10.03,175.1,983.9,2548,3.4,7.5,-10.5,40,1,0,0,0,0,0,0,12.2,12.1,10.49,29.71,0.29,0
326.798,14.5,0,0.8,0,4,61,14.95,2.69,10.03,175.1,1002.5,2544,3,7.5,-10.5,40,1,0,0,0,0,0,0,12.3,12.1,10.44,29.71,0.29,0
326.908,14.5,0,0.7,0,4,61,14.55,2.69,10,175.1,1002.5,2532,2.3,7.5,-10.5,40,1,0,0,0,0,0,0,12.2,12.1,10.41,29.72,0.29,0
327.018,14.5,0,0.7,0,4,61,14.46,2.69,9.97,175.1,983.9,2520,2,7.5,-10.5,40.1,1,0,0,0,0,0,0,12.3,12.1,10.36,29.72,0.29,0
327.127,14.5,0,0.8,0,4,61,14.6,2.69,10,175.1,1002.5,2510,2.3,7.4,-10.5,40.1,1,0,0,0,0,0,0,12.1,12.1,10.31,29.72,0.29,0
327.247,14.5,0,0.7,0,4,61,14.61,2.69,9.72,175.1,1002.5,2504,2.3,7.4,-10.5,40.1,1,0,0,0,0,0,0,12,12.1,10.27,29.73,0.29,0
327.358,14.5,0,0.7,0,4,61,14.7,2.69,9.69,175.1,1002.5,2493,2.9,7.4,-10.5,40.1,1,0,0,0,0,0,0,12.1,12.1,10.23,29.74,0.29,0
327.469,14.5,0,0.8,0,4,61,15.01,2.69,9.72,175.1,1002.5,2483,3.3,7.3,-10.5,40.1,1,0,0,0,0,0,0,12.2,12.1,10.2,29.74,0.29,0
327.597,14.5,0,0.7,0,4,61,14.91,2.69,9.69,175.1,1002.5,2474,2.9,7.3,-10.5,40.1,1,0,0,0,0,0,0,12.1,12.1,10.16,29.75,0.29,0
327.720,14.5,0,0.8,0,4,61,14.71,2.69,9.64,175.1,1002.5,2468,2.7,7.3,-10.5,40.1,1,0,0,0,0,0,0,12.1,12.1,10.11,29.75,0.29,0
327.848,14.5,0,0.7,0,4,61,14.88,2.69,9.64,175.1,1002.5,2458,3,7.3,-10.5,40.1,1,0,0,0,0,0,0,12.2,12.1,10.06,29.75,0.29,0
327.959,14.5,2.4,0.8,0,4,61,14.8,2.69,9.67,175.1,1002.5,2447,0,7.3,-4.2,40.1,1,0,0,0,0,0,0,12.3,12.1,10.02,29.76,0.29,0
328.078,14.5,19.2,0.7,0,4,61,14.76,2.69,9.69,175.1,983.9,2451,0,7.2,7.8,58.3,1,0,0,0,0,0,0,12.2,12.1,10.48,49.87,0.29,0
328.188,14.4,56.1,0.7,0.1,4,61,15.29,2.69,14.75,175.1,1058.2,2452,0,16.7,29,50.4,1,0,0,0,0,0,0,52.4,60.7,37.7,65.51,0.48,0
328.318,14.4,96.1,-0.3,18,3,61,12.97,2.69,71.28,175.1,1002.5,2724,0,96.9,10.5,76.9,1.92,0,0,0,0,0,0,84.9,182.1,133.59,46.04,8.83,0
328.427,14.4,100,0.5,15.7,3,61,13.05,2.69,78.61,175.1,1559.4,2910,0,100.6,10.5,55.7,2.1,0,0,0,0,0,0,90.5,185.8,170.26,51.1,11.9,0
328.558,14.4,100,2,14.9,3,61,13.83,2.68,92.44,175.1,1745.1,3156,0,100.1,11.5,57.9,2.13,0,0,0,0,0,0,100.3,185.3,191.8,46.11,14.01,0
328.671,14.4,100,4.6,15.1,3,61,13.98,2.68,111.25,175.1,1949.3,3307,0,99.9,11.5,56.6,2.15,0,0,0,0,0,0,115.4,185.3,202.51,49,15.5,0
328.785,14.4,100,7.4,15.6,3,61,13.57,2.68,132.61,175.1,2060.7,3378,0,99.9,9.5,57.6,2.19,0,0,0,0,0,0,132.5,188.5,211.25,44.68,16.8,0
