﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.63 map 98G0B v6 PS2 94 Oct Fuel-IT Stg2 LPFP.mhd
52.416,14.8,0,14.13,1,0,184.55,3,57,49.14,0.85,10.39,188.6,1113.9,2604,0,7.5,-4,40.5,1,0,0,0,0,0,0,12.4,12.1,10.15,10.45,29.68,0.29,0
52.540,14.8,0,14.13,0.9,0,184.55,3,57,61.47,0.85,10.11,188.6,1132.5,2570,0,7.2,-4.5,40.7,1,0,0,0,0,0,0,12.1,12.1,10.01,10.29,29.7,0.29,0
52.654,14.8,0,14.13,0.9,0,184.55,3,57,72.56,0.85,10,188.6,1132.5,2554,0,7.1,-4.5,40.5,1,0,0,0,0,0,0,12.1,12.1,9.96,10.22,29.71,0.29,0
52.780,14.8,0,14.13,0.9,0,184.55,3,57,85.73,0.85,9.97,188.6,1151,2544,0,7.1,-4.5,40.5,1,0,0,0,0,0,0,12.2,12.1,9.9,10.15,29.71,0.29,0
52.922,14.8,0,14.22,0.9,0,184.55,3,57,98.56,0.85,10,188.6,1151,2528,0,7,-4.5,40.3,1,0,0,0,0,0,0,12.3,12.1,9.85,10.09,29.72,0.29,0
53.054,14.8,0,14.22,0.9,0,184.55,3,57,112.74,0.85,9.92,188.6,1151,2512,0,7,-4.5,40.3,1,0,0,0,0,0,0,12.2,12.1,9.77,10.02,29.73,0.29,0
53.194,14.8,0,14.22,0.9,0,184.55,3,57,116.11,0.85,9.86,188.6,1151,2502,0,6.8,-4.5,40.3,1,0,0,0,0,0,0,12.2,12.1,9.72,9.96,29.74,0.29,0
53.400,14.8,0,14.22,0.9,0,184.55,3,57,141.67,0.85,9.86,188.6,1151,2476,0,6.8,-5,40.3,1,0,0,0,0,0,0,12.3,12.1,9.63,9.88,29.75,0.29,0
53.511,14.8,7.5,14.04,0.9,0,184.55,3,57,161.71,0.85,9.81,188.6,1095.3,2468,0,6.8,0.5,41.1,1,0,0,0,0,0,0,12.3,12.1,9.63,9.84,29.75,0.29,0
53.620,14.8,8.2,14.13,0.8,0,184.55,3,57,131.66,0.85,9.75,188.6,1021.1,2476,0,6.8,13.9,40.5,1,0,0,0,0,0,0,12.2,12.1,9.63,9.84,29.75,0.29,0
53.733,14.8,8.2,14.13,0.8,0,184.55,3,57,90.45,0.85,9.72,188.6,965.4,2462,0,6.8,22.1,40.6,1,0,0,0,0,0,0,12.3,12.1,9.63,9.83,29.75,0.29,0
53.876,14.8,8.2,14.22,0.8,0,184.55,3,57,59.74,0.85,9.69,188.6,983.9,2459,0,6.8,30.1,40.3,1,0,0,0,0,0,0,12.2,12.1,9.58,9.82,29.75,0.29,0
54.041,14.8,8.2,14.13,0.8,0,184.55,3,57,28.84,0.85,9.67,188.6,983.9,2452,0,6.8,35.4,40.6,1,0,0,0,0,0,0,12.2,12.6,9.99,10.07,29.76,0.29,0
54.172,14.8,8.6,14.22,0.8,0,184.55,3,57,19.03,0.85,9.67,188.6,983.9,2450,0,7.2,35.4,40.3,1,0,0,0,0,0,0,12.2,12.6,9.63,10.09,29.76,0.29,0
54.291,14.8,8.2,14.22,0.8,0,184.55,3,57,17,0.85,9.67,188.6,983.9,2446,0,6.9,35.5,40.3,1,0,0,0,0,0,0,12.2,12.1,9.5,9.81,29.76,0.29,0
54.413,14.8,7.8,14.22,0.8,0,184.55,3,57,15.72,0.85,9.58,188.6,983.9,2436,0,6.9,29.7,40.3,1,0,0,0,0,0,0,12.2,12.1,9.48,9.7,29.76,0.29,0
54.545,14.8,8.6,14.22,0.7,0,184.55,3,57,15.06,0.85,9.58,188.6,983.9,2437,0,6.9,35.5,40.3,1,0,0,0,0,0,0,12.9,13.4,11.44,10.58,29.77,0.29,0
54.684,14.8,27.1,14.22,0.7,0,184.55,3,57,14.61,0.85,13.81,188.6,1002.5,2439,0,9.8,33,59.5,1,0,0,0,0,0,0,27.1,35.8,47.64,26.76,36.09,0.43,0
54.817,14.8,59.2,14.13,0.3,0.4,184.55,3,57,13.75,0.85,65.78,188.6,1021.1,2626,0,58.3,0.9,86.5,1.51,0,0,0,0,0,0,77.2,198.6,169.12,117.24,72.69,7.59,0
54.964,14.8,69.8,14.13,0.5,21.2,184.55,3,57,14.94,0.85,69.08,188.6,1708,2522,0,100.8,16,72,2.32,0,0,0,0,0,0,87,209.8,183.68,167.63,69.47,14.86,0
55.115,14.8,94.9,14.13,1.8,22.3,184.55,3,57,15.85,0.85,78.83,188.6,1837.9,2606,0.2,100.1,12.4,76.1,2.62,0,0,0,0,0,0,95.2,235.6,199.14,199.63,46.14,17.5,0
55.252,14.8,100,14.13,3.1,22.3,184.55,3,57,15.75,0.85,85.97,188.6,2060.7,2680,0.7,100,15,57.8,2.71,0,0,0,0,0,0,102.5,235.9,204.59,211.71,49.15,18.04,0
55.379,14.8,100,14.13,4.4,22.3,184.55,3,57,15.75,0.85,93.31,188.6,2339.2,2730,1.3,99.9,15,58.9,2.74,0,0,0,0,0,0,109.7,236.3,210.73,218.86,50.16,18.53,0
55.522,14.8,100,14.13,5.7,22.3,184.55,3,57,15.84,0.85,106.64,188.6,2543.4,2822,2.2,99.9,13,61.4,2.72,0,0,0,0,0,0,121,238.3,220.18,228.35,53.76,19.34,0
55.650,14.8,100,14.13,7.7,22.3,184.55,3,57,15.46,0.85,122.47,188.6,2710.5,2914,2.9,99.9,11.5,64.1,2.7,0,0,0,0,0,0,135.2,240,227.97,237.75,57.44,20.12,0
55.772,14.8,100,14.13,9.5,22.3,184.55,3,57,15.17,0.85,138.44,188.6,2803.3,3002,3.6,99.9,10,67.4,2.69,0,0,0,0,0,0,148.3,240,234.39,245.81,57.62,20.91,0
55.905,14.8,100,14.13,11.6,22.3,184.55,3,57,15.28,0.85,156.89,188.6,2784.7,3121,4.5,99.9,8.4,67,2.69,0,-3,0,0,0,0,160,240,244.25,255.79,58.32,21.95,0
56.031,14.8,100,14.13,13.9,22.3,184.55,3,57,14.29,0.85,177.83,188.6,2747.6,3217,4.2,99.9,7,65.7,2.71,0,-6,0,0,0,0,176.5,240,252.99,263.26,57.36,22.71,0
56.172,14.8,100,14.13,16.8,22.3,184.55,3,57,13.68,0.85,201.11,188.6,2710.5,3378,4.1,99.9,5.9,65.3,2.74,0,-6,0,0,0,0,191.2,240,264.34,273.37,53.38,23.83,0
56.306,14.8,100,14.13,19.5,22.3,184.55,3,57,13.02,0.85,228.5,188.6,2580.5,3522,4,99.9,5.6,61,2.76,0,-6,0,0,0,0,211.1,240,276.67,284.05,32.4,24.92,0
56.442,14.8,100,14.13,22.1,22.3,184.55,3,57,12.49,0.85,263.81,188.6,2264.9,3672,3.5,99.9,2.5,50.1,2.74,0,-5.7,0,0,0,0,222.8,240,289.65,290.77,40.26,26.06,0
56.596,14.8,100,14.13,21.5,21.9,184.55,3,57,12.33,0.85,268.78,188.6,2060.7,3852,3.2,99.9,3.2,58.1,2.72,0,-5.7,0,0,0,0,216.5,240,302.14,296.27,48.64,27.8,0
56.722,14.8,100,14.13,20.1,21.5,184.55,3,55,12.11,0.85,271.61,188.6,2060.7,4007,2.7,99.9,5.5,53.7,2.71,0,-5.3,0,0,0,0,210.4,240,313.82,301.63,52.6,29.5,0
56.832,14.8,100,14.13,19.6,21.6,184.55,3,55,12.06,0.85,274.97,188.6,2116.4,4115,2.4,99.9,5.7,66.1,2.72,0,-5.3,0,0,0,0,207.8,240,319.39,307.73,57.94,31.44,0
56.955,14.8,100,14.13,19.7,22.2,184.55,3,55,12.06,0.85,279.75,188.6,2190.7,4202,2,99.9,5.7,63.4,2.75,0,-4.9,0,0,0,0,210.6,240,328.59,314.09,43.5,33.45,0
57.084,14.8,100,14.22,20.7,22.3,184.55,3,54,11.92,0.85,300.28,188.6,2172.1,4348,1.8,99.9,3.9,54.5,2.79,0,-4.9,0,0,0,0,216.2,240,342.5,321.2,46.51,35.35,0
57.225,14.8,100,14.04,21.2,22.3,184.55,3,54,11.88,0.85,316.53,188.6,2116.4,4549,1.4,99.9,9,57.3,2.84,0,-4.9,0,0,0,0,216.6,239.5,352.11,330.38,45.06,37.79,0
57.367,14.8,100,14.13,20.9,22.3,184.55,3,52,11.67,0.85,318.53,188.6,2116.4,4586,1,99.9,9,56.7,2.87,0,-4.9,0,0,0,0,215.5,239.2,356.45,339.03,52.47,40.13,0
57.507,14.8,100,14.13,20.4,22.3,184.55,3,52,11.62,0.85,324.72,188.6,2153.5,4729,0,99.9,9,61,2.87,0,-4.5,0,0,0,0,212.6,237.7,367.42,347.78,52.31,44.11,0
57.721,14.8,100,14.13,19.9,22.3,184.55,3,50,11.57,0.85,326.94,188.6,2246.3,4878,-0.9,99.9,9,63.5,2.88,0,-4.5,0,0,0,0,207.7,236.4,375.59,361.5,55.76,50.36,0
57.855,14.8,100,14.13,19.9,22.3,184.55,3,50,11.69,0.85,332.92,188.6,2394.9,5024,-1.9,99.9,8.5,61.3,2.87,0,-4.2,0,0,0,0,206.7,234.8,382.95,369.93,52.17,52.66,0
57.982,14.8,100,14.13,19.8,22.3,184.55,3,50,11.7,0.85,342.47,188.6,2469.1,5197,-2.7,99.9,8.5,61.3,2.87,0,-4.2,0,0,0,0,205.3,233,393.16,377.42,50.83,54.19,0
58.127,14.8,100,14.13,19.9,22.3,184.55,3,50,11.68,0.85,350.03,188.6,2506.3,5272,-3.4,99.9,8.5,60.2,2.87,0,-3.8,0,0,0,0,204.9,232.3,398.46,386.14,50.08,55.96,0
58.243,14.8,100,14.13,19.5,22.3,184.55,3,50,11.64,0.85,354.92,188.6,2562,5374,-4.4,99.9,8,60.4,2.87,0,-3.8,0,0,0,0,202.3,230.8,403.4,393.34,48.19,57.43,0
58.372,14.8,100,14.13,19.2,22.3,184.55,3,48,11.65,0.85,355.69,188.6,2617.6,5498,-5.1,99.9,8,60.4,2.86,0,-3.8,0,0,0,0,200.7,230.2,408.89,401.6,55.85,59.11,0
58.494,14.8,100,14.13,18.9,22.3,184.55,3,48,11.68,0.85,357.06,188.6,2691.9,5538,-5.7,99.9,8.5,66.2,2.85,0,-3.4,0,0,0,0,198.6,229.4,419.02,408.58,52.87,60.54,0
58.625,14.8,100,14.13,18.7,22.3,184.55,3,48,11.83,0.85,360.78,188.6,2766.2,5725,-6,99.9,8.5,66,2.85,0,-3.4,0,0,0,0,195.5,227.8,419.97,415.67,57.35,61.98,0
58.764,14.8,100,14.13,18.7,22.3,184.55,3,48,11.89,0.85,362.36,188.6,2840.4,5814,-5.8,99.9,9,60.7,2.86,0,-3,0,0,0,0,193.9,227.2,426.72,423.45,51.39,63.57,0
58.911,14.8,100,14.13,18.6,22.3,184.55,3,48,11.89,0.85,365.94,188.6,2877.6,5894,-5.4,99.9,9,60.4,2.86,0,-3,0,0,0,0,192.5,226.2,432.67,432.14,56.23,65.34,0
59.044,14.8,100,14.13,18.4,22.3,184.55,3,48,11.81,0.85,371.33,188.6,2896.1,6009,-5.3,99.9,9,67.5,2.86,0,-3,0,0,0,0,191.6,225.1,438.16,438.54,54.7,66.64,0
59.175,14.8,100,14.13,18.2,22.3,184.55,3,48,11.73,0.85,374.33,188.6,2896.1,6106,-5.9,99.9,9.5,61.9,2.86,0,-2.7,0,0,0,0,190.5,223.9,442.06,445.76,53.79,68.11,0
59.314,14.8,100,14.13,18.2,22.3,184.55,3,48,11.74,0.85,380.58,188.6,2914.7,6230,-6.6,99.9,9.5,63.4,2.85,0,-2.7,0,0,0,0,189.6,222.9,449.75,453.04,55.07,69.59,0
59.443,14.8,100,14.13,18,22.3,184.55,3,48,11.67,0.85,385.25,188.6,2877.6,6304,-7.8,99.9,10,65.6,2.84,0,-2.3,0,0,0,0,190.6,222,452.61,459.01,55.66,70.81,0
59.573,14.8,100,14.13,18.2,22.2,184.55,3,50,11.64,0.85,390.28,188.6,2859,6350,-9.1,99.9,9.1,65.7,2.83,0,-2.3,0,0,0,0,190.2,221.3,456.83,465.62,58.2,72.15,0
59.722,14.8,100,14.13,18.1,22.1,184.55,3,50,11.67,0.85,398.06,188.6,2803.3,6486,-10.4,99.9,8.9,68.1,2.81,0,-2.3,0,0,0,0,190.6,220,464.04,472.28,58.46,73.51,0
59.845,14.8,100,14.13,18.3,21.9,184.55,3,50,11.61,0.85,404.44,188.6,2766.2,6561,-12,99.9,7.8,69,2.8,0,-1.9,0,0,0,0,191.4,220,467.7,477.99,59.54,74.67,0
60.095,14.8,100,14.13,18.4,22,184.55,3,50,11.72,0.85,413.89,188.6,2766.2,6680,-14.4,99.9,8,69.1,2.8,0,-1.9,0,0,0,0,191.9,220,477.92,489.79,60.1,76.81,0
60.223,14.8,100,14.13,18.7,22.2,184.55,3,50,11.72,0.85,418.08,188.6,2747.6,6795,-15.4,99.9,5.9,68.3,2.8,0,-1.9,0,0,0,0,191.2,216,472.94,494.91,61.11,77.85,0
60.368,14.8,100,14.13,18.9,22,184.55,3,50,11.78,0.85,421.11,188.6,2766.2,6844,-16,99.9,5.2,67,2.78,0,-1.9,0,0,0,0,190.4,211.8,458.88,498.67,52.97,78.61,0
60.514,14.8,100,14.13,19.3,21.1,184.55,4,50,11.81,0.85,420.61,188.6,2766.2,6837,-16.1,99.9,4.1,61.4,2.74,0,-1.9,0,0,0,0,192,205.1,449.03,500.37,51.35,78.88,0
60.632,14.8,100,14.13,19.5,20.6,184.55,4,50,11.8,0.85,417.81,188.6,2766.2,6363,0,99.9,-10.1,71.1,2.73,0,-1.9,0,0,0,0,201.6,213.1,420.16,500.21,60.57,78.88,0
60.772,14.8,100,14.13,20.7,20.3,184.55,4,50,11.23,0.85,384.81,188.6,2524.8,5688,0,99.9,-2.3,67.9,2.7,0,-1.9,0,0,0,0,211.3,229,407.34,495.67,68.09,78,0
60.905,14.8,100,14.13,21.3,20.9,185.9,4,52,11.18,0.85,381.97,187.25,2394.9,5546,0,99.9,-1.5,62.5,2.7,0,-1.9,0,0,0,0,214.9,229.9,412.15,491.34,54.23,77.13,0
61.043,14.8,100,14.13,21.6,21.2,185.9,4,52,10.95,0.85,387.39,187.25,2246.3,5619,0,99.9,8.5,71,2.71,0,-1.9,0,0,0,0,213.2,228.5,415.99,487.67,65.26,76.38,0
61.174,14.8,100,14.22,20.8,22.1,185.9,4,52,11,0.85,380.31,187.25,2209.2,5691,0,99.9,6.9,73.8,2.75,0,-1.9,0,0,0,0,206.5,228.2,421.16,485.13,66.04,75.87,0
61.313,14.8,100,14.22,20.5,22.3,185.9,4,52,11.03,0.85,380.61,187.25,2264.9,5735,0,99.9,9,74,2.8,0,-1.5,0,0,0,0,205.7,227.4,422.55,483.31,62.89,75.49,0
61.456,14.8,100,14.22,20.6,22.3,185.9,4,54,11.05,0.85,385.22,187.25,2283.5,5815,0,99.9,6.6,71.2,2.83,0,-1.5,0,0,0,0,206.4,226.8,425.95,482.17,61.99,75.26,0
61.590,14.8,100,14.13,20.9,22.3,185.9,4,54,11.06,0.85,390,187.25,2246.3,5851,0,99.9,5.9,70.9,2.85,0,-1.5,0,0,0,0,206,226.5,429.42,481.84,62.13,75.2,0
61.732,14.8,100,14.13,20.8,22.3,185.9,4,54,11.39,0.85,393.11,187.25,2246.3,5922,-7,99.9,6.3,70.9,2.86,0,-1.5,0,0,0,0,205.2,225.5,432.48,481.93,62.05,75.21,0
61.857,14.8,100,14.13,20.6,22.3,187.25,4,55,11.57,0.85,394.81,187.25,2357.7,5954,-8.9,99.9,6.5,70.4,2.86,0,-1.5,0,0,0,0,204.9,225.2,434.54,482.3,61.95,75.29,0
61.983,14.8,100,14.13,20.4,22.3,187.25,4,55,11.63,0.85,395.64,187.25,2487.7,6054,-10.2,99.9,7.1,70.8,2.86,0,-1.5,0,0,0,0,202.7,224.5,438.21,483.02,62.56,75.44,0
62.093,14.8,100,14.22,20.2,22.3,187.25,4,55,11.68,0.85,394.97,187.25,2654.8,6088,-11.3,99.9,7.3,70.8,2.86,0,-1.5,0,0,0,0,201.2,224.4,440.74,484.02,62.36,75.64,0
62.219,14.8,100,14.13,20.1,22.3,187.25,4,55,11.81,0.85,395.83,187.25,2784.7,6122,-11.4,99.9,8.2,71.3,2.86,0,-1.5,0,0,0,0,200.2,223.8,443.58,485.26,61.14,75.89,0
62.345,14.8,100,14.13,20.1,22.3,187.25,4,57,11.8,0.85,396.94,187.25,2803.3,6186,-11.3,99.9,7.5,69.8,2.86,0,-1.5,0,0,0,0,199.6,223.2,444.62,486.57,61.49,76.16,0
62.502,14.8,100,14.22,19.8,22.3,187.25,4,57,11.79,0.85,401.11,187.25,2784.7,6256,-11.8,99.9,7.5,70.4,2.85,0,-1.5,0,0,0,0,200.1,222.4,447.8,488.61,61.05,76.57,0
62.631,14.8,100,14.22,20.1,22.3,188.6,4,57,11.79,0.85,403.56,187.25,2766.2,6292,-12.2,99.9,9.2,70.5,2.85,0,-1.2,0,0,0,0,199.3,222.5,449.02,490.45,62.88,76.95,0
62.767,14.8,100,14.13,19.8,22.3,188.6,5,57,11.76,0.85,402.36,187.25,2766.2,6279,-12.6,99.9,9.5,71.8,2.85,0,-1.2,0,0,0,0,199.1,222.4,446.94,491.87,62.82,77.23,0
62.902,14.8,100,14.13,20.1,22.3,188.6,5,57,11.87,0.85,379.97,187.25,2784.7,5626,-11.4,99.9,-2.3,68.3,2.85,0,-1.2,0,0,0,0,211.2,229.1,403.68,489.55,67.62,76.76,0
63.012,14.8,100,14.13,21.9,22.3,188.6,5,57,11.92,0.85,376.64,187.25,2747.6,5318,-10.3,99.9,0.7,69.9,2.87,0,-1.2,0,0,0,0,220.4,231.8,397.95,484.6,58.18,75.76,0
63.122,14.8,100,14.13,22.4,22.3,188.6,5,57,11.8,0.85,381.92,187.25,2636.2,5384,-11,99.9,8,65.3,2.86,0,-1.2,0,0,0,0,220.2,231.1,401.49,481.08,60.41,75.04,0
63.262,14.8,100,14.13,22.1,22.3,188.6,5,57,11.76,0.85,379.86,187.25,2636.2,5388,-11.8,99.9,8,71.2,2.86,0,-0.8,0,0,0,0,218.1,225,392.67,476.51,35.01,74.11,0
63.404,14.8,25.9,14.13,22.2,22.3,189.95,5,59,11.86,0.85,380.36,187.25,2673.3,5427,-11.8,99.9,4.4,45.6,2.84,0,0,0,0,0,0,213.5,230.5,189.81,472.74,65.81,73.35,0
63.542,14.8,0,14.04,20.6,2.6,189.95,5,59,12,0.85,325.64,187.25,2580.5,5374,0,44.3,-9.2,45,2.18,0,0,0,0,0,0,135.4,87.2,121.26,314.39,34.91,34.49,0
63.666,14.8,0,14.04,21.3,0.3,189.95,5,59,11.69,0.85,120.19,187.25,3415.9,5348,0,14,-4.5,45.8,1.48,0,0,0,0,0,0,49.2,33.8,39.35,196.15,34.92,6.2,0
63.792,14.8,0,14.22,17.1,0,189.95,5,59,12.13,0.85,30.97,187.25,2654.8,5272,0,5,29.1,45.3,1.07,0,0,0,0,0,0,15.9,15.7,22.49,97.31,34.73,1.37,0
63.920,14.8,0,14.32,9.6,0,189.95,5,61,11.32,0.85,22.39,187.25,2320.6,5284,0,4.9,12.4,44.4,1,0,0,0,0,0,0,13.2,13.4,22.65,57.56,33.47,0.78,0
64.044,14.8,0,14.04,5.8,0,189.95,5,61,11.34,0.85,22.17,187.25,2153.5,5242,0,6.1,4,43.4,1,0,0,0,0,0,0,13.1,13.4,22.51,39.03,32.52,0.57,0
64.163,14.8,0,14.13,5.4,0.4,191.3,5,61,14.39,0.85,22.03,187.25,2172.1,5200,0,7.3,4,42.9,1.02,0,0,0,0,0,0,13.3,13.3,22.22,30.32,31.83,0.47,0
64.371,14.8,0,14.22,5.2,0.4,191.3,5,61,21.69,0.85,22.75,187.25,2135,5140,0,7.2,3.5,42.2,1.03,0,0,0,0,0,0,13.7,13.3,21.86,24.31,30.99,0.4,0
64.482,14.8,0,14.22,3.6,0.4,191.3,6,59,27.06,0.85,22.61,187.25,2023.6,5060,0,8.6,2.5,41.5,1.03,0,0,0,0,0,0,13.8,13.2,21.34,23.2,30.83,0.39,0
64.594,14.8,0,14.22,3.2,0.4,191.3,6,59,28.58,0.85,21.67,187.25,1949.3,4917,0,8.7,2.5,41.7,1.03,0,0,0,0,0,0,13.7,13.1,20.49,22.13,31.45,0.38,0
64.713,14.8,0,14.22,2.9,0.4,191.3,6,59,31.28,0.85,20.58,187.25,1837.9,4734,0,8.9,2.5,42.1,1.03,0,0,0,0,0,0,13.4,13,19.5,21.1,31.51,0.37,0
64.856,14.8,0,14.22,2.6,0.4,192.65,6,59,32.19,0.85,19.56,187.25,1745.1,4545,0,9,2.5,42.1,1.03,0,0,0,0,0,0,13.1,12.8,18.41,19.92,31.48,0.36,0
64.976,14.8,0,14.22,2.4,0.4,192.65,6,57,33.33,0.85,18.47,187.25,1633.7,4366,0,9,1.5,41.9,1.03,0,0,0,0,0,0,12.8,12.7,17.76,19.04,30.9,0.34,0
65.101,14.8,0,14.13,2.2,0.4,192.65,6,57,34.76,0.85,17.86,187.25,1503.8,4262,0,9,1.5,41.3,1.03,0,0,0,0,0,0,12.8,12.7,17.26,18.36,30.35,0.34,0
65.212,14.8,0,14.22,2.1,0.4,192.65,6,57,36.15,0.85,17.36,187.25,1410.9,4208,0,9.1,1.5,40.7,1.03,0,0,0,0,0,0,12.8,12.6,17.14,17.85,29.44,0.33,0
65.343,14.8,0,14.22,1.9,0.4,192.65,6,57,40.48,0.85,17.36,187.25,1318.1,4166,0,9.7,1.5,40.2,1.03,0,0,0,0,0,0,12.8,12.6,16.82,17.54,29.99,0.33,0
65.485,14.8,0,13.94,1.8,0.4,192.65,6,57,46.11,0.85,16.89,187.25,1225.3,4077,0,9.7,1.5,41.4,1.03,0,0,0,0,0,0,12.8,12.5,16.14,17.07,30.7,0.32,0
65.635,14.8,0,14.22,1.7,0,192.65,6,57,49.57,0.85,16.14,187.25,1076.8,3944,0,8.3,0.5,41.1,1,0,0,0,0,0,0,12.5,12.5,15.6,16.47,31.07,0.32,0
65.773,14.8,0,14.04,1.6,0.3,194,6,57,23.23,0.85,15.25,187.25,1095.3,3776,0,9.6,0,42.5,1.02,0,0,0,0,0,0,12.7,12.5,14.95,15.87,31.09,0.31,0
65.912,14.8,0,14.13,1.6,0.4,194,6,57,30.58,0.85,15.08,188.6,1132.5,3608,0,9.7,0,42,1.03,0,0,0,0,0,0,12.8,12.5,14.21,15.21,31.45,0.3,0
66.056,14.8,0,14.22,1.5,0.4,194,6,57,41.13,0.85,14.19,188.6,1151,3446,0,9.5,-0.5,41.9,1.03,0,0,0,0,0,0,12.5,12.4,13.6,14.59,30.92,0.29,0
66.190,14.8,0,14.04,1.5,0.4,194,6,57,50,0.85,13.56,188.6,1169.6,3318,0,9.4,-0.5,41.5,1.03,0,0,0,0,0,0,12.6,12.4,13.07,13.89,30.38,0.29,0
66.323,14.8,0,14.13,1.4,0.4,194,6,57,53.14,0.85,13.06,188.6,1169.6,3219,0,9.3,-0.5,41.1,1.03,0,0,0,0,0,0,12.5,12.3,12.69,13.44,30.2,0.29,0
66.513,14.8,0,14.22,1.3,0.4,194,6,57,55.3,0.85,12.75,188.6,1169.6,3186,0,9.3,-1,40.2,1.03,0,0,0,0,0,0,12.5,12.3,12.44,12.97,29.84,0.29,0
66.654,14.8,0,14.13,1.3,0.4,195.35,6,57,57.9,0.85,12.19,188.6,1151,3107,0,9.4,-1,40.5,1.03,0,0,0,0,0,0,12.3,12.3,12.28,12.67,29.48,0.29,0
