﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B-v9-PS2-E20-Meth-Fuel-IT-Stg2-LPFP.mhdMT
26.390,14.7,14.1,14.51,6.25,0.7,0,191.3,3,63,15,10.02,14.22,0,0,0,0,0,0,183.2,1002.5,2457,32,5.1,9.7,38.5,36,0,1,0.49,-0.329,0,0,0,0,0,0,0,15.9,15.1,11.96,13.91,29.65,0.24,0
26.553,14.7,0,14.51,3.91,0.8,0,191.3,3,63,15.34,10.02,11.14,0,0,0,0,0,0,183.2,965.4,2458,32,5.4,8.1,39.5,37.8,0,1,0.49,-0.329,0,0,0,0,0,0,0,12.7,12.3,9.76,11.02,29.76,0.24,0
26.719,14.7,0,14.51,2.73,0.7,0,189.95,3,63,14.84,10.02,9.72,0,0,0,0,0,0,183.2,983.9,2425,32,2.3,7.1,21.8,37.8,0,1,0.49,-0.329,0,0,0,0,0,0,0,12,12.1,9.45,9.82,29.76,0.24,0
26.885,14.7,0,14.6,2.34,0.7,0,189.95,3,63,14.37,10.02,9.5,0,0,0,0,0,0,183.2,983.9,2440,32,0.8,7.2,14.3,37.5,0,1,0.49,-0.329,0,0,0,0,0,0,0,12.2,12.1,9.47,9.71,29.77,0.24,0
27.042,14.7,0,14.51,1.17,0.7,0,189.95,3,63,14.16,10.02,9.58,0,0,0,0,0,0,183.2,983.9,2424,32,0.2,7.2,5.6,37.8,0,1,0.49,-0.329,0,0,0,0,0,0,0,12.3,12.1,9.42,9.65,29.77,0.24,0
27.200,14.7,0,14.51,0,0.7,0,189.95,3,63,14.15,10.02,9.56,0,0,0,0,0,0,183.2,1002.5,2394,31,-0.2,7.2,-11.5,37.8,0,1,0.49,-0.329,0,0,0,0,0,0,0,12.3,12.1,9.34,9.56,29.78,0.24,0
27.359,14.7,0,14.51,0,0.7,0,189.95,3,63,14.75,10.02,9.53,0,0,0,0,0,0,183.2,983.9,2390,31,0,7.4,-4.9,38,0,1,0.49,-0.329,0,0,0,0,0,0,0,12.1,12.1,9.28,9.51,29.77,0.24,0
27.522,14.7,6.7,14.51,0,0.7,0,189.95,3,63,14.81,10.02,9.22,0,0,0,0,0,0,183.2,965.4,2388,31,0,7.4,9.7,37.8,0,1,0.49,-0.329,0,0,0,0,0,0,0,12,12.1,9.27,9.49,29.77,0.24,0
27.684,14.7,8.6,14.51,1.95,0.7,0,189.95,3,63,16.29,10.02,9.25,0,0,0,0,0,0,183.2,1002.5,2369,31,0,7.4,34,37.8,0,1,0.49,-0.329,0,0,0,0,0,0,0,12.8,13.2,10.08,9.83,29.78,0.24,0
27.842,14.7,8.6,14.51,2.73,0.7,0,189.95,3,63,14.5,10.02,9.81,0,0,0,0,0,0,183.2,983.9,2371,30,0,8,34,37.8,0,1,0.49,-0.329,0,0,0,0,0,0,0,12.9,13.2,10.05,10.23,29.78,0.24,0
28.022,14.7,8.6,14.51,2.73,0.7,0,189.95,3,63,13.73,10.02,9.86,0,0,0,0,0,0,183.2,1002.5,2362,30,-0.1,8,34,37.8,0,1,0.49,-0.329,0,0,0,0,0,0,0,13,13.2,10.05,10.29,29.8,0.24,0
28.191,14.7,8.6,14.51,2.73,0.7,0,189.95,3,63,13.2,10.02,9.86,0,0,0,0,0,0,183.2,1002.5,2352,30,-0.5,8,34,37.8,0,1,0.49,-0.329,0,0,0,0,0,0,0,13,13.2,10.02,10.28,29.81,0.24,0
28.353,14.7,8.6,14.51,2.73,0.7,0,188.6,3,63,12.93,10.02,9.89,0,0,0,0,0,0,183.2,1002.5,2348,30,-0.8,8,33.6,37.8,0,1,0.49,-0.329,0,0,0,0,0,0,0,13.1,13.3,10.03,10.28,29.81,0.24,0
28.533,14.7,9.8,14.51,2.73,0.7,0,188.6,3,63,12.78,10.02,11.03,0,0,0,0,0,0,183.2,1002.5,2344,30,-1.3,9.1,33.2,37.3,0,1,0.49,-0.329,0,0,0,0,0,0,0,17.6,18.2,13.75,12.53,27.91,0.24,0
28.691,14.7,14.9,14.51,4.69,0.7,0,188.6,3,63,12.74,10.02,13.97,0,0,0,0,0,0,183.2,1021.1,2350,30,-1.9,10.5,33,36,0,1,0.49,-0.331,0,0,0,0,0,0,0,19.9,20.9,15.85,14.74,27.6,0.24,0
28.851,14.7,22.4,14.51,5.86,0.7,0,188.6,3,63,12.42,10.02,18.86,0,0,0,0,0,0,183.2,1021.1,2346,30,0,15,28.5,53.6,0,1,0.49,-0.331,0,0,0,0,0,0,0,33.3,36,27.2,22.85,41.48,0.29,0
29.012,14.7,28.6,14.6,11.72,0.6,0,188.6,3,63,11.11,10.02,30.5,0,0,0,0,0,0,183.2,1169.6,2381,30,0,26,17.8,41.6,0,1,0.5,-0.037,0,0,0,0,0,0,0,59,60.5,46.64,39.11,33.38,0.39,0
29.171,14.7,31,14.51,21.09,0.4,1.8,188.6,3,63,12.33,10.02,50.14,0,0,0,0,0,0,183.2,1875.1,2422,30,0,53.6,19,40.6,0,1.09,0.55,1.464,0,0,0,0,0,0,0,82.3,81.7,64.03,55.96,31.77,0.8,0
29.399,14.7,40,14.51,27.34,1.3,2.9,188.6,3,63,13.62,10.02,72.61,0,0,0,0,0,0,183.2,2357.7,2536,32,0,67.7,11.6,71,0,1.31,0.65,5.77,0,0,0,0,0,0,0,92.8,139.2,114.08,98.4,56.04,2.67,0
29.584,14.7,59.6,14.51,32.81,2.8,10.7,188.6,3,63,13.68,10.03,77.56,0,0,0,0,0,0,183.2,2654.8,2614,33,0,100.8,14.5,54.8,0,2.04,1.02,19.8,0,0,0,0,0,0,0,99.5,235.7,199.51,173.3,57.94,10.72,0
29.781,14.7,100,14.6,36.33,4.8,22.2,188.6,3,63,14.25,10.03,93.44,0,0,0,0,0,0,183.2,2803.3,2740,34,0,100,14.5,52.7,0,2.57,1.29,20.996,0,0,0,0,0,0,0,117.4,237.5,210.86,214.97,48.15,15.53,0
29.951,14.7,100,14.6,41.41,6.8,21.9,187.25,3,63,14.07,10.03,111.67,0,0,0,0,0,0,183.2,2803.3,2860,35,0,99.9,12,55.1,0,2.63,1.32,21.379,0,0,0,0,0,0,0,132.6,240,222.56,231.1,49.83,15.86,0
30.123,14.7,100,14.6,48.05,9.2,22.4,187.25,3,63,13.78,10.03,132.72,0,0,0,0,0,0,183.2,2803.3,2990,37,0,99.9,10,55.2,0,2.68,1.34,21.724,0,0,0,0,0,0,0,150.4,240,233.54,244.54,47.98,16.26,0
30.283,14.7,100,14.6,54.3,11.9,22.4,187.25,3,63,13.89,10.03,157,0,0,0,0,0,0,183.2,2710.5,3149,39,0,99.9,8.5,53,0,2.71,1.36,22.078,0,0,0,0,0,0,0,166.6,240,244.85,257.59,46.15,16.54,0
30.474,14.7,100,14.6,63.28,14.6,22.4,187.25,3,63,13.18,10.03,180.78,0,0,0,0,0,0,183.2,2729,3308,40,0,99.9,7,51.2,0,2.75,1.38,22.54,0,0,0,0,0,0,0,181.8,240,259.46,268.23,45.34,17.28,0
30.681,14.7,100,14.51,67.97,17.9,22.4,187.25,3,63,12.6,10.03,210.42,0,0,0,0,0,0,183.2,2469.1,3536,43,0,99.9,5.7,50,0,2.8,1.4,22.409,0,0,0,0,0,0,0,202.8,240,279.68,287.72,41.76,20.14,0
30.899,14.7,100,14.51,69.92,20.1,22.4,187.25,3,61,11.87,10.03,253.28,0,0,0,0,0,0,183.2,1986.4,3839,45,0,99.9,6.6,44.6,0,2.77,1.39,21.375,0,0,0,0,0,0,0,206.7,240,299.33,295.01,38.71,21.73,0
31.084,14.7,100,14.51,70.31,19.3,22.1,187.25,3,61,11.66,10.03,257.33,0,0,0,0,0,0,181.85,1837.9,3979,48,0,99.9,9,54.6,0,2.76,1.38,21.106,0,0,0,0,0,0,0,196,240,312.8,302.91,51.18,23.58,0
31.270,14.7,100,14.51,71.48,17.9,21.9,187.25,3,61,11.75,10.03,256.39,0,0,0,0,0,0,181.85,2005,4192,50,-3.7,99.9,9.4,55.2,0,2.77,1.38,21.094,0,0,0,0,0,0,0,192.6,240,327.12,312.3,45.42,25.77,0
31.477,14.7,100,14.51,72.27,17.5,21.9,185.9,3,61,11.85,10.03,268.28,0,0,0,0,0,0,181.85,2209.2,4392,53,-4.3,99.9,9.5,47,0,2.78,1.39,21.133,0,0,0,0,0,0,0,191.4,240,341.37,325.2,41,28.68,0
31.654,14.7,100,14.51,72.66,17.2,22,185.9,3,61,11.81,10.03,275.25,0,0,0,0,0,0,181.85,2302,4560,55,-4.9,99.9,9,53.2,0,2.78,1.39,21.138,0,0,0,0,0,0,0,186.6,239.3,354.14,336.19,46.22,31.25,0
31.845,14.7,100,14.51,73.44,16.6,21.9,185.9,3,61,11.78,10.03,279.42,0,0,0,0,0,0,181.85,2432,4728,58,-5,99.9,9,47.8,0,2.78,1.39,20.996,0,0,0,0,0,0,0,184.6,237.3,363.37,347.36,42.03,35.87,0
32.032,14.7,100,14.51,73.44,16.3,21.8,185.9,3,61,11.84,10.03,286.53,0,0,0,0,0,0,181.85,2543.4,4879,60,-5.1,99.9,9,48.9,0,2.78,1.39,20.911,0,0,0,0,0,0,0,182.3,236,373.61,358.67,44.36,41.18,0
32.250,14.7,100,14.51,73.44,16,21.7,185.9,3,61,11.79,10.03,289.89,0,0,0,0,0,0,181.85,2654.8,5028,62,-5.2,99.9,8.5,52.3,0,2.78,1.39,20.841,0,0,0,0,0,0,0,178.7,234.1,383.49,371.79,44.98,44.17,0
32.446,14.7,100,14.51,73.05,15.6,21.7,185.9,3,61,11.81,10.03,294.92,0,0,0,0,0,0,181.85,2747.6,5227,64,-5.3,99.9,8.5,54.7,0,2.78,1.39,20.878,0,0,0,0,0,0,0,175.2,232.2,394.18,383.62,46.92,45.2,0
32.613,14.7,100,14.51,71.88,15.3,21.8,185.9,3,61,11.83,10.03,298.64,0,0,0,0,0,0,181.85,2821.9,5340,66,-4.8,99.9,8.5,51.1,0,2.78,1.39,20.922,0,0,0,0,0,0,0,173.4,231.5,400.04,393.99,39.84,46.11,0
32.776,14.7,100,14.51,70.7,15.1,21.7,185.9,3,61,11.8,10.03,302.44,0,0,0,0,0,0,181.85,2877.6,5476,68,-4.8,99.9,8,47.5,0,2.78,1.39,20.779,0,0,0,0,0,0,0,171.6,230,408.05,402.9,40.6,46.89,0
32.939,14.7,100,14.51,71.48,15,21.5,185.9,3,61,11.71,10.03,307.19,0,0,0,0,0,0,181.85,2896.1,5583,69,-5.6,99.9,8.5,47.1,0,2.77,1.39,20.559,0,0,0,0,0,0,0,169.9,229,413.88,411.69,40.28,47.65,0
33.125,14.7,100,14.51,69.92,14.5,21.4,184.55,3,61,11.87,10.03,307.22,0,0,0,0,0,0,181.85,2933.2,5690,71,-5.4,99.9,8.5,53.9,0,2.77,1.38,20.589,0,0,0,0,0,0,0,166.1,227.8,421.14,421.08,43.67,48.48,0
33.285,14.7,100,14.51,68.75,14.3,21.5,184.55,3,61,11.85,10.03,308.28,0,0,0,0,0,0,181.85,2951.8,5849,72,-4.7,99.9,9,49.1,0,2.77,1.39,20.656,0,0,0,0,0,0,0,163.3,226.2,427.88,429.36,42.86,49.2,0
33.455,14.7,100,14.51,68.36,14,21.5,184.55,3,61,11.87,10.03,309.22,0,0,0,0,0,0,181.85,2914.7,5929,74,-4.2,99.9,9,49.6,0,2.78,1.39,20.649,0,0,0,0,0,0,0,161.7,225.5,433.63,438.32,40.88,49.98,0
33.656,14.7,100,14.6,67.58,13.7,21.5,184.55,3,61,11.84,10.03,312.39,0,0,0,0,0,0,181.85,2840.4,6046,75,-4.2,99.9,9.5,47.4,0,2.77,1.39,20.57,0,0,0,0,0,0,0,159.5,224.2,441.28,447.91,40.14,50.82,0
33.877,14.7,100,14.51,67.19,13.4,21.3,184.55,3,61,11.73,10.03,315.53,0,0,0,0,0,0,181.85,2784.7,6205,77,-5,99.9,10,46.1,0,2.77,1.38,20.421,0,0,0,0,0,0,0,157.3,222.8,448.64,458.1,43.09,51.71,0
34.056,14.7,100,14.51,67.19,13,21.1,184.55,3,61,11.66,10.03,320.64,0,0,0,0,0,0,180.5,2766.2,6336,79,-6.4,99.9,10.5,45.2,0,2.76,1.38,20.09,0,0,0,0,0,0,0,157,221.4,453.33,466.07,38.55,52.41,0
34.293,14.7,100,14.51,67.19,12.9,20.8,184.55,3,63,11.68,10.03,322.86,0,0,0,0,0,0,180.5,2766.2,6445,80,-8.2,99.9,10.5,46.1,0,2.74,1.37,19.886,0,0,0,0,0,0,0,155.3,220.5,457.8,473.67,43.44,53.07,0
34.454,14.7,100,14.51,66.8,12.7,21.2,184.55,3,63,11.7,10.03,324.39,0,0,0,0,0,0,180.5,2766.2,6516,82,-10.1,99.8,11,55.2,0,2.76,1.38,20.729,0,0,0,0,0,0,0,154.4,220,465.01,482.45,47.96,53.84,0
34.614,14.7,100,14.51,66.8,12.7,22,184.55,3,64,11.67,10.03,330.83,0,0,0,0,0,0,180.5,2766.2,6672,83,-11.4,99.9,11,50.4,0,2.81,1.4,21.618,0,0,0,0,0,0,0,155.5,220,473.33,489.14,43.52,54.43,0
34.794,14.7,100,14.51,68.75,13,22.4,184.55,3,64,11.68,10.03,337.47,0,0,0,0,0,0,180.5,2766.2,6744,84,-12.7,99.9,11,41.3,0,2.86,1.43,22.022,0,0,0,0,0,0,0,155.7,220,478.22,496.6,34.39,55.08,0
34.992,14.7,100,14.6,70.31,13.2,22.4,184.55,3,64,11.71,10.03,339.75,0,0,0,0,0,0,180.5,2747.6,6740,86,-13.7,99.9,11,40.7,0,2.86,1.43,21.42,0,0,0,0,0,0,0,155.8,215.4,467.41,501.74,33.69,55.37,0
35.194,14.7,100,14.51,67.58,13.1,22.4,184.55,4,66,12.08,10.03,307.31,0,0,0,0,0,0,180.5,2543.4,5496,87,0,99.9,1.9,55.5,0,2.8,1.4,20.759,0,0,0,0,0,0,0,163.6,229.3,399.06,494.45,66.38,54.89,0
35.375,14.7,100,14.51,70.7,14.1,21.6,184.55,4,66,10.92,10.03,296.5,0,0,0,0,0,0,180.5,2450.6,5526,88,0,99.9,8.5,50.4,0,2.79,1.4,20.573,0,0,0,0,0,0,0,177.5,229.5,408.91,488.16,40.42,54.34,0
35.564,14.7,100,14.51,71.48,16.5,21.5,184.55,4,66,11.09,10.03,321.25,0,0,0,0,0,0,180.5,2543.4,5532,89,0,99.9,8.5,53,0,2.77,1.39,20.625,0,0,0,-3,0,0,0,179.9,229.4,412.27,483.41,44.99,53.92,0
35.757,14.7,100,14.51,69.92,16.6,21.5,185.9,4,68,11.1,10.03,323.58,0,0,0,0,0,0,180.5,2543.4,5626,91,0,99.9,8.5,52.7,0,2.77,1.39,20.718,0,0,0,-3,0,0,0,177.9,228.9,415.57,479.88,50.17,53.61,0
35.945,14.7,100,14.51,68.75,16.1,21.6,185.9,4,68,11.19,10.03,323.78,0,0,0,0,0,0,180.5,2580.5,5753,92,0,99.9,7.6,56.4,0,2.77,1.39,20.816,0,0,0,-2.7,0,0,0,174,227.2,422.23,478.35,47.72,53.48,0
36.112,14.7,100,14.6,67.97,15.8,21.7,185.9,4,68,11.22,10.03,322.72,0,0,0,0,0,0,180.5,2654.8,5786,93,0,99.9,8.8,51.7,0,2.78,1.39,20.922,0,0,0,-2.7,0,0,0,171.8,227,424.97,477.8,45.93,53.43,0
36.310,14.7,100,14.51,68.36,15.6,21.8,185.9,4,68,11.31,10.03,321.03,0,0,0,0,0,0,180.5,2766.2,5930,94,-1.5,99.9,8.5,51.9,0,2.79,1.39,20.787,0,0,0,-2.3,0,0,0,169.2,226,430.42,478.21,48.2,53.47,0
36.509,14.7,100,14.6,67.58,15.3,21.9,185.9,4,70,11.47,10.03,320.17,0,0,0,0,0,0,180.5,2859,5904,96,-2.6,99.9,8.7,48.1,0,2.8,1.4,20.993,0,0,0,-2.3,0,0,0,167.3,225.6,431.76,478.96,41.29,53.54,0
36.696,14.7,100,14.6,66.8,15,21.8,185.9,4,70,11.57,10.03,320.03,0,0,0,0,0,0,180.5,2877.6,5980,97,-3.5,99.9,8.7,52.3,0,2.8,1.4,20.988,0,0,0,-1.9,0,0,0,165.4,224.9,435.19,480.32,41.06,53.65,0
36.891,14.7,100,14.51,67.19,14.8,21.8,185.9,4,70,11.66,10.03,320.83,0,0,0,0,0,0,180.5,2859,6064,98,-4.2,99.9,9.2,48.3,0,2.8,1.4,20.919,0,0,0,-1.9,0,0,0,163.7,224.1,439.72,482.3,40.23,53.83,0
37.070,14.7,100,14.6,66.8,14.6,21.7,185.9,4,72,11.61,10.03,322,0,0,0,0,0,0,180.5,2821.9,6130,99,-5,99.9,9.5,47.5,0,2.8,1.4,20.789,0,0,0,-1.5,0,0,0,163.1,223.8,442.65,484.15,40.24,53.99,0
37.264,14.7,100,14.51,66.8,14.3,21.6,185.9,4,72,11.59,10.03,323.28,0,0,0,0,0,0,180.5,2803.3,6222,99,-6.1,99.9,9.5,46.8,0,2.79,1.39,20.71,0,0,0,-1.5,0,0,0,161,222.9,447.18,486.89,40.47,54.23,0
37.460,14.7,100,14.51,66.8,14.1,21.6,187.25,4,72,11.7,10.03,322.19,0,0,0,0,0,0,180.5,2803.3,6265,101,-6.9,99.9,9.5,46.9,0,2.79,1.39,20.704,0,0,0,-1.2,0,0,0,160.1,222.5,449.22,489.7,41.75,54.47,0
37.677,14.7,100,14.51,67.19,14,21.5,187.25,4,72,11.67,10.03,323.89,0,0,0,0,0,0,180.5,2784.7,6320,102,-8,99.9,10.5,49.7,0,2.79,1.39,20.612,0,0,0,-0.8,0,0,0,158.6,221.9,452.55,492.91,42.71,54.75,0
37.875,14.7,100,14.51,67.19,13.7,21.5,187.25,4,73,11.66,10.03,324.22,0,0,0,0,0,0,180.5,2784.7,6348,103,-8.9,99.9,10.5,48,0,2.78,1.39,20.587,0,0,0,-0.8,0,0,0,156.8,221.1,454.81,495.92,40.31,55.02,0
38.051,14.7,100,14.51,67.19,13.5,21.4,187.25,4,73,11.7,10.03,322.75,0,0,0,0,0,0,180.5,2766.2,6432,104,-9.7,99.9,10.5,49.1,0,2.78,1.39,20.467,0,0,0,-0.4,0,0,0,155.4,220.5,457.17,498.34,39.24,55.23,0
38.243,14.7,100,14.6,67.19,13.1,21.3,187.25,4,75,11.7,10.03,323.42,0,0,0,0,0,0,180.5,2766.2,6484,105,-10.5,99.9,10.5,46.9,0,2.77,1.39,20.375,0,0,0,-0.4,-3,0,0,154,220.6,457.64,501.28,41.37,55.37,0
38.411,14.7,100,14.51,66.8,13,21.3,187.25,5,75,11.82,10.03,303.42,0,0,0,0,0,0,180.5,2394.9,5558,106,0,99.9,-1.7,53.7,0,2.68,1.34,20.016,0,0,0,0,-3,0,0,162.9,231.1,403.11,493.37,68.23,54.79,0
38.595,14.7,100,14.51,70.7,14.4,22.1,188.6,5,75,10.9,10.03,293.47,0,0,0,0,0,0,180.5,2469.1,5467,107,0,99.9,8,51.5,0,2.76,1.38,21.081,0,0,0,0,-3,0,0,178.7,230.5,405.8,486.78,39.57,54.22,0
38.772,14.7,100,14.51,70.7,17.4,21.9,188.6,5,77,11.06,10.03,324.22,0,0,0,0,0,0,180.5,2543.4,5508,107,0,99.9,8.5,52.1,0,2.78,1.39,21.168,0,0,0,0,-2.7,0,0,183.3,229.7,408.14,482.38,44.3,53.83,0
38.945,14.7,100,14.51,71.48,17.5,22.1,188.6,5,77,11.13,10.03,327.31,0,0,0,0,0,0,180.5,2524.8,5530,108,0,99.9,8.5,51.5,0,2.8,1.4,21.28,0,0,0,0,-2.7,0,0,182.2,229.4,410.44,478.64,49.88,53.51,0
39.100,14.7,65.1,14.6,71.09,17.2,22.1,188.6,5,79,11.08,10.03,325.69,0,0,0,0,0,0,180.5,2543.4,5606,109,0,99.9,8.3,42.6,0,2.81,1.4,21.248,0,0,0,0,-2.3,-0.4,-0.4,178.7,229.3,412.67,476.12,35.02,53.29,0
39.272,14.7,0,14.32,64.45,16.6,4.2,188.6,5,79,11.29,10.03,301.72,0,0,0,0,0,0,180.5,2599.1,5523,110,0,27.4,-9,42.8,0,2.05,1.03,0.069,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,92.1,71.8,127.22,314.96,34.92,30.53,0
39.568,14.7,0,14.6,6.25,13.6,0,188.6,5,79,12.88,10.03,28,0,0,0,0,0,0,180.5,2283.5,5400,110,0,5.4,25.9,42,0,1.02,0.51,-0.32,0,0,0,0,0,0,0,13.4,13.5,23.55,78.81,34.27,0.76,0
39.768,14.7,0,14.6,1.95,6.9,0,188.6,5,79,12.28,10.03,23.11,0,0,0,0,0,0,180.5,1986.4,5421,109,0,6.9,4.5,40.1,0,1,0.5,-0.117,0,0,0,0,0,0,0,13.3,13.5,23.46,39.29,32.37,0.39,0
39.953,14.7,0,14.6,1.95,4.8,0,189.95,5,79,29.47,10.03,23.5,0,0,0,0,0,0,180.5,1893.6,5340,108,0,7.8,4,39.3,0,1,0.5,-0.267,0,0,0,0,0,0,0,13.7,13.4,22.99,27.98,31.2,0.32,0
40.152,14.7,0,14.6,2.34,3.9,0.4,189.95,6,79,29.91,10.03,22.97,0,0,0,0,0,0,180.5,1875.1,5172,107,0,8.9,3.5,39,0,1.03,0.51,0.037,0,0,0,0,0,0,0,13.5,13.2,21.68,24.36,31.46,0.3,0
40.334,14.7,0,14.6,2.34,3.1,0.4,189.95,6,79,49.74,10.03,21.83,0,0,0,0,0,0,180.5,1800.8,4860,106,0,9.6,2.5,39.4,0,1.03,0.51,0.037,0,0,0,0,0,0,0,13.7,13,20.09,21.99,31.49,0.29,0
40.525,14.7,0,14.6,1.95,2.6,0.4,189.95,6,79,63.48,10.03,20.44,0,0,0,0,0,0,180.5,1745.1,4602,104,0,9.7,2.5,39.4,0,1.03,0.51,0.037,0,0,0,0,0,0,0,13.3,12.8,18.81,20.38,31.25,0.28,0
40.705,14.7,0,14.51,1.56,2.3,0.4,189.95,6,79,83.09,10.03,18.92,0,0,0,0,0,0,180.5,1652.3,4418,103,0,9.8,1.5,38.5,0,1.03,0.51,0.037,0,0,0,0,0,0,0,13,12.7,18,19.2,30.53,0.27,0
40.896,14.7,0,14.6,1.56,2.1,0.4,189.95,6,79,102,10.03,18,0,0,0,0,0,0,180.5,1540.9,4350,101,0,10.3,1.5,37.3,0,1.03,0.51,0.036,0,0,0,0,0,0,0,12.9,12.7,17.79,18.49,29.62,0.26,0
41.055,14.7,0,14.51,1.56,1.9,0.4,189.95,6,79,127.55,10.03,17.89,0,0,0,0,0,0,180.5,1429.5,4247,100,0,10.6,1.5,38,0,1.03,0.51,0.036,0,0,0,0,0,0,0,12.9,12.6,17.18,18.03,30.71,0.26,0
41.255,14.7,0,14.6,1.17,1.8,0.4,191.3,6,79,153.43,10.03,16.78,0,0,0,0,0,0,180.5,1336.7,4014,99,0,10.6,1.5,39,0,1.03,0.51,0.034,0,0,0,0,0,0,0,12.8,12.5,15.93,17.04,31.44,0.25,0
41.449,14.7,0,14.51,0.78,1.6,0.4,191.3,6,77,169.93,10.03,15.72,0,0,0,0,0,0,180.5,1188.2,3743,98,0,10.4,0,39.1,0,1.03,0.51,0.034,0,0,0,0,0,0,0,12.6,12.5,14.86,16.03,31.44,0.25,0
41.632,14.7,0,14.6,0.39,1.6,0.4,191.3,6,77,200.93,10.03,14.78,0,0,0,0,0,0,180.5,1113.9,3518,97,0,10.1,0,39.1,0,1.03,0.51,0.034,0,0,0,0,0,0,0,12.5,12.4,13.95,14.93,30.36,0.24,0
41.815,14.7,0,14.6,0.39,1.5,0.4,191.3,6,77,227.04,10.03,13.89,0,0,0,0,0,0,180.5,1076.8,3387,96,0,10.1,-0.5,38,0,1.03,0.51,0.034,0,0,0,0,0,0,0,12.4,12.4,13.49,14.22,29.81,0.24,0
42.082,14.7,0,14.6,0,1.4,0.4,191.3,6,77,235.2,10.03,13.47,0,0,0,0,0,0,181.85,1058.2,3347,94,0,10.3,-0.5,37.4,0,1.03,0.51,0.032,0,0,0,0,0,0,0,12.6,12.4,13.27,13.72,29.45,0.24,0
42.255,14.7,0,14.6,0,1.3,0.4,191.3,6,75,235.2,10.03,13.33,0,0,0,0,0,0,181.85,1058.2,3287,92,0,10.4,-0.5,37.5,0,1.03,0.51,0.032,0,0,0,0,0,0,0,12.6,12.4,13.05,13.49,29.82,0.24,0
42.426,14.7,0,14.6,0,1.3,0.4,191.3,6,75,235.2,10.03,13.11,0,0,0,0,0,0,181.85,1039.6,3251,91,0,10.4,-0.5,37.4,0,1.03,0.51,0.032,0,0,0,0,0,0,0,12.6,12.3,12.9,13.32,29.64,0.24,0
