﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B-v9-PS2-E20-Meth-Fuel-IT-Stg2-LPFP.mhdMT
139.852,14.7,14.5,14.6,7.03,0.7,0,199.4,3,55,14.35,5.32,16.03,0,0,0,0,0,0,168.35,1021.1,2265,29,4.5,11.3,31.5,34.4,0,1,0.49,-0.326,0,0,0,0,0,0,0,22,21.9,15.96,16.43,23.38,0.26,0
140.056,14.7,14.5,14.6,7.03,0.7,0,199.4,3,55,14.22,5.32,16,0,0,0,0,0,0,168.35,1021.1,2269,29,4.5,11.3,31.5,34.6,0,1,0.49,-0.327,0,0,0,0,0,0,0,21.9,21.9,16.02,16.46,23.31,0.26,0
140.250,14.7,14.5,14.51,7.03,0.7,0,199.4,3,54,14.07,5.31,16.03,0,0,0,0,0,0,168.35,1002.5,2266,29,4.7,11.3,31.5,34.6,0,1,0.49,-0.327,0,0,0,0,0,0,0,22,21.9,15.98,16.44,23.37,0.26,0
140.427,14.7,14.5,14.51,7.03,0.7,0,199.4,3,54,14.06,5.31,15.97,0,0,0,0,0,0,168.35,1002.5,2267,29,4.8,11.3,31.5,34.5,0,1,0.49,-0.327,0,0,0,0,0,0,0,21.6,22,16.06,16.48,23.26,0.26,0
140.607,14.7,14.5,14.51,7.03,0.7,0,199.4,3,54,13.92,5.31,15.75,0,0,0,0,0,0,168.35,1021.1,2268,29,3.9,11.4,31.5,34.3,0,1,0.49,-0.327,0,0,0,0,0,0,0,21.6,22,16.07,16.5,23.26,0.26,0
140.764,14.7,14.5,14.51,5.86,0.7,0,199.4,3,54,14.23,5.31,15.81,0,0,0,0,0,0,168.35,1002.5,2274,29,7.6,11.4,32,34.4,0,1,0.49,-0.329,0,0,0,0,0,0,0,21.5,21.9,16.01,16.47,23.37,0.26,0
140.935,14.7,14.5,14.6,5.86,0.7,0,199.4,3,54,14.6,5.31,15.78,0,0,0,0,0,0,168.35,1002.5,2273,29,5.8,11.4,32,34.5,0,1,0.49,-0.329,0,0,0,0,0,0,0,21.6,21.9,16.01,16.44,23.37,0.26,0
141.118,14.7,14.5,14.6,5.86,0.7,0,199.4,3,54,14.53,5.31,15.83,0,0,0,0,0,0,168.35,1002.5,2273,29,4.4,11.4,32,34.7,0,1,0.49,-0.329,0,0,0,0,0,0,0,21.7,21.9,16.01,16.44,23.37,0.26,0
141.313,14.7,14.9,14.51,6.64,0.7,0,199.4,3,54,14.67,5.31,16.53,0,0,0,0,0,0,168.35,983.9,2274,29,3.5,11.6,32,34,0,1,0.49,-0.329,0,0,0,0,0,0,0,22.5,22.4,16.38,16.78,22.77,0.26,0
141.507,14.7,14.9,14.51,6.64,0.7,0,199.4,3,54,14.6,5.31,16.31,0,0,0,0,0,0,168.35,1002.5,2278,29,0.6,11.8,32,33.4,0,1,0.49,-0.329,0,0,0,0,0,0,0,23.1,23,16.87,17.21,21.97,0.26,0
141.686,14.7,14.9,14.51,7.03,0.7,0,199.4,3,54,14.61,5.3,16.94,0,0,0,0,0,0,168.35,1002.5,2282,29,1.8,11.8,32,33.4,0,1,0.49,-0.331,0,0,0,0,0,0,0,23,22.9,16.86,17.33,22.02,0.26,0
141.956,14.7,14.9,14.51,7.03,0.7,0,199.4,3,54,14.57,5.3,16.86,0,0,0,0,0,0,168.35,1002.5,2283,29,1,11.8,32,33.2,0,1,0.49,-0.331,0,0,0,0,0,0,0,22.9,22.9,16.87,17.35,22.02,0.26,0
142.151,14.7,14.9,14.6,7.03,0.7,0,199.4,3,54,14.64,5.3,16.89,0,0,0,0,0,0,168.35,1002.5,2284,29,1.2,11.8,32.5,33.2,0,1,0.49,-0.331,0,0,0,0,0,0,0,23,22.9,16.89,17.33,22.02,0.26,0
142.334,14.7,15.3,14.51,7.03,0.7,0,199.4,3,54,14.59,5.29,18.08,0,0,0,0,0,0,168.35,1002.5,2292,29,0.8,12.6,32,32.6,0,1,0.49,-0.331,0,0,0,0,0,0,0,26.3,25.6,18.94,19.06,20.87,0.27,0
142.520,14.7,17.3,14.51,8.59,0.7,0,199.4,3,54,14.51,5.29,19.14,0,0,0,0,0,0,168.35,1058.2,2290,30,-0.2,13.2,31,31.7,0,1,0.49,-0.331,0,0,0,0,0,0,0,28.4,28.1,20.75,20.33,20.06,0.28,0
142.736,14.7,22.4,14.51,10.16,0.7,0,199.4,3,54,14.47,5.28,24.47,0,0,0,0,0,0,168.35,1151,2312,30,0,16.8,28.5,30.9,0,1,0.49,-0.331,0,0,0,0,0,0,0,36.1,38.7,28.87,26.6,18.72,0.32,0
142.952,14.7,26.3,14.51,12.11,0.7,0,199.4,3,54,14.89,5.26,30.67,0,0,0,0,0,0,168.35,1392.4,2347,30,10.1,24.1,26,29.7,0,1,0.5,-0.257,0,0,0,0,0,0,0,46.8,53.8,40.7,38.16,17.69,0.39,0
143.139,14.7,27.5,14.51,16.8,0.9,0.3,199.4,3,54,15.32,5.23,38.78,0,0,0,0,0,0,168.35,1912.2,2388,30,15.3,29.8,23,29,0,1.04,0.52,0.65,0,0,0,0,0,0,0,59.2,65.5,50.45,47.71,17.07,0.51,0
143.333,14.7,36.5,14.32,21.48,1.2,1.9,199.4,3,54,14.75,5.22,53.78,0,0,0,0,0,0,168.35,2320.6,2448,31,16.1,64.4,15.6,73.2,0,1.32,0.66,6.827,0,0,0,0,0,0,0,79.5,142.6,113.28,90.27,66.75,2.53,0
143.514,14.7,61.2,14.51,28.52,2.1,11.2,199.4,3,54,14.21,5.2,75.19,0,0,0,0,0,0,168.35,2747.6,2540,32,11.1,100.9,15,61.5,0,1.99,0.99,17.574,0,0,0,0,0,0,0,97.8,215.1,176.57,158.22,57.09,8.96,0
143.800,14.7,100,14.51,36.33,4.5,22.4,199.4,3,54,14.45,5.18,90.86,0,0,0,0,0,0,168.35,2821.9,2676,34,8.4,99.9,14,55.8,0,2.66,1.33,21.959,0,0,0,0,0,0,0,116.5,237.5,206.75,212.82,48.63,15.62,0
143.979,14.7,100,14.51,42.58,6.6,22.3,199.4,3,52,14.34,5.16,110.83,0,0,0,0,0,0,168.35,2784.7,2793,35,6.6,99.9,11.5,56.9,0,2.66,1.33,21.51,0,0,0,0,0,0,0,133.4,240,217.47,227.98,49.31,15.96,0
144.145,14.7,100,14.51,47.66,9,22.4,198.05,3,52,14.45,5.16,130.44,0,0,0,0,0,0,168.35,2729,2931,37,5.2,99.9,10,57.6,0,2.67,1.34,21.669,0,0,0,0,0,0,0,150.1,240,228.58,239.65,50.01,16.25,0
144.330,14.7,100,14.51,52.34,11.7,22.4,198.05,3,52,14.61,5.16,153.89,0,0,0,0,0,0,168.35,2691.9,3084,38,4.4,99.9,8.5,56.2,0,2.7,1.35,21.885,0,0,0,0,0,0,0,169.1,240,240.99,253.86,47.05,16.6,0
144.587,14.7,100,14.51,63.67,15,22.4,198.05,3,52,13.89,5.16,182.97,0,0,0,0,0,0,168.35,2710.5,3275,40,3.7,99.9,7.5,54.1,0,2.74,1.37,22.39,0,0,0,0,0,0,0,192.3,240,261.33,271.9,44.9,17.94,0
144.767,14.7,100,14.41,68.75,19.4,22.4,198.05,3,52,13.03,5.16,225.61,0,0,0,0,0,0,168.35,2432,3582,43,4.9,99.9,5.9,51.3,0,2.79,1.39,22.149,0,0,0,0,0,0,0,212.2,240,279.28,288.53,34.28,20.32,0
144.959,14.7,100,14.51,69.14,21.2,22.4,198.05,3,52,12.53,5.15,258.33,0,0,0,0,0,0,168.35,2060.7,3838,45,4.5,99.9,4.4,43.2,0,2.76,1.38,21.202,0,0,0,0,0,0,0,208.2,240,299.86,294.32,43.41,21.65,0
145.150,14.7,100,14.51,71.48,19,21.7,198.05,3,52,12.25,5.15,260.92,0,0,0,0,0,0,168.35,2042.1,4115,48,4.3,99.9,9.5,57.9,0,2.75,1.37,20.828,0,0,0,0,0,0,0,193.6,240,325.34,305.04,46.52,24.16,0
145.332,14.7,100,14.6,72.27,17.4,21.7,198.05,3,50,12.17,5.15,266.44,0,0,0,0,0,0,168.35,2246.3,4390,50,5.3,99.9,9.5,51.7,0,2.75,1.38,20.876,0,0,0,0,0,0,0,190.7,240,345.68,317.28,40.88,27.03,0
145.530,14.7,100,14.51,73.05,17,21.7,198.05,3,50,11.94,5.15,281.81,0,0,0,0,0,0,168.35,2357.7,4694,52,6.4,99.9,9,48.9,0,2.76,1.38,20.761,0,0,0,0,0,0,0,188,237.3,362.91,332.8,37.66,30.67,0
145.725,14.7,100,14.6,73.05,16.7,21.6,198.05,3,50,11.84,5.15,289.86,0,0,0,0,0,0,168.35,2413.4,4875,55,6.6,99.9,9,49.2,0,2.76,1.38,20.625,0,0,0,0,0,0,0,186.3,237.3,366.38,347.35,42.9,35.99,0
145.883,14.7,100,14.51,73.05,16.3,21.5,198.05,3,50,11.87,5.15,286.03,0,0,0,0,0,0,168.35,2469.1,4816,57,6.7,99.9,9,51.5,0,2.76,1.38,20.644,0,0,0,0,0,0,0,185,237.2,365.18,357.05,45.41,40.57,0
146.075,14.7,100,14.6,73.05,16.1,21.5,196.7,3,50,11.86,5.15,283.44,0,0,0,0,0,0,168.35,2524.8,4784,58,6.9,99.9,9,54,0,2.76,1.38,20.632,0,0,0,0,0,0,0,183.8,236.8,367.88,366.07,45.8,43.98,0
146.279,14.7,100,14.51,73.05,16.1,21.4,196.7,3,50,11.83,5.15,288.44,0,0,0,0,0,0,168.35,2580.5,4961,61,6.7,99.9,9,53.8,0,2.75,1.37,20.511,0,0,0,0,0,0,0,181.7,234.9,378.82,375.86,44.3,44.68,0
146.459,14.7,100,14.51,73.05,16,21.4,196.7,3,50,11.86,5.15,296.22,0,0,0,0,0,0,168.35,2617.6,5129,63,6.6,99.9,8.5,52.5,0,2.75,1.37,20.534,0,0,0,0,0,0,0,180.4,233.2,388.89,385.11,42.57,45.49,0
146.647,14.7,100,14.51,72.66,16,21.4,196.7,3,50,11.83,5.15,302.36,0,0,0,0,0,0,168.35,2673.3,5240,65,6.5,99.9,8.5,55.2,0,2.75,1.38,20.616,0,0,0,0,0,0,0,178.9,232,395.9,395.17,43.26,46.21,0
146.832,14.7,100,14.51,71.88,15.7,21.5,196.7,3,50,11.76,5.15,307.53,0,0,0,0,0,0,168.35,2729,5380,66,5.8,99.9,8,55.5,0,2.76,1.38,20.559,0,0,0,0,0,0,0,176.9,230.7,403.22,404.15,39.76,47,0
147.012,14.7,100,14.6,70.7,15.6,21.3,196.7,3,50,11.78,5.15,311.42,0,0,0,0,0,0,168.35,2784.7,5528,68,5.3,99.9,8.5,49.9,0,2.75,1.38,20.378,0,0,0,0,0,0,0,175.3,229.2,411.38,412.97,40.35,47.77,0
147.287,14.7,100,14.6,70.31,15.4,21.2,196.7,3,50,11.85,5.15,317.17,0,0,0,0,0,0,168.35,2840.4,5725,71,5.5,99.9,8.5,50.7,0,2.74,1.37,20.295,0,0,0,0,0,0,0,171.7,227.4,422.72,426.55,45.08,48.95,0
147.468,14.7,100,14.51,69.14,15,21.2,195.35,3,50,11.86,5.15,320.14,0,0,0,0,0,0,168.35,2914.7,5828,73,5.9,99.9,9,49,0,2.75,1.37,20.375,0,0,0,0,0,0,0,169.2,226.3,428.3,435.04,40.65,49.69,0
147.651,14.7,100,14.51,68.36,14.7,21.2,195.35,3,50,11.83,5.15,321.39,0,0,0,0,0,0,168.35,2951.8,5948,75,6,99.9,9,52.1,0,2.75,1.38,20.416,0,0,0,0,0,0,0,167,225.4,434.13,443.22,43.06,50.23,0
147.836,14.7,100,14.51,67.19,14.4,21.2,195.35,3,50,11.83,5.15,323.64,0,0,0,0,0,0,168.35,2988.9,6097,76,5.8,99.9,9.5,49,0,2.75,1.38,20.279,0,0,0,0,0,0,0,164.8,223.5,444.86,451.22,39.71,50.93,0
148.027,14.7,100,14.6,67.19,14.3,20.9,195.35,3,50,11.7,5.15,331.17,0,0,0,0,0,0,168.35,2970.4,6244,77,4.4,99.9,9.5,47.6,0,2.74,1.37,19.934,0,0,0,0,0,0,0,164.2,222.4,447.96,460.2,39.02,51.71,0
148.207,14.7,100,14.51,67.19,14,20.7,195.35,3,52,11.74,5.15,332.11,0,0,0,0,0,0,168.35,2933.2,6320,79,3.2,99.9,10,49.7,0,2.73,1.36,19.844,0,0,0,0,0,0,0,162.9,221.6,452.54,467.56,40.19,52.35,0
148.392,14.7,100,14.51,67.19,13.8,20.6,195.35,3,52,11.76,5.15,334.92,0,0,0,0,0,0,168.35,2859,6442,80,1.9,99.9,10,51.4,0,2.71,1.36,19.605,0,0,0,0,0,0,0,162.1,220.2,458.8,474.66,38.89,52.78,0
148.574,14.7,100,14.51,66.8,13.7,20.5,195.35,3,54,11.69,5.15,338.75,0,0,0,0,0,0,168.35,2821.9,6527,82,0.2,99.9,10,57,0,2.72,1.36,20.223,0,0,0,0,0,0,0,160.9,220,463.34,481.45,47.91,53.37,0
148.754,14.7,100,14.51,67.19,13.3,21.4,195.35,3,54,11.7,5.15,341.25,0,0,0,0,0,0,168.35,2784.7,6570,83,-1.3,99.9,10.5,52.6,0,2.77,1.38,21.159,0,0,0,0,0,0,0,161.6,220,465.16,487.96,41.68,53.93,0
148.941,14.7,100,14.51,67.58,13.7,22.3,195.35,4,54,11.84,5.15,331.53,0,0,0,0,0,0,168.35,2877.6,5635,84,0,99.9,8.5,53.7,0,2.75,1.38,20.738,0,0,0,0,0,0,0,173.6,231.2,399.96,484.56,53.62,53.64,0
149.139,14.7,100,14.51,69.53,15.7,21.3,195.35,4,55,11.69,5.15,307.92,0,0,0,0,0,0,167,2562,5360,86,0,99.9,8,47.8,0,2.76,1.38,20.164,0,0,0,0,0,0,0,188.2,231.3,400.5,477.23,38.91,52.81,0
149.316,14.7,100,14.51,70.7,17.5,21,194,4,55,11.89,5.15,328.75,0,0,0,0,0,0,167,2636.2,5399,87,0,99.9,8,50.8,0,2.74,1.37,20.247,0,0,0,0,0,0,0,188.1,230.6,403.87,472.33,41.08,52.38,0
149.514,14.7,100,14.51,70.31,17.2,21.1,194,4,57,11.85,5.15,333.06,0,0,0,0,0,0,167,2691.9,5541,88,0,99.9,8.5,57.3,0,2.74,1.37,20.382,0,0,0,0,0,0,0,185.2,229.9,409.36,469.34,47.21,52.13,0
149.802,14.7,100,14.51,71.48,16.9,21.2,194,4,57,11.91,5.15,329.19,0,0,0,0,0,0,167,2766.2,5591,89,0.2,99.9,8.5,52.4,0,2.74,1.37,20.348,0,0,0,0,0,0,0,182.1,229.1,414.49,467.58,44.29,51.97,0
149.966,14.7,100,14.51,69.92,16.4,21.3,194,4,57,12.07,5.15,328.31,0,0,0,0,0,0,167,2821.9,5692,91,0.7,99.9,8.4,50.6,0,2.75,1.37,20.476,0,0,0,0,0,0,0,177.8,227.8,420.14,466.9,45.83,51.91,0
150.147,14.7,100,14.51,69.14,16.1,21.3,194,4,57,12.09,5.15,327.61,0,0,0,0,0,0,167,2821.9,5773,93,1.2,99.9,8.5,52.8,0,2.75,1.38,20.566,0,0,0,0,0,0,0,175.1,227.3,422.33,467.55,42.06,51.97,0
150.342,14.7,100,14.6,69.14,15.7,21.4,194,4,59,12.07,5.15,325.17,0,0,0,0,0,0,167,2821.9,5822,94,1.9,99.9,9,51.3,0,2.76,1.38,20.6,0,0,0,0,0,0,0,172.2,226.3,427.61,468.59,42.81,52.06,0
150.524,14.7,100,14.6,68.36,15.3,21.4,194,4,59,12.08,5.15,325.06,0,0,0,0,0,0,167,2784.7,5908,95,2.6,99.9,9,50.5,0,2.77,1.38,20.664,0,0,0,0,0,0,0,169.7,225.9,431.53,470.54,42.12,52.23,0
150.710,14.7,100,14.6,67.58,15.2,21.5,194,4,61,12.02,5.15,323.83,0,0,0,0,0,0,167,2784.7,5962,96,3.4,99.9,9,50.8,0,2.77,1.39,20.681,0,0,0,0,0,0,0,168,225.4,433.75,472.57,41.54,52.41,0
150.883,14.7,100,14.51,67.58,15.1,21.5,194,4,61,11.99,5.15,324.53,0,0,0,0,0,0,167,2766.2,6038,98,4,99.9,9.5,49.1,0,2.77,1.39,20.61,0,0,0,0,0,0,0,166.2,224.6,438.18,474.93,42.39,52.61,0
151.055,14.7,100,14.6,67.19,14.6,21.5,194,4,61,11.95,5.15,324.14,0,0,0,0,0,0,167,2766.2,6076,98,4.2,99.9,9.5,49.3,0,2.77,1.39,20.57,0,0,0,0,0,0,0,164.7,224.1,440.97,477.21,39.42,52.81,0
151.240,14.7,100,14.6,67.19,14.5,21.3,194,4,61,11.84,5.15,324.19,0,0,0,0,0,0,168.35,2766.2,6140,99,4.4,99.9,9.5,49.4,0,2.77,1.38,20.416,0,0,0,0,0,0,0,163.6,223.2,443.7,479.83,42.76,53.03,0
151.430,14.7,100,14.51,67.19,14.1,21.3,192.65,4,63,11.8,5.15,324.44,0,0,0,0,0,0,168.35,2766.2,6190,101,4.1,99.9,9.5,48.9,0,2.76,1.38,20.389,0,0,0,0,0,0,0,162.2,222.7,446.55,482.88,39.94,53.3,0
151.630,14.7,100,14.6,67.19,14.1,21.3,192.65,4,63,11.77,5.15,325.86,0,0,0,0,0,0,168.35,2766.2,6208,101,3.8,99.9,9.5,49.8,0,2.76,1.38,20.451,0,0,0,0,0,0,0,161.8,222.9,446.59,485.81,40.42,53.55,0
151.813,14.7,100,14.6,43.36,14.2,17.9,192.65,5,64,13.35,5.15,299.97,0,0,0,0,0,0,168.35,2246.3,5232,103,0,99.9,8.5,63.7,0,2.74,1.37,20.961,0,0,0,0,0,0,0,173.6,232.5,394.08,479.36,64.45,52.99,0
151.979,14.7,100,14.6,72.27,15.4,21.5,192.65,5,64,11.89,5.15,303.5,0,0,0,0,0,0,168.35,2766.2,5286,103,0,99.9,8.5,51.2,0,2.75,1.38,20.524,0,0,0,0,0,0,0,184.2,232,397.35,473.62,42.65,52.49,0
152.163,14.7,96.1,14.51,71.88,17.6,21.5,192.65,5,66,11.99,5.15,323.69,0,0,0,0,0,0,168.35,2710.5,5348,104,0,99.9,7.9,44.9,0,2.76,1.38,20.83,0,0,0,0,0,0,0,191,231.2,400.3,468.91,35.02,52.09,0
152.435,14.7,0,14.13,65.23,18.2,21.7,192.65,5,66,12.14,5.15,327.86,0,0,0,0,0,0,168.35,2970.4,5256,106,0.5,19.8,-8.4,45,0,1.79,0.9,-0.028,0,0,0,0,0,0,0,60.3,40.4,68.09,243.25,34.92,9.57,0
152.652,14.7,0,14.51,7.42,15.1,0,192.65,5,68,14.18,5.15,35.06,0,0,0,0,0,0,168.35,2357.7,5242,106,0.1,5.3,26,44.8,0,1.03,0.52,-0.324,0,0,0,0,0,0,0,13.2,13.3,22.3,81.14,34.54,0.77,0
152.843,14.7,0,14.7,2.73,6.7,0,192.65,5,68,13.37,5.15,21.83,0,0,0,0,0,0,168.35,1967.9,5173,104,0,6,4,43,0,1,0.5,-0.279,0,0,0,0,0,0,0,13,13.3,22.17,41.12,32.87,0.4,0
153.031,14.7,0,14.6,2.34,6,0.4,191.3,5,68,27.39,5.15,22.22,0,0,0,0,0,0,168.35,1949.3,5152,104,0,7.5,3.5,42.2,0,1.03,0.51,0.036,0,0,0,0,0,0,0,13.6,13.3,21.87,27.59,31.71,0.31,0
153.212,14.7,0,14.51,2.73,4.1,0.4,191.3,6,68,38.6,5.15,22.06,0,0,0,0,0,0,168.35,1875.1,4936,102,0,8.6,3,42,0,1.03,0.51,0.036,0,0,0,0,0,0,0,13.7,13.1,20.45,23.28,31.53,0.29,0
153.416,14.7,0,14.51,1.95,3.4,0.4,191.3,6,68,58.83,5.15,20.81,0,0,0,0,0,0,168.35,1726.5,4573,101,0,8.9,2,42,0,1.03,0.51,0.034,0,0,0,0,0,0,0,13.3,12.8,18.58,20.58,31.53,0.27,0
153.597,14.7,0,14.6,1.56,2.7,0.4,191.3,6,68,60.67,5.15,18.5,0,0,0,0,0,0,168.35,1578,4332,99,0,9.1,1.5,41.3,0,1.03,0.51,0.034,0,0,0,0,0,0,0,13.1,12.7,17.56,18.92,30.89,0.26,0
153.766,14.7,0,14.6,1.17,2.3,0.4,191.3,6,68,62.94,5.15,17.58,0,0,0,0,0,0,168.35,1410.9,4200,98,0,9.4,1.5,40.2,0,1.03,0.51,0.034,0,0,0,0,0,0,0,12.9,12.6,17.09,17.92,29.62,0.26,0
153.952,14.7,0,14.6,1.17,2.1,0.4,191.3,6,66,83.43,5.15,17.44,0,0,0,0,0,0,168.35,1262.4,4169,98,0,9.7,1.5,39.8,0,1.03,0.51,0.034,0,0,0,0,0,0,0,12.7,12.6,16.89,17.42,29.43,0.25,0
154.125,14.7,0,14.6,1.17,1.9,0.4,191.3,6,66,112.13,5.15,16.78,0,0,0,0,0,0,168.35,1151,4109,96,0,10.3,1.5,40,0,1.03,0.51,0.034,0,0,0,0,0,0,0,12.7,12.6,16.61,17.08,29.44,0.25,0
154.292,14.7,0,14.6,1.17,1.8,0.4,191.3,6,66,140.91,5.15,16.78,0,0,0,0,0,0,168.35,1095.3,4068,95,0,10.6,1.5,39.8,0,1.03,0.51,0.032,0,0,0,0,0,0,0,12.7,12.5,16.39,16.85,29.44,0.25,0
154.470,14.7,0,14.7,1.17,1.6,0.4,191.3,6,66,165.04,5.15,16.53,0,0,0,0,0,0,168.35,1058.2,4032,94,0,11,1.5,39.8,0,1.03,0.51,0.032,0,0,0,0,0,0,0,12.7,12.5,16.22,16.63,29.44,0.25,0
154.634,14.7,0,14.6,1.17,1.5,0.4,191.3,6,66,197.67,5.15,16.39,0,0,0,0,0,0,168.35,1021.1,3979,93,0,11.1,0.5,40,0,1.03,0.51,0.032,0,0,0,0,0,0,0,12.7,12.5,16,16.41,29.44,0.25,0
154.819,14.7,0,14.7,0.78,1.5,0.4,189.95,6,64,220.52,5.15,16.08,0,0,0,0,0,0,168.35,983.9,3940,92,0,11.4,0.5,39.8,0,1.03,0.51,0.032,0,0,0,0,0,0,0,12.6,12.5,15.81,16.2,29.44,0.25,0
155.016,14.7,0,14.7,0.78,1.4,0.4,189.95,6,64,228.68,5.15,15.89,0,0,0,0,0,0,168.35,983.9,3882,91,0,11.5,0.5,40.3,0,1.03,0.51,0.032,0,0,0,0,0,0,0,12.7,12.5,15.57,15.97,29.63,0.25,0
155.188,14.7,0,14.51,0.78,1.4,0.4,189.95,6,64,235.2,5.15,15.89,0,0,0,0,0,0,168.35,965.4,3834,89,0,11.7,0.5,40.1,0,1.03,0.51,0.03,0,0,0,0,0,0,0,12.7,12.5,15.37,15.76,29.44,0.25,0
155.379,14.7,0,14.51,0.78,1.3,0.4,189.95,6,64,235.2,5.15,15.58,0,0,0,0,0,0,168.35,965.4,3783,88,0,11.7,0.5,40.1,0,1.03,0.51,0.03,0,0,0,0,0,0,0,12.6,12.5,15.16,15.55,29.63,0.24,0
155.566,14.7,0,14.51,0.78,1.4,0.4,189.95,6,64,235.2,5.15,15.17,0,0,0,0,0,0,168.35,965.4,3712,87,0,11.6,0.5,40.1,0,1.03,0.51,0.03,0,0,0,0,0,0,0,12.8,12.5,14.81,15.29,30.17,0.24,0
