﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),MHD version 0.71 map 98G0B E25 Meth PS2 CW v4.mhd
3.638,14.4,0,1.2,3,63,14.13,-8.3,21.42,192,983.9,3818,0,11.3,32.6,32.6,32.6,32.6,32.6,27.1,11,38,0.49,0,0,0,0,0,0,15.3,13.1,22.1,0
3.778,14.4,0,1.3,3,63,14.3,-8.3,16.56,192,983.9,3769,-2.1,9,36.1,36.1,36.1,36.1,36.1,39.9,0,39.4,0.49,0,0,0,0,0,0,14,13.8,19.59,0
3.927,14.4,0,1.2,3,63,14.06,-8.3,15.39,192,965.4,3842,-3.5,8.7,14.4,14.4,14.4,14.4,14.4,12.6,-21,40.1,0.49,0,0,0,0,0,0,12.5,12.5,17.54,0
4.076,14.4,12.5,1.2,3,63,13.86,-8.3,15.53,190,1002.5,3889,-4.9,8.6,24.4,24.4,24.4,24.4,24.4,39.7,-6,39.4,0.49,0,0,0,0,0,0,12.4,13.2,17.32,0
4.230,14.4,20.4,1.2,3,63,14.25,-8.3,18.06,190,983.9,3874,-4.2,10.2,39.9,39.9,39.9,39.9,39.9,49,14,35.4,0.49,0,0,0,0,0,0,18.9,19.4,21.78,0
4.379,14.4,25.5,1.1,3,63,14.43,-8.3,26.19,190,1002.5,3890,-3.1,14.3,49.5,49.5,49.5,49.5,49.5,48,33,30.3,0.49,0,0,0,0,0,0,23,23.1,26.66,0
4.699,14.4,25.5,1.1,3,63,14.93,-8.3,29.64,190,1002.5,3868,2.1,15.4,44.5,44.5,44.5,44.5,44.5,36,62,26,0.49,0,0,0,0,0,0,31,32.7,37.96,0
4.838,14.4,32.2,1.2,3,63,14.8,-8.3,41.53,190,1206.7,3896,4.7,20.7,35.5,35.5,35.5,35.5,35.5,35.5,84,26,0.49,0,0,0,0,0,0,35.5,37.4,44.32,0
5.000,14.4,33.7,1.3,3,63,14.75,-8.3,47.83,190,1355.2,3902,6.5,22.2,34.5,34.5,34.5,34.5,34.5,34.5,103,26,0.5,0,0,0,0,0,0,40.4,42.7,51.63,0
5.159,14.4,34.9,1.4,3,63,14.65,-8.3,54.94,190,1522.3,3930,7.1,23.9,33,33,33,33,33,32.5,117,26,0.5,0,0,0,0,0,0,45.3,47.3,58.63,0
5.309,14.4,34.1,1.6,3,63,14.92,-8.3,59.19,190,1689.4,3952,11.4,24.5,32,32,32,32,32,32,126,26,0.51,0,0,0,0,0,0,47.1,48.8,63.21,0
5.460,14.4,34.1,1.9,3,63,14.85,-8.3,60.61,190,1800.8,3970,12.9,23.4,31.5,31.5,31.5,31.5,31.5,31.5,130,26,0.51,0,0,0,0,0,0,47.6,49.5,65.65,0
5.609,14.4,34.5,2.1,3,63,14.46,-8.3,61.86,190,1800.8,3992,10.9,22.1,31.5,31.5,31.5,31.5,31.5,31.5,130,25.8,0.51,0,0,0,0,0,0,48.6,50.6,67.82,0
5.758,14.4,34.9,2.2,3,63,14.56,-8.3,63.42,190,1837.9,4018,10.8,23.4,31.5,31.5,31.5,31.5,31.5,31.5,136,25.9,0.51,0,0,0,0,0,0,50.1,51.9,69.79,0
5.909,14.4,36.9,2.2,3,63,14.56,-8.3,65.83,190,1856.5,4052,10.5,24,30.5,30.5,30.5,30.5,30.5,30.5,140,25.9,0.52,0,0,0,0,0,0,51.9,54.3,73.01,0
6.080,14.4,38.4,2.2,3,63,14.47,-8.3,69.58,190,1949.3,4079,9.5,25.4,29,29,29,29,29,28.5,150,25.9,0.52,0,0,0,0,0,0,55.4,59.7,78.31,0
6.228,14.4,43.9,2.1,3,63,14.57,-8.3,81.61,190,2116.4,4131,9.5,39.9,21.5,21.5,21.5,21.5,21.5,19,205,27.9,0.56,0,0,0,0,0,0,72.3,70,89.55,0
6.390,14.4,49.4,2.3,3,63,14.59,-8.3,104.19,190,2264.9,4178,9.6,68.1,16.3,16.3,16.3,16.3,16.3,17,252,32.4,0.63,0,0,0,0,0,0,86.4,101.5,117.97,0
6.530,14.4,60.4,2.8,3,63,14.78,-8.3,126.61,190,2264.9,4248,11.2,87.4,16.5,16.5,16.5,16.5,16.5,16,296,39,0.75,0,0,0,0,0,0,98.5,127.8,153.92,0
6.660,14.4,70.2,3.6,3,63,14.89,-8.3,139.67,190,2246.3,4290,13.9,100.9,15,15,15,15,15,14.5,320,46.3,0.95,0,0,0,0,0,0,107.1,186.8,202.96,0
6.819,14.4,98.4,5.2,3,63,14.52,-8.3,158.25,190,2190.7,4360,12.3,100.1,13,13,13,13,13,12,376,76.3,1.25,0,0,0,0,0,0,125.7,224.8,226.44,0
6.968,14.4,100,9,3,63,14.09,-8.3,196.44,190,2116.4,4453,10.3,99.9,7.6,7.6,7.6,7.6,7.6,8,454,73.4,1.34,0,0,0,0,0,0,156.9,225,249.16,0
