﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B-v9-PS2-E20-Meth-Fuel-IT-Stg2-LPFP.mhdMT
120.259,14.7,20.4,14.6,11.72,0.8,0,181.85,4,54,14.05,9.83,28.33,0,0,0,0,0,0,167,1281,2554,42,-0.9,17.7,30,24.4,0,1,0.49,-0.324,0,0,0,0,0,0,0,33.3,33.2,27.42,28.17,15.21,0.33,0
120.427,14.7,20.4,14.6,11.33,0.8,0,181.85,4,54,13.94,9.83,27.64,0,0,0,0,0,0,167,1262.4,2570,42,-1.8,17,31,24.4,0,1,0.49,-0.326,0,0,0,0,0,0,0,32.2,32.2,26.71,27.59,15.25,0.32,0
120.610,14.7,20.4,14.6,10.55,0.8,0,181.85,4,54,13.96,9.83,26.81,0,0,0,0,0,0,167,1225.3,2582,43,-2.3,17.1,31,24.4,0,1,0.49,-0.324,0,0,0,0,0,0,0,32.3,32.2,26.81,27.47,15.24,0.32,0
120.801,14.7,19.6,14.51,10.55,0.7,0,181.85,4,54,14.04,9.83,26.89,0,0,0,0,0,0,167,1225.3,2588,43,-3,16.7,31.5,24.4,0,1,0.49,-0.326,0,0,0,0,0,0,0,31.1,31.2,26.07,26.97,15.27,0.32,0
120.989,14.7,18.8,14.51,10.16,0.7,0,181.85,4,54,13.95,9.83,25.97,0,0,0,0,0,0,167,1188.2,2598,43,-3.9,16.9,32,24.4,0,1,0.49,-0.326,0,0,0,0,0,0,0,30.8,30.3,25.36,26.64,15.3,0.32,0
121.178,14.7,18.8,14.51,10.55,0.7,0,181.85,4,54,13.92,9.83,25.53,0,0,0,0,0,0,167,1225.3,2610,43,-4.8,16.5,32,24.4,0,1,0.49,-0.327,0,0,0,0,0,0,0,30.4,30.3,25.47,26.13,15.29,0.31,0
121.369,14.7,18.8,14.51,10.55,0.7,0,181.85,4,54,13.54,9.83,25.56,0,0,0,0,0,0,167,1169.6,2620,43,-5.6,16.8,32,24.4,0,1,0.49,-0.327,0,0,0,0,0,0,0,30.3,30.3,25.56,26.17,15.28,0.31,0
121.549,14.7,18,14.51,9.77,0.7,0,181.85,4,54,14,9.83,23.42,0,0,0,0,0,0,167,1169.6,2622,43,-4.9,14.4,36.5,29.7,0,1,0.49,-0.327,0,0,0,0,0,0,0,21.6,22.2,18.71,21.13,22.65,0.28,0
121.728,14.7,7.1,14.6,5.86,0.7,0,181.85,4,54,13.85,9.8,15.92,0,0,0,0,0,0,167,1021.1,2624,43,-7.3,11.5,40.5,36.4,0,1,0.49,-0.327,0,0,0,0,0,0,0,15.1,13.5,11.35,14.33,29.65,0.24,0
121.919,14.7,0,14.51,3.91,0.7,0,181.85,4,54,14.11,9.79,10.39,0,0,0,0,0,0,167,983.9,2599,43,-7.3,8.7,38,37.2,0,1,0.49,-0.327,0,0,0,0,0,0,0,12.3,12.1,10.16,10.86,29.67,0.24,0
122.099,14.7,0,14.6,2.34,0.7,0,181.85,4,54,14.11,9.79,10.28,0,0,0,0,0,0,167,983.9,2620,43,-7.8,8.1,17.4,37.4,0,1,0.49,-0.327,0,0,0,0,0,0,0,12.2,12.1,10.23,10.5,29.68,0.24,0
122.277,14.7,0,14.51,1.17,0.7,0,181.85,4,54,14.03,9.79,10.28,0,0,0,0,0,0,167,983.9,2612,43,-8.4,8.2,7.9,37.4,0,1,0.49,-0.327,0,0,0,0,0,0,0,12.3,12.1,10.18,10.45,29.66,0.24,0
122.479,14.7,0,14.6,0,0.7,0,181.85,4,54,13.9,9.79,10.25,0,0,0,0,0,0,167,1002.5,2606,43,-8.5,8.2,-10,37.2,0,1,0.49,-0.327,0,0,0,0,0,0,0,12.2,12.1,10.13,10.38,29.85,0.24,0
122.682,14.7,10.2,14.6,0,0.7,0,181.85,4,54,14.06,9.79,10.19,0,0,0,0,0,0,167,965.4,2594,43,0,8.2,9,37.5,0,1,0.49,-0.327,0,0,0,0,0,0,0,12.2,12.1,10.13,10.37,29.66,0.24,0
122.896,14.7,17.3,14.6,1.95,0.7,0,181.85,4,54,14.55,9.79,10.22,0,0,0,0,0,0,167,1021.1,2588,43,0,9.1,32.9,37.7,0,1,0.49,-0.329,0,0,0,0,0,0,0,17.1,18.1,15.12,13.18,27.73,0.24,0
123.085,14.7,21.6,14.51,5.47,0.7,0,181.85,4,54,13.71,9.79,18.61,0,0,0,0,0,0,167,1002.5,2622,43,0,15.1,30.4,34.9,0,1,0.49,-0.327,0,0,0,0,0,0,0,32.7,33.4,28.21,23.57,25.36,0.3,0
123.293,14.7,24.3,14.51,11.33,0.6,0,181.85,4,54,12.55,9.79,33.11,0,0,0,0,0,0,167,1243.8,2626,43,0,23.6,23.5,31.8,0,1,0.49,-0.327,0,0,0,0,0,0,0,50.8,52.2,44.15,39.45,22.23,0.4,0
123.489,14.7,27.1,14.51,19.53,0.6,0.3,181.85,4,54,13.22,9.79,50.61,0,0,0,0,0,0,167,1930.7,2656,43,0,46,19,29.5,0,1.05,0.53,1.287,0,0,0,0,0,0,0,67.1,85.9,73.63,59.71,64.93,0.83,0
123.697,14.7,47.8,14.51,23.83,1.2,5.9,181.85,4,54,14.29,9.79,68.53,0,0,0,0,0,0,167,2469.1,2699,44,0,100.6,3.2,55.1,0,1.78,0.89,16.03,0,0,0,0,0,0,0,97.3,217.8,190.02,155.35,54.49,8.09,0
123.894,14.7,90.2,14.51,35.55,3.1,22.2,181.85,4,54,13.86,9.79,91.11,0,0,0,0,0,0,167,2803.3,2769,45,0,100.1,14.5,54.8,0,2.6,1.3,22.448,0,0,0,-3,0,0,0,108.2,236,211.8,214.97,46.08,15.6,0
124.159,14.7,100,14.51,42.19,6.5,22.4,181.85,4,54,14.01,9.79,113.47,0,0,0,0,0,0,167,2821.9,2888,47,0,99.9,11.5,54.9,0,2.7,1.35,21.958,0,0,-3,-3,0,0,0,134.7,240,224.63,235.92,49.6,16.23,0
124.338,14.7,100,14.51,47.27,9.3,22.4,181.85,4,54,13.85,9.79,136.69,0,0,0,0,0,0,167,2803.3,2982,48,0,99.9,8.9,54.9,0,2.69,1.35,21.602,0,0,-2.7,-2.7,0,0,0,155.2,240,231.83,245.29,48.35,16.35,0
124.507,14.7,100,14.41,56.25,12.2,22.4,181.85,4,54,13.73,9.79,158.89,0,0,0,0,0,0,167,2729,3072,49,0,99.9,7.4,52.6,0,2.69,1.34,21.582,0,0,-2.7,-2.7,0,0,0,173.5,240,239.04,253.55,46.52,16.5,0
124.687,14.7,100,14.51,64.45,15.2,22.4,181.85,4,54,13.24,9.79,183.94,0,0,0,0,0,0,167,2673.3,3173,50,0,99.9,5.3,51.7,0,2.7,1.35,21.729,0,0,-2.3,-2.3,0,0,0,191.7,240,247.94,262.73,44.68,16.68,0
124.881,14.7,100,14.51,66.02,18.2,22.4,181.85,4,54,12.87,9.79,207.64,0,0,0,0,0,0,167,2469.1,3295,52,0,99.9,5.8,51.2,0,2.72,1.36,22.076,0,0,-2.3,-2.3,0,0,0,204.8,240,258,271.48,43.55,17.82,0
125.079,14.7,100,14.51,68.75,20.4,22.4,181.85,4,54,12.48,9.79,227.94,0,0,0,0,0,0,167,2135,3450,54,0,99.9,7.8,50.4,0,2.76,1.38,22.174,0,0,-1.9,-1.9,0,0,0,210.7,240,268.86,283.58,43.42,19.6,0
125.248,14.7,100,14.51,69.14,20.9,22.4,181.85,4,54,12.29,9.79,240.33,0,0,0,0,0,0,167,1912.2,3580,57,0,99.9,6,51,0,2.75,1.38,21.683,0,0,-1.9,-1.9,0,0,0,212.6,240,278.5,293.54,42.39,21.47,0
125.467,14.7,100,14.6,69.14,20.5,22.4,181.85,4,54,12,9.79,252,0,0,0,0,0,0,167,1800.8,3666,58,-1.8,99.9,8.5,47.7,0,2.73,1.37,21.064,0,0,-1.5,-1.5,0,0,0,210.6,240,288.51,298.18,40.74,22.55,0
125.654,14.7,100,14.51,70.7,19.8,21.8,181.85,4,52,12.02,9.79,256.47,0,0,0,0,0,0,167,1837.9,3824,60,-3.7,99.9,9,52.5,0,2.72,1.36,20.752,0,0,-1.5,-1.5,0,0,0,206.7,240,297.95,302.91,46.27,23.58,0
125.861,14.7,100,14.6,71.09,19.1,21.5,181.85,4,52,12,9.79,257.78,0,0,0,0,0,0,167,1986.4,3938,63,-5,99.9,9,54.1,0,2.71,1.35,20.504,0,0,-1.2,-1.2,0,0,0,201.7,240,308.41,309.95,43.66,25.22,0
126.048,14.7,100,14.6,71.48,18.4,21.3,181.85,4,52,12.04,9.79,260.19,0,0,0,0,0,0,167,2153.5,4055,65,-5.4,99.9,9.5,49.3,0,2.71,1.35,20.456,0,0,-0.8,-0.8,0,0,0,200.3,240,316.59,316.63,45.27,26.78,0
126.234,14.7,100,14.51,71.88,18,21.3,181.85,4,52,12.03,9.79,264.17,0,0,0,0,0,0,167,2264.9,4155,66,-5.5,99.9,9.5,57,0,2.72,1.36,20.476,0,0,-0.8,-0.8,0,0,0,196.4,240,323.87,323.93,47.24,28.49,0
126.430,14.7,100,14.6,72.27,17.6,21.3,181.85,4,52,12.11,9.79,269.61,0,0,0,0,0,0,167,2357.7,4294,68,-5,99.9,9.5,51.7,0,2.73,1.36,20.506,0,0,-0.4,-0.4,0,0,0,195.5,240,333.92,332.61,41.13,30.52,0
126.611,14.7,100,14.6,72.27,17.4,21.4,181.85,4,52,12.07,9.79,274.36,0,0,0,0,0,0,167,2394.9,4399,70,-4.5,99.9,9.5,52.7,0,2.73,1.37,20.54,0,0,0,0,0,0,0,194.2,240,341.2,340.44,46.35,32.61,0
126.801,14.7,100,14.51,72.66,17.1,21.4,181.85,4,52,11.94,9.79,277.5,0,0,0,0,0,0,167,2413.4,4484,71,-4.3,99.9,9.5,56.1,0,2.74,1.37,20.568,0,0,0,0,0,0,0,192.1,240,348.32,349.03,47.82,36.65,0
126.976,14.7,100,14.51,73.05,16.9,21.4,181.85,4,52,11.87,9.79,280.92,0,0,0,0,0,0,167,2450.6,4594,73,-4.2,99.9,9,53,0,2.74,1.37,20.476,0,0,0,0,0,-3,0,191.1,238.9,355.88,356.77,47.16,40.29,0
127.158,14.7,100,14.41,73.44,16.9,21.3,181.85,4,52,11.83,9.79,285.92,0,0,0,0,0,0,165.65,2506.3,4679,75,-4.2,99.9,9,55.2,0,2.74,1.37,20.4,0,0,0,0,0,-3,0,190.5,238.2,360.47,364.29,49.11,43.67,0
127.327,14.7,100,14.51,73.05,16.7,21.2,181.85,4,52,11.77,9.79,291.78,0,0,0,0,0,0,165.65,2524.8,4802,76,-4.4,99.9,9,53.5,0,2.73,1.37,20.318,0,0,0,0,0,-2.7,0,190.3,237.1,365.74,371,47.78,44.26,0
127.510,14.7,100,14.51,73.44,16.9,21.2,181.85,4,52,11.77,9.79,294.67,0,0,0,0,0,0,165.65,2562,4821,78,-4.8,99.9,9,53.5,0,2.73,1.36,20.306,0,0,0,0,0,-2.7,0,190.2,236.6,370.26,377.96,47.4,44.87,0
127.706,14.7,100,14.51,73.44,16.8,21.1,183.2,4,52,11.78,9.79,300.22,0,0,0,0,0,0,165.65,2580.5,4921,79,-5.2,99.9,9,52.8,0,2.73,1.36,20.288,0,0,0,0,0,-2.3,0,189.2,235.7,375.62,385.48,46.19,45.36,0
127.912,14.7,100,14.51,73.44,16.9,21.1,183.2,4,54,11.78,9.79,303.31,0,0,0,0,0,0,165.65,2617.6,5024,81,-5.7,99.9,8.5,52.3,0,2.73,1.36,20.278,0,0,0,0,0,-2.3,0,186.6,234.1,383.47,392.78,49.16,46,0
128.104,14.7,100,14.41,73.05,16.5,21.1,183.2,4,54,11.81,9.79,306.72,0,0,0,0,0,0,165.65,2710.5,5140,82,-5.9,99.9,8.5,54.8,0,2.73,1.36,20.348,0,0,0,0,0,-1.9,0,185.6,233.3,387.99,400.11,43.25,46.64,0
128.266,14.7,100,14.51,72.66,16.5,21.2,183.2,4,54,11.78,9.79,310,0,0,0,0,0,0,165.65,2729,5218,84,-6,99.9,8.5,50.3,0,2.73,1.37,20.357,0,0,0,0,0,-1.9,0,184.6,232.9,391.7,405.71,44.31,47.13,0
128.438,14.7,100,14.51,71.48,16.3,21.4,183.2,4,54,11.74,9.79,313.14,0,0,0,0,0,0,165.65,2766.2,5302,85,-6.2,99.9,8.5,61.1,0,2.75,1.38,21.06,0,0,0,0,0,-1.5,0,183.6,231.9,396.31,412.1,55.5,47.69,0
128.606,14.7,100,14.51,71.88,16.6,22.3,183.2,4,55,11.82,9.79,316.81,0,0,0,0,0,0,165.65,2803.3,5362,86,-6.2,99.9,8,53.6,0,2.79,1.4,21.809,0,0,0,0,0,-1.5,0,186,231.2,400.34,417.32,41.47,48.15,0
128.782,14.7,100,14.41,70.7,16.9,22.4,183.2,4,55,11.76,9.79,326.47,0,0,0,0,0,0,165.65,2747.6,5426,88,-6.9,99.9,8,48.1,0,2.85,1.42,22.262,0,0,0,0,0,-1.2,0,186.7,230.5,405.37,423.12,39.48,48.65,0
128.963,14.7,100,14.51,70.7,17,22.4,183.2,4,55,11.75,9.79,329.58,0,0,0,0,0,0,165.65,2747.6,5498,89,-7.2,99.9,8.5,49.9,0,2.87,1.43,22.229,0,0,0,0,0,-1.2,0,184.4,229.5,410.82,428.84,44.18,49.15,0
129.152,14.7,100,14.6,71.09,16.4,22.4,183.2,4,57,11.76,9.79,328.5,0,0,0,0,0,0,165.65,2821.9,5588,90,-8,99.9,8.5,52.1,0,2.88,1.44,22.268,0,0,0,0,0,-0.8,0,179.6,228.9,413.82,434.45,44.97,49.64,0
129.340,14.7,100,14.51,70.31,15.8,22.4,184.55,4,57,11.92,9.79,321.36,0,0,0,0,0,0,165.65,2933.2,5694,91,-7.1,99.9,8.5,49.2,0,2.89,1.44,22.285,0,0,0,0,0,-0.8,0,174.8,228,419.89,440.5,45.38,50.17,0
129.542,14.7,100,14.51,69.14,15.3,22.4,184.55,4,57,11.86,9.79,321.5,0,0,0,0,0,0,165.65,3007.5,5748,93,-6.2,99.9,9,48.6,0,2.89,1.45,22.441,0,0,0,0,0,-0.4,0,171.9,227.3,422.95,446.44,41.86,50.69,0
129.743,14.7,100,14.6,69.14,15,22.4,184.55,4,57,11.86,9.79,319.67,0,0,0,0,0,0,165.65,3063.2,5820,94,-5.6,99.9,9,48.4,0,2.9,1.45,22.477,0,0,0,0,0,0,0,169.2,226.6,427.56,452.05,39.66,51.18,0
129.919,14.7,100,14.6,68.36,14.6,22.4,184.55,4,59,11.89,9.79,318.75,0,0,0,0,0,0,165.65,3081.8,5899,95,-5.2,99.9,9,48.5,0,2.91,1.45,22.494,0,0,0,0,0,0,0,166.7,225.9,431.11,456.89,38.4,51.61,0
130.089,14.7,100,14.51,67.58,14.4,22.4,184.55,4,59,11.86,9.79,317.94,0,0,0,0,0,0,165.65,3081.8,5940,96,-4.8,99.9,9,48.1,0,2.92,1.46,22.56,0,0,0,0,0,0,0,165,225.4,433.59,461.08,41.28,51.97,0
130.282,14.7,100,14.6,67.58,14.2,22.4,185.9,4,59,11.86,9.79,318.42,0,0,0,0,0,0,165.65,3044.6,6020,97,-4.6,99.9,9.5,46,0,2.92,1.46,22.462,0,0,0,0,0,0,0,163.6,224.7,437.46,466.11,40.08,52.41,0
130.515,14.7,100,14.51,67.19,14,22.4,185.9,4,61,11.77,9.79,318.83,0,0,0,0,0,0,165.65,3026.1,6106,98,-4.8,99.9,9.5,45.9,0,2.91,1.46,22.395,0,0,0,0,0,0,0,161.6,223.8,441.44,471.97,39.66,52.92,0
130.691,14.7,100,14.51,67.19,13.7,22.4,185.9,4,61,11.81,9.79,319.28,0,0,0,0,0,0,165.65,2933.2,6197,99,-5.3,99.9,9.5,46.5,0,2.91,1.46,22.317,0,0,0,0,0,0,0,160.2,223.2,445.45,475.78,43.48,53.26,0
130.858,14.7,100,14.51,67.19,13.4,22.4,185.9,4,61,11.81,9.79,319.64,0,0,0,0,0,0,165.65,2859,6222,101,-5.6,99.9,10,45.7,0,2.91,1.45,22.238,0,0,0,0,0,0,0,159.5,222.9,447.04,479.8,39.81,53.61,0
131.028,14.7,100,14.6,67.19,13.4,22.4,187.25,4,61,11.77,9.79,321.03,0,0,0,0,0,0,165.65,2766.2,6273,101,-6.3,99.9,10.5,46.6,0,2.9,1.45,22.161,0,0,0,0,0,0,0,158.5,222.3,450.27,483.33,39.94,53.92,0
131.218,14.7,100,14.51,67.19,13.3,22.4,187.25,4,63,11.72,9.79,321.5,0,0,0,0,0,0,165.65,2784.7,6316,102,-7.3,99.9,10.5,46.8,0,2.9,1.45,22.108,0,0,0,0,0,0,0,157.3,221.6,452.62,487.57,41.52,54.29,0
131.397,14.7,100,14.6,67.58,13.2,22.4,187.25,4,63,11.81,9.79,322.28,0,0,0,0,0,0,165.65,2747.6,6402,103,-7.8,99.9,10.5,47.2,0,2.9,1.45,21.991,0,0,0,0,0,0,0,156.9,221.1,456.29,491.23,40.14,54.61,0
131.579,14.7,100,14.51,67.19,13,22.4,187.25,4,64,11.74,9.79,323.56,0,0,0,0,0,0,165.65,2766.2,6436,104,-8.8,99.9,10.5,48.5,0,2.89,1.45,21.945,0,0,0,0,0,0,0,156.1,220.8,458.72,494.75,41.88,54.91,0
131.777,14.7,100,14.51,66.8,13,22.4,188.6,4,64,11.74,9.79,324.97,0,0,0,0,0,0,165.65,2747.6,6460,105,-9.5,99.9,10.5,47.2,0,2.89,1.44,21.896,0,0,0,0,0,0,0,155.1,220,460.73,498.54,40.76,55.24,0
131.966,14.7,100,14.51,67.58,12.7,22.4,188.6,4,66,11.79,9.79,325.44,0,0,0,0,0,0,165.65,2747.6,6542,106,-10.3,99.9,11,46.6,0,2.89,1.44,21.839,0,0,0,0,0,0,0,154.4,220,463.52,501.89,40.32,55.37,0
132.146,14.7,100,14.6,66.41,12.5,22.4,188.6,4,66,11.75,9.79,325.56,0,0,0,0,0,0,165.65,2766.2,6554,107,-10.8,99.9,11,48.6,0,2.89,1.44,21.873,0,0,0,0,0,0,0,153.4,220,468,505.19,39.72,55.37,0
132.338,14.7,100,14.51,66.8,12.5,22.4,189.95,4,68,11.79,9.79,327.47,0,0,0,0,0,0,165.65,2729,6611,107,-11.3,99.9,11,46.8,0,2.89,1.45,21.949,0,0,0,0,0,0,0,152.9,220,470.68,508.82,40.32,55.37,0
132.526,14.7,100,14.51,66.8,12.4,22.4,189.95,4,68,11.81,9.79,327.36,0,0,0,0,0,0,165.65,2747.6,6604,108,-11.9,99.9,11,46.2,0,2.9,1.45,22.006,0,0,0,0,0,0,0,152.6,198.6,413.41,511.22,42.9,55.37,0
132.734,14.7,100,14.6,32.81,12.9,18.3,189.95,5,68,13.38,9.79,285.33,0,0,0,0,0,0,165.65,2079.3,5542,109,0,99.9,8.9,65.3,0,2.8,1.4,20.945,0,0,0,0,0,-3,0,163.3,229.1,413.57,499.76,54.48,55.35,0
132.952,14.7,100,14.51,70.31,15.1,21.7,189.95,5,68,11.2,9.79,311.33,0,0,0,0,0,0,165.65,2654.8,5636,110,0,99.9,8.5,47.5,0,2.79,1.39,20.841,0,0,0,0,0,-3,0,176.5,228.6,416.34,492.87,40.55,54.75,0
133.264,14.7,100,14.51,69.92,16.5,21.7,191.3,5,68,11.3,9.79,324.28,0,0,0,0,0,0,167,2691.9,5700,112,0,99.9,8.5,51.3,0,2.79,1.39,20.993,0,0,0,0,0,-2.7,0,175.3,227.6,420.73,486.34,43.27,54.18,0
133.446,14.7,100,14.51,69.14,16.2,21.9,191.3,5,70,11.42,9.79,323.17,0,0,0,0,0,0,167,2747.6,5740,112,0,99.9,9,52.4,0,2.79,1.4,21.032,0,0,0,0,0,-2.3,0,173.5,227.5,422.17,484.04,35.02,53.98,0
133.618,14.7,23.1,14.51,68.75,15.9,21.9,191.3,5,72,11.4,9.79,322.36,0,0,0,0,0,0,167,2729,5824,113,0,99.9,3,42.3,0,2.8,1.4,21.09,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,170,96.9,179.98,428.68,34.95,50.77,0
133.808,14.7,0,14.51,41.8,17.1,1.8,192.65,5,72,11.42,9.79,200.97,0,0,0,0,0,0,167,3323.1,5657,114,0,17,-6.2,42.2,0,1.7,0.85,-0.099,0,-0.8,-0.8,-0.8,-0.8,0,0,33.2,24.3,44.42,226.17,34.92,8.39,0
133.997,14.7,0,14.51,5.08,14.3,0,192.65,5,72,12.77,9.79,31.08,0,0,0,0,0,0,167,2227.8,5619,114,0,5.2,23,42.3,0,1.04,0.52,-0.322,0,0,0,0,0,0,0,13.2,13.6,24.84,83.48,34.4,0.79,0
134.184,14.7,0,14.51,2.34,7.1,0,192.65,5,72,12.01,9.79,24.08,0,0,0,0,0,0,167,1893.6,5544,112,0,6.7,4,40.5,0,1,0.5,-0.225,0,0,0,0,0,0,0,13.6,13.6,24.12,43.39,32.76,0.43,0
134.404,14.7,0,14.6,1.95,5.8,0.4,192.65,5,72,23.18,9.79,23.89,0,0,0,0,0,0,167,1930.7,5408,109,0,8.3,4,39.6,0,1.03,0.51,0.037,0,0,0,0,0,0,0,13.7,13.5,23.35,29.46,31.75,0.33,0
134.575,14.7,0,14.6,2.34,3.9,0.4,194,5,72,35.17,9.79,23.97,0,0,0,0,0,0,167,1912.2,5324,108,0,9.1,3.5,38.6,0,1.03,0.51,0.036,0,0,0,0,0,0,0,13.8,13.4,22.92,25.47,31.05,0.31,0
134.770,14.7,0,14.6,2.34,3.2,0.4,194,6,72,44.76,9.79,23.28,0,0,0,0,0,0,167,1856.5,5218,107,0,9.9,3.5,37.7,0,1.03,0.51,0.036,0,0,0,0,0,0,0,13.8,13.3,22.1,23.61,30.52,0.29,0
134.973,14.7,0,14.6,2.73,2.6,0.4,194,6,72,57.53,9.79,22.25,0,0,0,0,0,0,167,1800.8,4939,104,0,10.3,2.5,38.8,0,1.03,0.51,0.036,0,0,0,0,0,0,0,13.5,13.1,20.56,22.13,31.46,0.29,0
135.194,14.7,0,14.6,1.95,2.3,0.4,195.35,6,72,78.03,9.79,20.28,0,0,0,0,0,0,167,1726.5,4636,103,0,10.4,2,39.1,0,1.03,0.51,0.034,0,0,0,0,0,0,0,12.8,12.8,18.86,20.46,31.47,0.28,0
135.379,14.7,0,14.51,1.56,2,0.4,195.35,6,72,106.73,9.79,18.75,0,0,0,0,0,0,167,1596.6,4374,101,0,10.3,1.5,38.5,0,1.03,0.51,0.034,0,0,0,0,0,0,0,13,12.7,17.75,19.04,31.07,0.27,0
135.565,14.7,0,14.6,1.17,1.9,0.4,195.35,6,72,116.52,9.79,17.64,0,0,0,0,0,0,167,1448.1,4236,99,0,10.5,1,38,0,1.03,0.51,0.034,0,0,0,0,0,0,0,12.7,12.6,17.14,18.09,29.8,0.26,0
135.861,14.7,0,14.51,1.17,1.7,0.4,195.35,6,70,137.56,9.79,16.94,0,0,0,0,0,0,167,1299.5,4106,96,0,10.8,1,37.7,0,1.03,0.51,0.034,0,0,0,0,0,0,0,12.8,12.6,16.6,17.35,29.62,0.26,0
136.043,14.7,0,14.6,1.17,1.6,0.4,196.7,6,70,176.46,9.79,16.28,0,0,0,0,0,0,167,1132.5,3872,94,0,10.8,0,38.8,0,1.03,0.51,0.032,0,0,0,0,0,0,0,12.8,12.5,15.35,16.34,31.44,0.25,0
136.230,14.7,0,14.51,0.78,1.5,0.4,196.7,6,70,202.57,9.79,15.06,0,0,0,0,0,0,167,1076.8,3620,93,0,10.6,0,39.1,0,1.03,0.51,0.032,0,0,0,0,0,0,0,12.8,12.4,14.3,15.43,31.42,0.25,0
136.424,14.7,0,14.6,0.39,1.4,0.1,196.7,6,70,200.93,9.79,13.67,0,0,0,0,0,0,167,1058.2,3353,91,0,10.3,-0.5,38.9,0,1.01,0.5,-0.329,0,0,0,0,0,0,0,12.4,12.4,13.24,14.29,30.9,0.24,0
136.609,14.7,0,14.6,0,1.4,0.4,196.7,6,70,99.97,9.79,12.78,0,0,0,0,0,0,167,1039.6,3174,89,0,7.7,2.4,38.2,0,1,0.5,-0.329,0,0,0,0,0,0,0,12.4,12.3,12.56,13.42,30.16,0.24,0
136.797,14.7,0,14.6,0,1.3,0.2,198.05,6,70,89.51,9.79,11.83,0,0,0,0,0,0,167,1076.8,3109,88,0,9.6,-1,37.4,0,1.02,0.51,0.03,0,0,0,0,0,0,0,12.3,12.3,12.28,12.76,29.46,0.24,0
