﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B-v9-PS2-E20-Meth-Fuel-IT-Stg2-LPFP.mhdMT
117.697,14.7,8.6,14.51,3.52,0.6,0,179.15,4,54,12.36,6.36,10.94,0,0,0,0,1,0,184.55,983.9,2370,39,0,8.8,33.5,40.3,0,1,0.49,-0.32,0,0,0,0,0,0,0,14.3,14.1,10.74,11.07,29.79,0.24,0
117.871,14.7,8.6,14.51,3.52,0.6,0,179.15,4,54,12.8,6.36,10.94,0,0,0,0,1,0,184.55,983.9,2364,39,0,8.5,35.5,40.3,0,1,0.49,-0.32,0,0,0,0,0,0,0,14.2,14.1,10.71,10.93,29.8,0.24,0
118.038,14.7,8.6,14.51,3.52,0.6,0,179.15,4,54,13.15,6.37,10.5,0,0,0,0,1,0,184.55,983.9,2357,39,0,8.2,36,40.3,0,1,0.49,-0.32,0,0,0,0,0,0,0,13.2,12.7,9.67,10.36,29.81,0.24,0
118.200,14.7,7.8,14.51,2.73,0.7,0,179.15,4,54,13.22,6.37,9.61,0,0,0,0,1,0,184.55,1002.5,2353,39,0,7.8,36.5,40.3,0,1,0.49,-0.32,0,0,0,0,0,0,0,12.5,12.2,9.28,9.76,29.81,0.24,0
118.371,14.7,6.3,14.51,2.73,0.6,0,179.15,4,54,13.17,6.37,9.31,0,0,0,0,1,0,184.55,1002.5,2344,39,0,7.3,19.8,40.3,0,1,0.49,-0.32,0,0,0,0,0,0,0,12.1,12,9.08,9.31,29.81,0.24,0
118.548,14.7,3.5,14.51,2.34,0.6,0,179.15,4,54,13.04,6.38,9.14,0,0,0,0,1,0,184.55,983.9,2338,39,0,7.3,11.8,40.3,0,1,0.49,-0.319,0,0,0,0,0,0,0,12.1,12,9.04,9.24,29.82,0.24,0
118.730,14.7,0,14.51,1.17,0.6,0,179.15,4,54,12.93,6.38,9.03,0,0,0,0,1,0,184.55,983.9,2322,39,0,7.3,3.3,40.3,0,1,0.49,-0.319,0,0,0,0,0,0,0,12.1,12,8.98,9.17,29.82,0.24,0
118.901,14.7,0,14.51,0,0.6,0,179.15,4,54,12.82,6.39,9.03,0,0,0,0,1,0,184.55,1002.5,2308,39,0,7.2,-11.5,40.3,0,1,0.49,-0.319,0,0,0,0,0,0,0,12.1,12,8.94,9.11,29.83,0.24,0
119.080,14.7,0,14.51,0,0.6,0,179.15,4,54,13.54,6.39,8.97,0,0,0,0,1,0,183.2,1002.5,2301,39,0,7.1,-11.5,40.3,0,1,0.49,-0.319,0,0,0,0,0,0,0,12.1,12,8.9,9.07,29.84,0.24,0
119.239,14.7,0,14.51,0,0.7,0,179.15,4,54,13.48,6.4,9,0,0,0,0,1,0,183.2,983.9,2290,38,-0.2,7,-11.5,40.3,0,1,0.49,-0.319,0,0,0,0,0,0,0,12.2,12,8.84,9.02,29.84,0.24,0
119.399,14.7,0,14.51,0,0.7,0,179.15,4,54,13.57,6.41,8.92,0,0,0,0,1,0,183.2,1002.5,2272,38,-0.4,6.9,-11.5,40.3,0,1,0.49,-0.319,0,0,0,0,0,0,0,12.1,12,8.78,8.97,29.84,0.24,0
119.583,14.7,0,14.51,0,0.7,0,179.15,4,54,13.36,6.42,8.81,0,0,0,0,1,0,183.2,1002.5,2260,38,-0.7,6.8,-11.5,40.3,0,1,0.49,-0.319,0,0,0,0,0,0,0,12.1,12,8.72,8.91,29.85,0.24,0
119.752,14.7,0,14.51,0,0.7,0,179.15,4,54,13.43,6.42,8.75,0,0,0,0,1,0,183.2,1002.5,2245,37,-0.9,6.8,-12,40.3,0,1,0.49,-0.319,0,0,0,0,0,0,0,12.1,12,8.69,8.86,29.85,0.24,0
119.943,14.7,2,14.51,0,0.7,0,179.15,4,54,13.64,6.43,8.78,0,0,0,0,1,0,183.2,1039.6,2230,37,0,6.7,-6,40.1,0,1,0.49,-0.317,0,0,0,0,0,0,0,12.2,12,8.6,8.8,29.86,0.24,0
120.132,14.7,3.1,14.51,0.39,0.7,0,179.15,4,54,13.85,6.44,8.72,0,0,0,0,1,0,183.2,965.4,2214,37,0,6.7,3.8,40.2,0,1,0.49,-0.317,0,0,0,0,0,0,0,12.2,12,8.56,8.74,29.86,0.24,0
120.314,14.7,0,14.51,0.39,0.7,0,179.15,4,54,14.38,6.47,8.72,0,0,0,0,1,0,183.2,1002.5,2204,37,0,6.6,-12,40.3,0,1,0.49,-0.317,0,0,0,0,0,0,0,12.2,12,8.51,8.66,29.87,0.24,0
