﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S I8A0S v8.2.5 Stage 2+ 93oct_98ron.mhd
55.239,14.6,11.8,-6.4,0.7,0,0,0,0,0,0,0,72.7,3,64,14.86,14.84,28.8,29.5,3.1,3.1,25,738.4,2511,5.5,6.2,8.5,34.5,104.5,0,147,43.1,0
55.351,14.6,11.6,-6.4,0.8,0,0,0,0,0,0,0,72.3,3,64,14.46,15.01,28.6,28.6,3.1,3.1,24.5,719.1,2508,3.9,6.7,8.3,34.5,103.5,0,147,42.8,0
55.479,14.6,11.6,-6.4,0.8,0,0,0,0,0,0,0,72.7,3,64,14.4,14.91,28.3,28.6,3.1,3.1,24.4,721.7,2516,3,6.3,8.3,34.5,102.3,0,147,42.7,0
55.594,14.6,11.8,-6.2,0.8,0,0,0,0,0,0,0,73,3,64,14.56,14.3,28.8,29.6,3.1,3.1,24.9,716,2522,3.5,4.2,8.5,34.5,103.9,0,147,42.7,0
55.803,14.6,11.6,-6.1,0.8,0,0,0,0,0,0,0,72.2,3,64,14.7,14.2,28.8,28.6,3.1,3.1,24.7,690.4,2524,4,4.1,8.3,34.5,104.1,0,147,42.7,0
55.918,14.6,11.9,-6,0.8,0,0,0,0,0,0,0,72.2,3,64,14.63,14.87,28.9,29.5,3.1,3.1,25.2,675.7,2542,2.3,4.1,8.5,34.5,104.3,0,147,42.8,0
56.030,14.6,11.9,-5.8,0.9,0,0,0,0,0,0,0,72,3,64,15.11,14.63,29.2,29.6,3.1,3.9,25.4,699.1,2552,3.6,3.1,8.5,34.5,105.8,0,147,42.6,0
56.155,14.6,11.9,-5.7,0.9,0,0,0,0,0,0,0,73.2,3,64,15.09,14.31,29.5,29.5,3.1,3.9,25.5,693.3,2558,2.6,1.8,8.5,34.5,107.1,0,147,41.7,0
56.274,14.6,15.1,-5.5,0.9,0,0,0,0,0,0,0,72.5,3,64,14.86,14.2,30.8,32.5,3.1,3.9,26.8,683.8,2562,1.5,1.1,9.7,34.5,110.6,0,147,39.3,0
56.395,14.6,19,-4.6,0.8,0,0,0,0,0,0,0,72.7,3,64,14.35,14.5,34.9,39.1,3.1,3.9,30.7,695,2579,1.2,1.5,11.7,33.4,127.7,0,147,32.9,0
56.515,14.6,20.3,-2.6,0.7,0,0,0,0,0,0,0,73.2,3,64,13.98,15.13,45.3,48.2,2.3,3.9,38.1,706.7,2613,2.8,2.5,15,24.4,163.9,0,147,30.6,0
56.642,14.6,20.3,-1.3,0.9,0,0,0,0,0,0,0,73.2,3,64,14.02,15.43,53.8,54.7,3.1,4.7,45.4,749.2,2632,-0.3,4.4,18.1,20.2,199.7,0,147,30.1,0
56.774,14.6,20,-0.9,1.4,0,0,0,0,-2.7,0,0,75,3,64,14.73,14.51,58.5,57.8,3.1,4.7,50.3,798.6,2656,0.9,5.3,17.6,18.4,219.3,0,147,28.7,0
56.901,14.6,20.1,-1,1.9,0,0,0,0,-2.3,0,0,73.7,3,64,14.83,13.57,59.3,59.1,3.1,4.7,53,808.2,2689,-0.4,0.4,16.5,18,220.8,0,147,28.2,0
57.025,14.6,20.1,-0.9,2.3,0,0,0,0,-2.3,0,0,72.2,3,64,14.53,14.14,60.5,59.8,3.1,4.7,54.6,800.2,2725,-3.5,-1.7,15.8,18,224.8,0,147,27.7,0
57.141,14.6,19.9,-1,2.5,0,0,0,0,-2,0,0,73.2,3,64,14.57,14.54,60.2,60,3.1,4.7,55.5,810,2750,-5.3,-1.2,15.3,18.4,224,0,147,27.3,0
57.260,14.6,20.4,-0.9,2.6,0,0,0,0,-1.7,0,0,72.2,3,64,14.56,14.56,61,62.5,3.1,4.7,57.3,785.9,2775,-5.2,-3.8,15.3,18,229.5,0,147,26.9,0
57.371,14.6,31.6,-0.7,2.5,0.1,0,0,0,-1.3,0,0,72.3,3,64,14.51,14.94,66.9,74.2,3.1,4.7,62.8,827,2806,-5.7,-3.1,17.3,17.2,248.5,0,147,25.8,0
57.480,14.6,99.6,1.6,1.9,8.3,0,0,0,-1.3,0,0,65.3,3,64,13.47,13.7,93.4,151.4,1.6,4.7,112.1,1285.1,2854,-8.6,-5.5,62.2,1.1,312.1,0,147,85.5,0
57.584,14.6,99.6,2.9,3.1,15.4,0,0,0,-1.3,0,0,81.2,3,64,12.43,13.24,104.4,197.9,0,3.1,161.2,1931.6,2918,-12,-9.6,78.7,7.9,375.5,0,147,91.9,0
57.708,14.6,99.6,4.2,4.7,15.9,0,0,0,-1.3,0,0,75.5,3,64,13.08,13.47,114.6,198.1,-0.8,0.8,189.4,1955.7,2954,-12,-8.3,81,10.1,415.1,0,147,93.6,0
57.816,14.6,99.6,6,6.5,15.8,0,0,0,-1.3,0,0,73.9,3,64,13.34,13.68,127.5,198.4,-1.6,0,200.6,2406.8,3013,-12,-8.2,81.1,7.5,456.5,0,147,92.3,0
