﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B-v9-PS2-E20-Meth-Fuel-IT-Stg2-LPFP.mhdMT
27.348,14.7,16.9,14.51,8.59,0.5,0,187.25,3,61,14.49,9.37,20.03,0,0,0,0,0,0,185.9,1058.2,2416,31,-11.8,14.7,34.5,28.8,0,1,0.49,-0.333,0,0,0,0,0,0,0,22.1,22.1,17.18,19.37,22.93,0.27,0
27.664,14.7,14.9,14.41,6.64,0.5,0,187.25,3,61,14.55,9.26,15.25,0,0,0,0,0,0,185.9,1021.1,2414,31,-11.7,11.5,38.5,35.3,0,1,0.49,-0.333,0,0,0,0,0,0,0,17.9,18,13.97,15.14,27.27,0.25,0
27.854,14.7,10.6,14.51,4.69,0.5,0,187.25,3,61,14.52,9.26,13.47,0,0,0,0,0,0,185.9,983.9,2404,31,-12.4,10.4,38.5,36.9,0,1,0.49,-0.333,0,0,0,0,0,0,0,16.8,16.6,12.83,13.34,28.43,0.24,0
28.052,14.7,10.6,14.51,4.69,0.6,0,187.25,3,61,14.26,9.26,12.72,0,0,0,0,0,0,185.9,1002.5,2396,31,-14.7,10.3,38.5,36.9,0,1,0.49,-0.333,0,0,0,0,0,0,0,16.2,16,12.34,12.88,28.92,0.24,0
28.280,14.7,10.2,14.51,3.91,0.6,0,187.25,3,61,14.05,9.26,12.17,0,0,0,0,0,0,185.9,1002.5,2376,31,-16,9.7,39,37.7,0,1,0.49,-0.333,0,0,0,0,0,0,0,15.9,15.4,11.8,12.26,29.43,0.24,0
28.477,14.7,8.6,14.6,3.91,0.6,0,187.25,3,61,13.97,9.26,11.33,0,0,0,0,0,0,185.9,983.9,2384,30,-17.2,9.1,39,38.2,0,1,0.49,-0.333,0,0,0,0,0,0,0,13.4,13.4,10.23,11.11,29.8,0.24,0
28.652,14.7,5.5,14.51,2.73,0.6,0,187.25,3,61,13.94,9.26,9.89,0,0,0,0,0,0,185.9,983.9,2356,30,-18,7.9,39,38,0,1,0.49,-0.333,0,0,0,0,0,0,0,12.1,12,9.13,9.76,29.81,0.24,0
28.838,14.7,2.7,14.6,2.73,0.6,0,187.25,3,61,13.95,9.27,9.19,0,0,0,0,0,0,185.9,983.9,2356,30,-19,7.5,16.4,38.2,0,1,0.49,-0.333,0,0,0,0,0,0,0,12.1,12,9.13,9.38,29.81,0.24,0
29.036,14.7,2,14.6,1.56,0.6,0,187.25,3,61,14.03,9.27,9.19,0,0,0,0,0,0,185.9,1002.5,2348,30,-19.4,7.4,7.9,38,0,1,0.49,-0.333,0,0,0,0,0,0,0,12.2,12,9.04,9.29,29.82,0.24,0
29.217,14.7,2,14.51,0.78,0.6,0,187.25,3,61,14.09,9.27,9.22,0,0,0,0,0,0,185.9,1002.5,2312,30,-20,7.3,-12,38.3,0,1,0.49,-0.333,0,0,0,0,0,0,0,12.1,12,8.95,9.19,29.83,0.24,0
29.394,14.7,0.8,14.51,0,0.6,0,188.6,3,61,14.59,9.27,8.92,0,0,0,0,0,0,185.9,1002.5,2298,30,-13.3,7.2,-12,38.3,0,1,0.49,-0.333,0,0,0,0,0,0,0,12.1,12,8.88,9.11,29.83,0.24,0
29.581,14.7,0,14.6,0,0.6,0,188.6,3,61,15.23,9.27,8.92,0,0,0,0,0,0,185.9,1002.5,2277,30,-12.9,7,-12,38,0,1,0.49,-0.333,0,0,0,0,0,0,0,12.1,12,8.78,9.03,29.85,0.24,0
29.767,14.7,0,14.7,0,0.7,0,188.6,3,61,14.64,9.27,8.81,0,0,0,0,0,0,185.9,1021.1,2256,29,-15.3,6.9,-12,37.8,0,1,0.49,-0.333,0,0,0,0,0,0,0,12.1,12,8.72,8.95,29.85,0.24,0
29.957,14.7,6.7,14.6,0,0.7,0,188.6,3,61,14.52,9.27,8.81,0,0,0,0,0,0,185.9,1002.5,2245,29,0,6.8,-4.6,38,0,1,0.49,-0.333,0,0,0,0,0,0,0,12,12,8.71,8.91,29.85,0.24,0
30.155,14.7,19.6,14.51,1.56,0.7,0,188.6,3,61,14.78,9.27,8.72,0,0,0,0,0,0,185.9,1039.6,2234,29,0,6.8,31.4,38.3,0,1,0.49,-0.333,0,0,0,0,0,0,0,13.9,15.5,11.12,9.76,29.46,0.24,0
30.404,14.7,27.8,14.51,3.52,0.7,0,188.6,3,61,13.61,9.27,15.81,0,0,0,0,0,0,185.9,965.4,2318,29,0,28.6,15.2,35,0,1,0.5,-0.039,0,0,0,0,0,0,0,64.5,66.6,49.63,38.9,61.03,0.39,0
30.573,14.7,32.9,14.32,22.66,0.2,5,188.6,3,61,11.37,9.27,56.39,0,0,0,0,0,0,185.9,1485.2,2342,29,0,68.3,7.6,63.2,0,1.21,0.61,1.539,0,0,0,0,0,0,0,84.4,81.3,60.75,61.27,15.06,1.09,0
30.733,14.7,32.9,14.51,26.17,1,0.3,188.6,3,61,13.93,9.27,64.25,0,0,0,0,0,0,185.9,2042.1,2382,30,0,32,-0.7,26.4,0,1.06,0.53,-0.039,0,0,0,0,0,0,0,83.9,74.8,57.31,59.51,16.63,0.61,0
30.896,14.7,32.9,14.51,24.22,2.1,0.3,188.6,3,61,14.13,9.27,63.28,0,0,0,0,0,0,185.9,2264.9,2423,30,0,23.9,5.4,26.2,0,1.05,0.52,1.009,0,0,0,0,0,0,0,89.5,115.9,91.27,70.97,67.23,0.9,0
31.086,14.7,50.6,14.51,32.42,2.2,7,188.6,3,61,14.17,9.26,75.64,0,0,0,0,0,0,185.9,2599.1,2504,32,0,95.6,14.5,58.2,0,1.65,0.83,13.251,0,0,-3,0,0,0,0,96.5,203.4,165.74,134.9,49.87,6.47,0
31.299,14.7,100,14.6,34.77,3.9,22.4,188.6,3,61,14.22,9.26,85.44,0,0,0,0,0,0,185.9,2766.2,2628,33,0,100.1,13.3,49.6,0,2.58,1.29,22.236,0,0,-3,0,0,0,0,111.2,237.8,203.37,202.62,46.57,14.45,0
31.486,14.7,100,14.6,40.23,5.9,22.4,188.6,3,61,14.28,9.26,103.53,0,0,0,0,0,0,185.9,2766.2,2754,34,0,99.9,10.4,54.6,0,2.66,1.33,21.582,0,0,-2.7,0,0,0,0,128.5,240,215.07,222.29,48.96,15.74,0
31.715,14.7,100,14.6,46.09,8.3,22.4,189.95,3,59,14,9.26,125.89,0,0,0,0,0,0,185.9,2729,2930,36,0,99.9,7.9,54.8,0,2.69,1.35,22.007,0,0,-2.7,0,0,0,0,150.9,240,229.07,239.61,48.86,16.25,0
31.883,14.7,100,14.6,53.52,11.7,22.4,189.95,3,59,14.13,9.26,155.14,0,0,0,0,0,0,185.9,2691.9,3103,38,0,99.9,6,53.3,0,2.71,1.36,22.076,0,0,-5.3,0,0,0,0,168.2,240,241.92,253.25,46.34,16.41,0
32.062,14.7,100,14.6,62.11,14.7,22.4,189.95,3,59,13.41,9.26,182.28,0,0,0,0,0,0,185.9,2691.9,3244,40,0,99.9,5.9,50.4,0,2.74,1.37,22.365,0,0,-5.3,0,0,0,0,185,240,254.91,263.89,43.41,16.59,0
32.255,14.7,100,14.6,67.19,17.8,22.4,189.95,3,59,12.86,9.26,206.94,0,0,0,0,0,0,185.9,2469.1,3468,42,0,99.9,5.8,49.8,0,2.79,1.39,22.659,0,0,-4.9,0,0,0,0,200.1,240,273.58,281.02,42.13,19.09,0
32.444,14.7,100,14.6,68.36,19.8,22.4,189.95,3,59,12.38,9.26,241.89,0,0,0,0,0,0,185.9,2097.8,3698,44,0,99.9,6.2,47.2,0,2.78,1.39,21.683,0,0,-4.9,0,0,0,0,208.9,240,290.83,291.21,37.37,20.77,0
32.628,14.7,100,14.51,68.75,20.1,22.2,189.95,3,59,11.97,9.26,259.64,0,0,0,0,0,0,185.9,1875.1,3994,47,0,99.9,6.3,45,0,2.75,1.38,21.012,0,0,-4.5,0,0,0,0,201.4,240,310.4,298.59,44.75,22.49,0
32.863,14.7,100,14.51,70.7,18.3,21.8,189.95,3,57,11.9,9.26,258.33,0,0,0,0,0,0,185.9,1930.7,4130,49,-1.4,99.9,9.1,56.7,0,2.75,1.38,20.945,0,0,-4.2,0,0,0,0,191.8,240,321.46,307.94,49.02,24.66,0
33.024,14.7,100,14.6,71.88,17.2,21.8,189.95,3,57,11.98,9.26,262.28,0,0,0,0,0,0,185.9,2190.7,4326,52,-2.1,99.9,9.5,47.5,0,2.76,1.38,20.965,0,0,-4.2,0,0,0,0,190,240,336.4,320.15,40.14,27.51,0
33.194,14.7,100,14.51,72.27,17,21.8,189.95,3,57,11.93,9.26,269.58,0,0,0,0,0,0,185.9,2283.5,4441,54,-2.1,99.9,9.5,48.6,0,2.77,1.39,21.01,0,0,-3.8,0,0,0,0,188.8,240,347.76,330.73,48.08,29.87,0
33.376,14.7,100,14.51,72.66,16.7,21.9,189.95,3,57,11.81,9.26,276.19,0,0,0,0,0,0,185.9,2339.2,4571,56,-2.4,99.9,9,48.2,0,2.78,1.39,20.995,0,0,-3.8,0,0,0,0,186.5,238.8,357.41,341.51,39.74,33,0
33.560,14.7,100,14.51,72.66,16.3,21.7,189.95,3,57,11.78,9.26,282.06,0,0,0,0,0,0,185.9,2413.4,4789,58,-2.7,99.9,9,50.8,0,2.77,1.39,20.805,0,0,-3.4,0,0,0,0,183.8,237.1,367.61,352.48,42.67,38.14,0
33.757,14.7,100,14.6,72.27,16,21.6,189.95,3,57,11.74,9.26,287.47,0,0,0,0,0,0,184.55,2524.8,4917,60,-3,99.9,9,50.2,0,2.77,1.38,20.733,0,0,-3.4,0,0,0,0,180.8,235.4,376.56,364.45,43.91,43.52,0
33.955,14.7,100,14.51,73.05,15.6,21.5,189.95,3,57,11.8,9.26,291.67,0,0,0,0,0,0,184.55,2636.2,5092,62,-3.3,99.9,8.5,53.4,0,2.77,1.38,20.743,0,0,-3,0,0,0,0,177.6,233.7,386.44,375.17,42.3,44.46,0
34.134,14.7,100,14.6,71.48,15.7,21.6,189.95,3,57,11.84,9.26,297.67,0,0,0,0,0,0,184.55,2710.5,5274,65,-3,99.9,8.5,49,0,2.77,1.38,20.803,0,0,-2.7,0,0,0,0,176.1,232,395.38,387.02,40.91,45.5,0
34.324,14.7,100,14.51,71.09,15.5,21.7,191.3,3,57,11.84,9.26,301.25,0,0,0,0,0,0,184.55,2766.2,5373,66,-3,99.9,8,49.5,0,2.77,1.39,20.752,0,0,-2.7,0,0,0,0,174.2,230.7,402.92,397.19,41.42,46.39,0
34.516,14.7,100,14.51,70.31,15.1,21.5,191.3,3,57,11.74,9.26,308.56,0,0,0,0,0,0,184.55,2803.3,5535,68,-3.7,99.9,8.5,47.1,0,2.77,1.38,20.435,0,0,-2.3,0,0,0,0,171.8,229.3,412.67,408.35,39.99,47.36,0
34.712,14.7,100,14.51,69.92,14.8,21.2,191.3,3,57,11.81,9.26,309.5,0,0,0,0,0,0,184.55,2877.6,5665,70,-3.9,99.9,8.5,51.8,0,2.76,1.38,20.462,0,0,-1.9,0,0,0,0,168.2,228.3,418.89,418.04,43.43,48.21,0
34.893,14.7,100,14.51,68.75,14.4,21.3,191.3,3,57,11.87,9.26,309.89,0,0,0,0,0,0,184.55,2970.4,5826,72,-3.3,99.9,9,51.8,0,2.76,1.38,20.552,0,0,-1.9,0,0,0,0,164.8,226.6,427.57,428.49,43.19,49.12,0
35.085,14.7,100,14.51,67.97,14.1,21.4,191.3,3,57,11.87,9.26,310.78,0,0,0,0,0,0,184.55,3026.1,5940,73,-3,99.9,9,49,0,2.76,1.38,20.495,0,0,-1.5,0,0,0,0,162.3,225.4,432.56,437.43,42.63,49.9,0
35.273,14.7,100,14.51,67.19,13.8,21.3,191.3,3,57,11.86,9.26,312.25,0,0,0,0,0,0,184.55,3063.2,6078,75,-2.7,99.9,9.5,47.3,0,2.76,1.38,20.425,0,0,-1.5,0,0,0,0,160,223.9,440.42,446.97,40.12,50.56,0
35.535,14.7,100,14.51,66.8,13.5,21.2,191.3,3,57,11.75,9.26,317.03,0,0,0,0,0,0,184.55,3063.2,6232,78,-3.5,99.9,10,47.8,0,2.76,1.38,20.2,0,0,-1.2,0,0,0,0,157.9,222.4,448.3,458.82,38.87,51.59,0
35.716,14.7,100,14.51,67.19,13.2,21,191.3,3,57,11.72,9.26,319.67,0,0,0,0,0,0,184.55,2970.4,6338,79,-4.5,99.9,10.5,48.7,0,2.75,1.37,20.001,0,0,-0.8,0,0,0,0,156.9,221.4,456.26,466.7,38.68,52.27,0
35.898,14.7,100,14.51,67.19,13,20.7,191.3,3,59,11.68,9.26,323.53,0,0,0,0,0,0,184.55,2877.6,6447,80,-6,99.9,10.5,46.9,0,2.74,1.37,19.883,0,0,-0.8,0,0,0,0,155.9,220.5,459.83,474.27,47.31,52.93,0
36.107,14.7,100,14.51,67.19,12.6,21,192.65,3,59,11.66,9.26,325.08,0,0,0,0,0,0,184.55,2803.3,6451,82,-7.9,99.9,10.5,52.5,0,2.76,1.38,20.839,0,0,-0.4,0,0,0,0,155.1,195.6,404.23,481.77,51.88,53.59,0
36.305,14.7,100,14.51,31.64,13.5,21,192.65,4,59,13.32,9.26,292.44,0,0,0,0,0,0,184.55,2357.7,5178,83,0,99.9,2.7,73.9,0,2.76,1.38,20.825,0,0,-0.4,0,0,0,0,178.5,233.2,389.7,474.21,60.04,52.93,0
36.498,14.7,100,14.51,64.84,16.2,21.3,192.65,4,61,11.28,9.26,311.44,0,0,0,0,0,0,184.55,2487.7,5290,85,0,99.9,8,48.8,0,2.75,1.37,20.295,0,0,-0.4,0,0,0,-3,187.9,232,397.01,468.24,41.69,52.41,0
36.701,14.7,100,14.51,71.09,17.6,21.2,192.65,4,61,11.24,9.26,324.44,0,0,0,0,0,0,183.2,2376.3,5380,86,0,99.9,8,53.4,0,2.75,1.37,20.626,0,0,0,0,0,0,-3,186.4,231.1,402.68,464.58,49.94,52.09,0
36.886,14.7,100,14.51,70.7,17.3,21.5,192.65,4,61,11.27,9.26,325.72,0,0,0,0,0,0,183.2,2394.9,5430,88,0,99.9,8,50.8,0,2.76,1.38,20.63,0,0,0,0,0,0,-2.7,185.2,230.4,406.06,462.52,43.21,51.91,0
37.086,14.7,100,14.51,70.7,17,21.4,192.65,4,61,11.22,9.26,326.89,0,0,0,0,0,0,183.2,2432,5554,89,0,99.9,7.5,52.2,0,2.76,1.38,20.591,0,0,0,0,0,0,-2.7,182.7,229.3,411.7,461.65,47.23,51.83,0
37.278,14.7,100,14.51,70.31,16.8,21.5,194,4,63,11.21,9.26,327.44,0,0,0,0,0,0,183.2,2469.1,5627,90,-1,99.9,8.1,52.3,0,2.76,1.38,20.655,0,0,0,-3,0,0,-2.3,178.7,228,418.19,462.1,47.59,51.87,0
37.484,14.7,100,14.6,68.36,16.1,21.5,194,4,63,11.47,9.26,322.83,0,0,0,0,0,0,183.2,2636.2,5686,91,-2.1,99.9,8.1,52.1,0,2.77,1.38,20.717,0,0,0,-3,0,0,-2.3,175.2,228,419.73,463.26,44.12,51.97,0
37.663,14.7,100,14.51,68.75,15.9,21.6,194,5,64,11.56,9.26,320.25,0,0,0,0,0,0,183.2,2766.2,5546,93,-2.8,99.9,8.5,52.4,0,2.77,1.38,19.734,0,0,0,-3,0,0,-1.9,185.2,234.7,384.35,462.32,49.7,51.89,0
37.847,14.7,100,14.51,66.41,16.8,21.9,194,5,64,11.43,9.26,291.25,0,0,0,0,0,0,183.2,2543.4,4858,94,0,99.9,3.9,58.5,0,2.77,1.38,20.702,0,0,0,-2.7,0,0,-1.9,191.6,236.1,371.75,454.33,48.59,51.2,0
38.027,14.7,100,14.6,72.66,18.1,21.7,194,5,64,11.27,9.26,306.86,0,0,0,0,0,0,183.2,2357.7,4923,95,0,99.9,9,54.9,0,2.77,1.38,20.927,0,0,0,-2.7,0,0,-1.9,197.1,236,373.73,448.26,47.43,50.67,0
38.306,14.7,100,14.51,71.88,19,21.8,195.35,5,66,11.2,9.26,318.11,0,0,0,0,0,0,183.2,2172.1,5035,97,0,99.9,8.5,55,0,2.78,1.39,21.026,0,0,0,-2.3,0,0,-1.5,198.3,235.2,377.95,441.94,49.98,50.12,0
38.505,14.7,100,14.51,72.27,19.1,21.9,195.35,5,68,11.23,9.26,319.11,0,0,0,0,0,0,183.2,2172.1,5035,98,0,99.9,8.5,55.2,0,2.78,1.39,21.064,0,0,0,-2.3,0,0,-1.5,196.8,234.5,381.14,438.85,48.06,49.85,0
38.696,14.7,100,14.51,72.27,18.8,21.9,195.35,5,68,11.36,9.26,320.19,0,0,0,0,0,0,183.2,2209.2,5092,99,-1.2,99.9,8,58,0,2.79,1.39,21.11,0,0,0,-1.9,0,0,-1.2,194.9,233.9,384.75,437.06,50.09,49.69,0
38.910,14.7,87.1,14.51,70.7,18.7,22,196.7,5,68,11.39,9.26,321.22,0,0,0,0,0,0,183.2,2302,5148,100,-2.4,99.9,7,43.1,0,2.79,1.4,21.196,0,0,0,-4.9,0,-0.8,-0.8,192.9,233.4,387.45,436.4,35.02,49.64,0
39.103,14.7,0,14.51,58.2,18.4,2.2,196.7,5,68,11.36,9.26,264.67,0,0,0,0,0,0,183.2,2636.2,5062,101,0,19.9,-6.9,43,0,1.9,0.95,-0.033,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,79.1,51.9,85.27,251.41,34.92,10.66,0
39.296,14.7,0,14.6,12.11,16.6,0,196.7,5,70,13.34,9.26,42.94,0,0,0,0,0,0,183.2,3081.8,5044,101,0,5.5,23.3,42.7,0,1.07,0.53,-0.327,0,0,0,0,0,0,0,14.1,13.2,21.28,94.16,34.96,0.9,0
39.484,14.7,0,14.7,3.12,9.3,0,196.7,5,70,12.3,9.26,20.58,0,0,0,0,0,0,183.2,2339.2,5027,101,0,5.7,3,41.7,0,1,0.49,-0.327,0,0,0,0,0,0,0,13.1,13.2,21.27,44.64,33.29,0.45,0
39.695,14.7,0,14.7,2.34,5.3,0,198.05,6,70,14.51,9.26,21.11,0,0,0,0,0,0,183.2,2116.4,4958,101,0,7,3,40.9,0,1.01,0.5,-0.018,0,0,0,0,0,0,0,13.1,13.1,20.73,27.91,32.08,0.32,0
39.887,14.7,0,14.6,1.95,4.1,0.4,198.05,6,70,30.52,9.26,20.72,0,0,0,0,0,0,183.2,1949.3,4708,100,0,7.8,2,39.9,0,1.03,0.51,0.032,0,0,0,0,0,0,0,13.3,12.9,19.34,22.39,31.78,0.29,0
40.106,14.7,0,14.6,1.56,3.3,0,198.05,6,70,48.66,9.26,19.31,0,0,0,0,0,0,183.2,1670.8,4439,99,0,8.3,1,39.8,0,1.02,0.51,0.032,0,0,0,0,0,0,0,12.9,12.7,17.94,19.65,31.59,0.27,0
40.327,14.7,0,14.6,1.17,2.6,0.4,198.05,6,70,50.39,9.26,17.89,0,0,0,0,0,0,183.2,1429.5,4198,99,0,8.8,1,39.6,0,1.03,0.51,0.032,0,0,0,0,0,0,0,12.9,12.6,16.98,18.07,31.25,0.26,0
40.533,14.7,0,14.51,1.56,2.2,0,198.05,6,68,64.67,9.26,17.78,0,0,0,0,0,0,183.2,1151,4218,98,0,8.4,5.5,39,0,1,0.49,-0.329,0,0,0,0,0,0,0,12.5,12.6,17.1,17.61,30.54,0.26,0
40.713,14.7,0,14.6,1.17,2,0.2,199.4,6,68,24.91,9.26,16.67,0,0,0,0,0,0,183.2,1113.9,4115,98,0,9.4,1,38.9,0,1.02,0.51,0.032,0,0,0,0,0,0,0,12.7,12.5,16.42,17.2,30.71,0.26,0
40.992,14.7,0,14.6,1.17,1.8,0.4,199.4,6,68,37.62,9.26,16.47,0,0,0,0,0,0,183.2,1151,3884,97,0,9.8,0,39.7,0,1.03,0.51,0.03,0,0,0,0,0,0,0,12.9,12.5,14.96,15.95,31.26,0.25,0
41.175,14.7,0,14.6,0.78,1.6,0.4,199.4,6,68,110.44,9.26,14.75,0,0,0,0,0,0,183.2,1169.6,3539,96,0,9.8,0,39.5,0,1.02,0.51,-0.232,0,0,0,0,0,0,0,12.7,12.4,14.1,15.03,30.54,0.24,0
41.334,14.7,0,14.6,0.39,1.6,0,199.4,6,68,121.71,9.26,14.22,0,0,0,0,0,0,183.2,1151,3432,96,0,8.8,-0.5,38.5,0,1.01,0.51,-0.012,0,0,0,0,0,0,0,12.3,12.4,13.64,14.4,30.35,0.24,0
41.502,14.7,0,14.6,0,1.5,0.4,199.4,6,68,96.26,9.26,13.53,0,0,0,0,0,0,183.2,1151,3334,95,0,9.6,-0.5,38.5,0,1.03,0.51,0.03,0,0,0,0,0,0,0,12.4,12.4,13.38,13.91,29.45,0.24,0
41.684,14.7,0,14.6,0,1.4,0.4,200.75,6,68,138.4,9.26,13.39,0,0,0,0,0,0,184.55,1151,3370,94,0,10.2,-0.5,37.9,0,1.03,0.51,0.03,0,0,0,0,0,0,0,12.4,12.4,13.45,13.78,29.45,0.24,0
41.880,14.7,0,14.6,0,1.4,0.4,200.75,6,68,184.62,9.26,13.44,0,0,0,0,0,0,184.55,1132.5,3350,94,0,10.3,-0.5,37.9,0,1.03,0.51,0.03,0,0,0,0,0,0,0,12.5,12.4,13.35,13.66,29.45,0.24,0
42.071,14.7,0,14.6,0,1.3,0.4,200.75,6,68,220.51,9.26,13.47,0,0,0,0,0,0,184.55,1132.5,3316,93,0,10.4,-0.5,37.9,0,1.03,0.51,0.03,0,0,0,0,0,0,0,12.8,12.4,13.21,13.55,29.45,0.24,0
42.275,14.7,0,14.6,0,1.3,0.4,200.75,6,68,235.2,9.26,13.39,0,0,0,0,0,0,184.55,1113.9,3287,92,0,10.4,-0.5,37.9,0,1.03,0.51,0.03,0,0,0,0,0,0,0,12.3,12.4,13.07,13.39,29.45,0.24,0
42.467,14.7,0,14.6,0,1.3,0.4,200.75,6,68,235.2,9.26,13.08,0,0,0,0,0,0,184.55,1113.9,3261,91,0,10.4,-0.5,37.9,0,1.03,0.51,0.03,0,0,0,0,0,0,0,12.5,12.3,12.97,13.3,29.45,0.24,0
