﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TMAP sensor volt. (V),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B-92-E10-Meth-PS2-CW-v7.1.mhdMT
47.100,14.5,14.9,14.51,8.98,1,0,181.85,3,66,14.61,4.63,16.67,1,0,1,1,2,0,189.95,1169.6,1886,24,-0.1,11.4,25.5,28.2,0,1,0.49,-0.31,58,0,0,0,0,0,0,26.8,27.1,16.45,17.4,12.21,17.48,0,0
47.268,14.5,14.9,14.41,8.59,1,0,181.85,3,66,14.51,4.61,16.42,1,0,1,1,2,0,189.95,1132.5,1896,24,-0.3,11.4,26,28.2,0,1,0.49,-0.31,62,0,0,0,0,0,0,25.9,25.9,15.81,16.96,12.21,18.88,0,0
47.429,14.5,14.9,14.41,8.59,0.9,0,181.85,3,66,14.41,4.58,15.89,1,0,1,1,2,0,189.95,1095.3,1904,24,-0.6,11.2,26,29.5,0,1,0.49,-0.31,67,0,0,0,0,0,0,25.4,25.5,15.65,16.52,12.21,19.32,0,0
47.612,14.5,14.9,14.41,7.81,0.9,0,181.85,3,66,14.28,4.56,15.69,1,0,1,1,2,0,188.6,1076.8,1908,25,-1.3,11.2,26.5,29.7,0,1,0.49,-0.31,69,0,0,0,0,0,0,25.4,25.3,15.59,16.37,12.21,19.54,0,0
47.830,14.5,14.9,14.51,7.81,0.9,0,181.85,3,66,14.23,4.54,15.53,1,0,1,1,2,0,188.6,1039.6,1924,25,-1.9,11.4,26.5,30.1,0,1,0.49,-0.31,73,0,0,0,0,0,0,25,25,15.52,16.27,12.21,19.82,0,0
48.019,14.5,14.9,14.51,7.81,0.8,0,181.85,3,66,14.1,4.5,15.53,1,0,1,1,2,0,188.6,1039.6,1933,25,-2.7,11.5,26.5,30.3,0,1,0.49,-0.31,76,0,0,0,0,0,0,25,24.9,15.48,16.21,12.21,19.98,0,0
48.295,14.5,14.9,14.41,7.81,0.8,0,181.85,3,66,14.18,4.49,15.53,1,0,1,1,2,0,188.6,1021.1,1940,25,-2.8,11.5,27,30.6,0,1,0.49,-0.31,79,0,0,0,0,0,0,24.3,24.5,15.37,16.13,12.21,20.36,0,0
48.486,14.5,14.9,14.41,7.81,0.7,0,181.85,3,66,13.93,4.47,15.19,1,0,1,1,2,0,188.6,1021.1,1949,25,-4.2,11.8,27.5,30.8,0,1,0.49,-0.31,84,0,0,0,0,0,0,24.2,24.4,15.35,16.08,12.21,20.51,0,0
48.696,14.5,14.9,14.51,7.81,0.7,0,181.85,3,66,14.01,4.45,15.28,1,0,1,1,2,0,188.6,1021.1,1959,25,-4.3,11.8,27.5,30.9,0,1,0.49,-0.31,86,0,0,0,0,0,0,24.2,24.3,15.32,16.03,12.21,20.63,0,0
48.891,14.5,14.9,14.51,7.81,0.7,0,181.85,3,66,14.08,4.43,15.31,1,0,1,1,2,0,188.6,1021.1,1964,25,-4.5,11.8,27.5,31.1,0,1,0.49,-0.31,88,0,0,0,0,0,0,24.2,24.2,15.31,16.01,12.21,20.74,0,0
49.106,14.5,14.9,14.51,7.81,0.7,0,181.85,3,66,14.34,4.41,15.33,1,0,1,1,2,0,188.6,1002.5,1968,25,-3.5,11.8,27.5,31.5,0,1,0.49,-0.31,91,0,0,0,0,0,0,24.2,24,15.22,15.95,12.21,20.97,0,0
49.298,14.5,14.5,14.51,7.03,0.7,0,181.85,3,66,14.71,4.41,14.64,1,0,1,1,2,0,188.6,1002.5,1972,25,-1.9,11.5,27.5,32.1,0,1,0.49,-0.31,93,0,0,0,0,0,0,23.1,22.9,14.6,15.42,12.21,22.27,0,0
49.500,14.5,14.5,14.41,7.03,0.7,0,181.85,3,66,14.95,4.4,14.69,1,0,1,1,2,0,188.6,1002.5,1982,25,0.1,11.6,27.5,32.4,0,1,0.49,-0.31,96,0,0,0,0,0,0,23,22.9,14.61,15.3,12.21,22.33,0,0
49.682,14.5,14.5,14.41,7.03,0.6,0,181.85,3,66,15.01,4.39,14.67,1,0,1,1,2,0,188.6,1021.1,1987,25,0.8,11.6,28,32.6,0,1,0.49,-0.31,98,0,0,0,0,0,0,22.8,22.7,14.53,15.22,12.21,22.56,0,0
49.861,14.5,14.5,14.51,7.03,0.6,0,181.85,3,66,15.03,4.38,14.5,1,0,1,1,2,0,188.6,1002.5,1990,25,2.3,11.8,28,31.6,0,1,0.49,-0.31,99,0,0,0,0,0,0,22.6,23.4,14.99,15.42,12.21,21.71,0,0
50.044,14.5,16.1,14.51,7.03,0.6,0,181.85,3,66,14.99,4.38,14.89,1,0,1,1,2,0,188.6,1002.5,1996,25,3.3,12,28,31.3,0,1,0.49,-0.31,101,0,0,0,0,0,0,24.9,25.1,16.15,16.32,12.21,20.38,0,0
