﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.63 map 98G0B v2 PS2 92 Stg2 LPFP.mhd
2.530,14.8,4.3,14.51,0.7,0,3,86,12.62,-1.08,6.92,196.7,983.9,1826,0,5.3,-6.8,40.3,1,0,0,0,0,0,0,11.8,11.9,7.16,29.97,0.3,0
2.678,14.8,8.6,14.51,0.7,0,3,86,12.53,-1.07,6.89,196.7,1002.5,1820,-0.9,5.4,3,40,1,0,0,0,0,0,0,11.8,11.9,7.18,29.97,0.3,0
2.790,14.8,11.4,14.6,0.7,0,3,86,12.55,-1.03,6.86,196.7,1021.1,1808,-1.3,5.3,19.8,40.3,1,0,0,0,0,0,0,11.8,12,7.27,29.97,0.3,0
2.910,14.8,14.5,14.41,0.6,0,3,86,12.42,-1.03,7.72,196.7,1002.5,1802,-1.7,6.2,25.9,40.5,1,0,0,0,0,0,0,13.9,14.2,8.28,29.95,0.3,0
3.020,14.8,14.9,14.51,0.6,0,3,86,12.32,-1.01,9.06,196.7,1002.5,1808,-2.1,7.4,28.6,39.6,1,0,0,0,0,0,0,16.7,16.8,9.57,28.17,0.3,0
3.129,14.8,14.9,14.51,0.6,0,3,86,12.32,-1.04,10.17,196.7,1002.5,1818,-2.6,8.4,28,38.1,1,0,0,0,0,0,0,17.5,18.2,10.57,27.36,0.3,0
3.238,14.8,14.9,14.51,0.6,0,3,86,12.45,-1.04,10.97,196.7,1002.5,1820,-3,8.7,27,37.5,1,0,0,0,0,0,0,18.9,19.5,11.43,26.84,0.3,0
3.351,14.8,14.9,14.51,0.6,0,3,86,12.78,-0.96,12.22,196.7,1002.5,1782,-3.4,9.2,25.5,37.6,1,0,0,0,0,0,0,20.7,21.4,12.44,26.58,0.3,0
3.467,14.8,16.5,14.51,0.6,0,3,86,13.02,-0.96,13.11,196.7,1002.5,1805,-3.7,10.3,25,37,1,0,0,0,0,0,0,23.9,24.6,14.24,25.81,0.3,0
3.590,14.8,18.4,14.51,0.6,0,3,86,12.89,-1.01,15.39,196.7,1039.6,1798,0,11.8,24,36.1,1,0,0,0,0,0,0,27.5,28.9,16.68,24.56,0.33,0
3.701,14.8,21.2,14.41,0.6,0,3,86,12.99,-0.99,18.61,196.7,1076.8,1814,0,13.7,23,35.1,1,0,0,0,0,0,0,32.5,35.4,19.99,23.41,0.37,0
3.809,14.8,22.4,14.6,0.5,0,3,86,12.93,-1.03,22.31,196.7,1188.2,1826,0,16.1,22,33.9,1,0,0,0,0,0,0,38.3,40.3,23.25,22.32,0.41,0
3.919,14.8,22.4,14.51,0.5,0,3,86,12.96,-1.05,24.5,196.7,1318.1,1838,0,17.4,21,33.2,1,0,0,0,0,0,0,41.9,43.3,25.69,21.36,0.43,0
4.040,14.8,22.4,14.41,0.6,0,3,84,13.91,-1.07,26.67,196.7,1466.6,1848,0,19.2,21,32.3,1,0,0,0,0,0,0,46.5,46.7,28.16,20.44,0.46,0
4.160,14.8,22.4,14.51,0.6,0,3,84,14.59,-1.15,29.03,196.7,1652.3,1877,0.6,20.8,21.5,31.2,1,0,0,0,0,0,0,47.9,48.6,29.89,19.67,0.48,0
4.286,14.8,22.4,14.41,0.7,0,3,84,15.32,-1.19,29.22,196.7,1763.7,1904,4.7,20.3,21.5,30.7,1,0,0,0,0,0,0,48.1,49.3,31.08,18.99,0.5,0
4.411,14.8,29.4,14.41,0.8,0.2,3,84,15.37,-1.24,32.36,196.7,1856.5,1921,6.2,25.8,21,35.4,1.02,0,0,0,0,0,0,55.4,66.7,41.53,63.73,0.67,0
4.519,14.8,49.8,14.32,0.8,5.4,3,84,15.6,-1.34,45.78,196.7,1949.3,1992,8.3,79.3,7.8,74.9,1.38,0,0,0,0,0,0,80.5,145.3,77.16,67.05,3.11,0
4.660,14.8,59.6,14.51,1.1,8.8,3,84,15.02,-1.23,63.06,196.7,2283.5,2002,7.5,100.6,-4.7,62.8,1.64,0,0,0,0,0,0,97.4,182.9,110.11,68.16,6.4,0
4.769,14.8,84.3,14.51,1.8,14.8,3,84,13.63,-1.4,63.44,196.7,2636.2,2086,5,100.1,6.5,78.1,2,0,0,0,0,0,0,96,209.4,133.93,72.05,9.82,0
4.889,14.8,100,14.51,2.5,18.1,3,84,14.28,-1.46,66.33,196.7,2654.8,2106,4.8,99.9,10.5,71.6,2.23,0,0,0,0,0,0,98.6,209.2,145.19,58.13,12.22,0
4.998,14.8,100,14.51,3,18.5,3,82,14.53,-1.56,68.47,196.7,2766.2,2172,5.1,99.9,10.7,67.1,2.3,0,0,0,0,0,0,98.5,209.4,151.1,62.64,13.35,0
5.110,14.8,100,14.6,3.6,18.6,3,82,14.84,-1.62,68.22,196.7,2803.3,2221,6.6,99.9,11.5,71,2.32,0,0,0,0,0,0,95.7,208.9,155.2,60.86,13.79,0
