﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E30 PS1 CW v1.3 - WBAUC9C50BVM10434.mhd
42.137,14.4,14.5,13.85,0.8,0,190,0,4,84,13.91,-1.58,28.83,58.61,198,1188.2,3330,-0.3,16.7,39.5,39.5,42,42,42,42,54,122,29.2,1,0,0,0,0,0,0,0,25.4,26.9,30.77,32.98,0
42.227,14.4,14.5,13.75,0.8,0,190,0,4,84,13.89,-1.58,27.78,59.8,198,1225.3,3324,-0.5,15.9,41.5,41.5,41,41,41,41,50,122,29.5,1,0,0,0,0,0,0,0,25.2,25.9,29.71,32.1,0
42.337,14.4,14.5,13.75,0.8,0,190,0,4,84,13.84,-1.58,26.67,60.29,198,1225.3,3324,-0.7,15.8,43.5,43.5,41.5,41.5,41.5,41.5,46,122,29.4,1,0,0,0,0,0,0,0,25.5,24.9,28.6,31,0
42.427,14.4,14.5,13.75,0.8,0,190,0,4,84,13.83,-1.58,26.19,59.58,198,1243.8,3326,-0.9,15,44,44,44,44,44,44,44,122,30.4,1,0,0,0,0,0,0,0,24.5,24.9,28.58,30.34,0
42.517,14.4,14.9,13.85,0.8,0,190,0,4,84,13.79,-1.58,26.36,56.94,198,1262.4,3319,-1.2,14.9,43.5,43.5,43.5,43.5,43.5,43.5,44,122,30.4,1,0,0,0,0,0,0,0,24.8,26,30.69,30.27,0
43.977,14.4,36.1,13.75,1.1,0.3,190,0,4,84,14.44,-1.58,59.81,67.25,198,1633.7,3347,0,30.9,24,24,23.5,23.5,23.5,23.5,158,124,27,1.03,0,0,0,0,0,0,0,56.7,58.2,69.54,64.51,0
44.097,14.4,36.9,13.56,1.3,0.6,190,0,4,84,14.58,-1.58,64.92,69.33,198,1726.5,3344,0,34.7,24,24,23,23,23,23,175,124,27.2,1.05,0,0,0,0,0,0,0,61.3,60.4,70.24,68.25,0
44.187,14.4,36.9,13.85,1.5,0.6,190,0,4,84,14.6,-1.58,65.86,67.5,198,1893.6,3358,0,31.6,23,23,23,23,23,23,176,124,27,1.06,0,0,0,0,0,0,0,60.2,60.4,70.11,69.71,0
44.277,14.4,36.9,13.75,1.6,0.6,190,0,4,84,14.37,-1.58,65.14,66.96,198,1856.5,3378,0,29.3,23,23,23.5,23.5,23.5,23.5,174,124,27,1.06,0,0,0,0,0,0,0,60,60.3,70.28,70.85,0
44.397,14.4,36.9,13.75,1.8,0.6,190,0,4,84,14.65,-1.58,65.33,66.17,198,1800.8,3380,0,29.1,23.5,23.5,24,24,24,24,174,124,26.9,1.05,0,0,0,0,0,0,0,59.2,59.3,69.21,71.15,0
44.507,14.4,36.9,13.85,1.9,0.6,190,0,4,84,14.73,-1.58,63.92,64.47,198,1819.4,3380,2.1,26.7,24.5,24.5,24.5,24.5,24.5,24.5,169,122,26.9,1.05,0,0,0,0,0,0,0,58.8,59.3,69.4,71.27,0
44.597,14.4,36.9,13.75,2,0.6,190,0,4,84,14.59,-1.58,64.47,64.45,198,1782.2,3414,1.2,27,24.5,24.5,24.5,24.5,24.5,24.5,170,122,27,1.05,0,0,0,0,0,0,0,58.4,58.1,68.34,71.05,0
44.697,14.4,37.6,13.75,2,0.5,190,0,4,84,14.6,-1.58,63.81,65.92,198,1782.2,3402,0.9,28,25,25,24.5,24.5,24.5,24.5,170,122,34.7,1.06,0,0,0,0,0,0,0,60.1,63.1,79.54,73.34,0
44.787,14.4,49,13.56,1.7,1.7,190,0,4,84,14.65,-1.58,81.61,66.95,198,1782.2,3428,1.2,54.4,19,19,18,18,18,18,220,122,37,1.19,0,0,0,0,0,0,0,78.1,112.5,133.76,88.58,0
44.877,14.4,58.4,13.75,1.7,7.4,190,0,4,84,14.22,-1.58,88.39,67.15,198,2116.4,3450,0,83,16,16,16,16,16,16,238,122,36.7,1.48,0,0,0,0,0,0,0,84.4,125.8,147.61,115.87,0
44.997,14.4,59.6,13.66,1.6,7.2,190,0,4,84,13.55,-1.58,98.14,68.14,198,2302,3464,0,92.1,16,16,16,16,16,16,275,122,35.8,1.55,0,0,0,0,0,0,0,87.4,131.9,160.69,140.07,0
45.087,14.4,63.5,13.66,2.2,9,190,0,4,84,14.4,-1.58,101.78,74.36,198,2524.8,3496,0,100.5,15.5,15.5,15.5,15.5,15.5,15.5,284,122,35.6,1.69,0,0,0,0,0,0,0,92.3,141.3,164.87,153.4,0
45.177,14.4,65.1,13.66,2.8,9.3,190,0,4,84,14.42,-1.58,105.39,77.46,198,2617.6,3496,0,100.4,15.4,15.4,14.8,14.8,14.8,14.8,294,122,35.5,1.72,0,0,0,0,0,0,0,95,140.8,169.32,163.89,0
