Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S VTT1 3.5 v5 - WBAPM7C5XAA367015_FF.mhd
118.229,14.2,16.7,-9,0,208,0,0,0,0,0,0,67,81.7,93,14.43,14.51,19.5,20.2,26,722.5,3702,4.3,4,8.6,33.8,0,172,29.4,46,28.8,0
118.339,14.2,25.2,-8.6,0,208,0,0,0,0,0,0,67,83.7,93,14.28,15.09,20.9,23.8,28.5,724.9,3719,4.7,6.8,9.9,34.9,0,172,27.2,44,26.7,0
118.449,14.2,26.1,-7,0,208,0,0,0,0,0,0,67,82,93,14.18,15.23,28.6,32.2,36.9,776.8,3734,3.5,5.1,13.1,36,0,172,23.9,40.3,23.5,0
118.555,14.2,25.5,-5.4,0,208,0,0,0,0,0,0,67,82.40000000000001,93,14.53,15.44,36.1,38.3,46.3,789.5,3750,5.7,5.5,15,33.4,0,172,20.6,36.9,20.2,0
118.669,14.2,25.5,-4.2,0,208,0,0,0,0,0,0,67,82.59999999999999,93,14.33,15.59,40.6,42.1,53,795.6,3757,8.9,9.199999999999999,15.4,29.2,0,172,17.9,34.1,17.5,0
118.78,14.2,24.8,-3.1,0,208,0,0,0,0,0,0,67,84.7,93,13.62,14.87,43.8,45,58.2,830.5,3779,7.7,8.199999999999999,16,27,0,172,15.8,31.9,15.5,0
118.895,14.2,22.7,-2.4,0,208,0,0,0,0,0,0,67,82,93,13.57,14.58,46,46.1,61.7,816.2,3810,8.300000000000001,6.5,16.3,24.8,0,172,14.1,30.2,13.8,0
119.004,14.2,21.8,-2.8,0,208,0,0,0,0,0,0,67,83.3,93,13.55,14.71,43,42.6,59.5,867.7,3823,8.5,7,14.8,26.2,0,172,12.9,28.9,12.7,0
119.119,14.2,21.8,-3.1,0,208,0,0,0,0,0,0,67,82.2,93,13.62,14.84,41.4,41.2,57.5,789.5,3854,8.6,7.9,14.2,28.5,0,172,12,28.1,11.8,0
119.229,14.2,21.5,-3.1,0,208,0,0,0,0,0,0,67,84,93,13.64,14.67,39.8,39.8,56.2,761.6,3889,8.300000000000001,7.3,13.9,29.2,0,172,11.4,27.3,11.1,0
119.335,14.2,22.1,-3,0,208,0,0,0,0,0,0,67,82.90000000000001,93,13.68,14.73,41,41.7,57.4,738.2,3902,7.9,8,14.9,28.9,0,172,10.8,26.9,10.6,0
119.45,14.2,22.1,-2.9,0,208,0,0,0,0,0,0,67,84,93,14.04,14.91,41.1,41.4,58.2,727.7,3937,9.300000000000001,9.199999999999999,15.2,28.5,0,172,10.4,26.4,10.2,0
119.558,14.2,22.1,-2.9,0,208,0,0,0,0,0,0,67,83.3,93,14.08,14.87,41.3,41.3,58.3,780.6,3953,9.6,9.800000000000001,15.3,28.5,0,172,10.1,26.1,9.9,0
119.665,14.2,22.4,-2.9,0,208,0,0,0,0,0,0,67,84,93,14.14,14.76,41,40.8,58.4,760,3993,9.9,9.6,15.4,28.5,0,172,9.9,25.9,9.699999999999999,0
119.773,14.2,24.3,-2.6,0,208,0,0,0,0,0,0,67,83.09999999999999,93,14.25,14.84,43.5,46.6,62.7,735.6,4011,9.699999999999999,10.1,17.4,27,0,172,9.699999999999999,25.7,9.6,0
119.889,14.2,24.7,-2.5,0,208,0,0,0,0,0,0,67,83.5,93,14.35,14.81,46.3,45.7,65.8,789.4,4062,9.1,10.8,17.6,24.4,0,172,9.6,25.6,9.4,0
119.994,14.2,24.7,0.5,4.2,208,0,0,0,0,0,0,67,79.90000000000001,93,13.82,14.1,71.2,94.8,108.7,842.5,3902,9.5,11.6,60.5,-15,0,172,73.8,64.7,9.699999999999999,0
120.111,14.2,29,1.1,4.7,208,0,0,0,0,0,0,67,81.7,93,12.53,12.73,81.8,101.3,134.1,1322.5,4141,1.6,4.9,79.09999999999999,-15,0,172,42.1,43.9,17.4,0
120.214,14.2,61.9,3.4,8.9,208,0,0,0,0,0,0,67,78,93,13.68,13.39,94.09999999999999,125.7,161.5,1604.5,4068,1.6,4.7,81.09999999999999,-17.2,0,172,93.5,81.2,19.1,0
120.388,14.2,99.59999999999999,9.199999999999999,12,208,0,0,0,0,0,0,67,80.8,93,13.12,13.35,125.1,215.4,259.2,2357.1,4176,3.2,2.6,81.09999999999999,-19.1,0,172,47.2,57.1,41.2,0
120.611,14.2,99.59999999999999,15.1,12,208,0,0,0,0,0,0,67,86.09999999999999,93,14.04,14.84,144.8,215.4,339.8,2473.7,4197,13.8,16.4,46.4,-19.1,0,172,41.5,53.8,43.5,0
120.719,14.2,99.59999999999999,15.3,12,208,0,0,0,0,0,0,68,81.90000000000001,93,12.63,12.46,145.3,215.7,360.7,2362.5,4298,6.9,5.8,38.5,-18.4,0,172,43.3,59.6,46.9,0
