﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 New second revision .mhd
363.611,14.19,6.4,0.5,-0.8,-0.5,0,0,1193,36,4,75,16.05,12,12.4,10.7,52.5,217,2139.3,2262.9,-8.01,2656,-2.64,9.8,2.3,2.6,2.5,2.6,2.4,2.5,-9,174,1.15,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.4,11.46,40.6,0.79,0,0,0.86,0,0,-0.13,0
363.705,14.19,7.8,0.5,-0.8,-0.5,0,0,1193,36,4,75,15.06,12,12.4,10.6,50.37,217,2150.6,2251.6,-8.15,2670,-4.5,9.9,3.7,3.5,3.8,3.6,3.7,3.8,-8,174,1.15,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.4,11.41,40.7,0.62,0,0,0.81,0,0,-0.13,0
363.839,14.19,8.1,0.5,-0.8,-0.5,0,0,1193,36,4,75,15.02,12,12.9,10.8,50.02,217,2162.8,2244,-8.12,2656,-4.04,10.2,4.6,4.8,4.7,4.5,4.6,4.8,-7,174,1.17,100,1,0,0,0.1,0,0,0,0,0,0,13.2,12.4,11.86,41,0.48,0,0,0.71,0,0,-0.12,0
363.936,14.19,10.1,0.4,-0.8,-0.5,0,0,1193,36,4,75,14.81,15,15.8,12.9,51.79,217,2182,2242,-8.09,2667,-4.46,11.9,5.9,5.8,6.2,5.8,6,6.2,-3,174,1.34,100,1,0,0,0.1,0,0,0,0,0,0,16.2,15.6,13.97,43.4,0.37,0,0,0.56,0,0,-0.12,0
364.119,14.19,11.4,0.4,-0.8,-0.5,0,0,1193,36,4,75,14.7,17.2,18,15.3,48.43,217,2227.5,2271.9,-8.15,2691,-4.71,13.3,7.6,8.2,8,8.2,7.8,8,8,174,1.56,100,1,0,0,0.2,0,0,0,0,0,0,20.5,19.7,17.76,45.6,0.23,0,0,0.52,0,0,-0.12,0
364.215,14.19,14.9,0.4,-0.8,-0.4,0,0,1193,36,4,75,14.69,22.5,22.4,19.7,58.33,217,2322.9,2347.3,-8.01,2696,-4.88,15.8,12.1,13,12.4,13,12.4,12.7,30,174,1.9,100,1,0,0.1,0.2,0,0,0,0,0,0,23.3,22.1,20.38,46.7,0.05,0,0,0.51,0,0,-0.12,0
364.335,14.19,16.2,0.4,-0.8,-0.4,0,0,1193,36,4,75,14.64,24,24.9,21.5,60.12,217,2415.8,2397.5,-8.27,2703,-3.02,17.3,16.4,16,15.2,16,16.4,15.6,42,174,2.06,100,1,0,0.1,0.2,0,0,0,0,0,0,26.8,25.4,23.51,48.1,0.05,0,0,0.49,0,0,-0.12,0
364.445,14.19,16.6,0.4,-0.8,-0.4,0,0,1195,36,4,75,14.43,27,28.2,24,59.58,217,2454,2459,-8.33,2703,-4.19,18.6,20,21.2,20.8,21.2,20.4,20.8,63,174,2.4,100,1,0,0.1,0.2,0,0,0,0,0,0,27.4,26.9,25.87,48.4,0.08,0,0,0.49,0,0,-0.12,0
364.575,14.19,16.6,0.4,-0.7,-0.4,0,0,1197,36,4,75,14.48,27.8,29.2,24.5,60.12,217,2463.9,2497.3,-8.36,2690,-3.61,19.2,25.2,24.8,25.6,25.2,25.6,24.4,69,174,2.62,100,1,0,0.1,0.2,0,0,0,0,0,0,28.5,27.3,27.01,49,0.22,0,0,0.5,0,0,-0.13,0
364.675,14.19,15.9,0.5,-0.6,-0.5,0,0,1197,36,4,75,14.48,28.5,29.6,25.2,59.41,217,2480.7,2517.3,-8.36,2697,-3.4,19.3,28,28,28,28,28,28,74,174,2.75,100,1,0,0.1,0.2,0,0,0,0,0,0,28.1,26.8,27,49.2,0.21,0,0,0.5,0,0,-0.14,0
364.785,14.19,15.9,0.5,-0.7,-0.5,0,0,1198,36,4,75,14.5,27.8,28.8,24.3,58.16,217,2498.7,2517,-8.45,2698,-2.7,18.6,28,28,28,28,28.5,28,72,174,2.69,100,1,0,0.1,0.2,0,0,0,0,0,0,28.2,26.7,26.83,49,0.07,0,0,0.5,0,0,-0.15,0
364.885,14.19,15.9,0.5,-0.7,-0.5,0,0,1198,36,4,75,14.48,27.8,28.6,24.6,59.58,217,2511.8,2516.4,-8.51,2704,-2.49,18.6,28.5,28.5,28.5,28.5,28.5,28.5,72,174,2.72,100,1,0,0,0.2,0,0,0,0,0,0,28.3,26.7,26.75,49,0.03,0,0,0.49,0,0,-0.16,0
