Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ E30
728.236,14.7,62.2,15.6,16.5,90,0,0,0,0,0,0,76.40000000000001,3,24,12.4,12.42,102,2311,4767,-13,-8.300000000000001,81,9,610,0,80,34.9,48.1,48.1,33.9,0
728.325,14.7,62.5,16.7,16.5,90,0,0,0,0,0,0,69.7,3,24,12.25,12.29,102,2320.7,4841,-14.1,-10.4,81,-3.8,535.3,0,80,34.1,46,46.1,35,0
728.418,14.7,65.8,17.3,18.2,90,0,0,0,0,0,0,80.8,3,24,12.65,12.48,102,2282.7,4639,-13.5,-9.699999999999999,81,-13.1,391.8,0,80,44.1,54.7,54.6,37.8,0
728.511,14.7,66.09999999999999,19,18.2,90,0,0,0,0,0,0,63.7,3,24,12.5,12.52,102,2232.8,4252,-12.4,-9.5,81,-14.2,381.9,0,80,27.7,40.3,40.3,32.6,0
728.63,14.7,65.8,19.5,18.2,90,0,0,0,0,0,0,68.8,3,25,12.92,12.35,102,2194.2,3776,-16.5,-11.1,32.2,-15.4,379.9,0,80,17.8,30,30,27.6,0
728.7190000000001,14.7,65.5,18.5,17.9,90,0,0,0,0,0,0,68.09999999999999,3,25,12.72,13.01,102,2169.6,3462,-12.6,-10.1,28.1,-13.1,405.1,0,80,17.8,31.3,31.3,24.7,0
728.804,14.7,66,17,16.9,90,0,0,0,0,0,0,78.7,3,26,12.4,12.36,102,2212.3,3455,-15.7,-13.4,31.9,-5.6,499.5,0,80,23.4,35.7,35.8,23.1,0
728.919,14.7,66.3,15.1,14.8,91,0,0,0,0,0,0,66.5,3,26,12.94,13.05,102,2330.4,3571,-14.7,-10.7,77.59999999999999,-1.5,526.7,0,80,28.2,41.3,41.3,24.8,0
729.011,14.7,66.5,15.1,15.1,91,0,0,0,0,-3,0,68.59999999999999,3,26,13.15,12.63,102,2431.6,3646,-14.1,-10.8,79.90000000000001,8.199999999999999,594.8,0,80,24.4,37.6,37.8,25.7,0
729.171,14.7,65.8,14.7,15.3,91,-3,0,0,-3,-6,0,72.3,3,26,13.09,12.79,102,2486.1,3658,-14,-12.8,81.09999999999999,4.9,582.4,0,80,29.8,43.7,44,25.1,0
729.26,14.7,66.5,15.3,16.2,91,-2.7,0,0,-3,-5.7,0,74.09999999999999,3,26,12.68,12.95,102,2502.1,3737,-15.5,-11.1,81.09999999999999,5.2,590.2,0,80,33.1,45.8,46,28.7,0
729.351,14.7,66.7,15.3,17.3,91,-2.7,0,0,-2.7,-8.699999999999999,0,69.5,3,26,12.56,12.86,102,2500.1,3766,-14.2,-11.6,81.09999999999999,5.2,582.8,0,80,39,52.7,53.1,31.8,0
729.441,14.7,66.90000000000001,17.6,17.7,91,-2.3,0,0,-2.7,-8.300000000000001,0,80.8,3,27,12.45,12.71,101,2464.2,3850,-16.6,-12,81.09999999999999,5.6,612.7,0,80,25.7,38.7,39,29.1,0
729.537,14.7,67.09999999999999,18.2,18.2,91,-2.3,0,0,-2.3,-8.300000000000001,0,68.8,4,27,12.94,13.08,101,2351.3,3916,-16.5,-13.4,81,5.6,620.5,0,80,32.2,45.1,45.4,31.5,0
729.631,14.7,66.8,18,18.2,91,-2,0,0,-2,-8,0,70.90000000000001,4,27,12.78,13.15,101,2315.6,3987,-11.7,-10.3,81,6,621.3,0,80,30.7,44.7,44.9,29.8,0
729.7190000000001,14.7,67,18,18.2,91,-2,0,0,-2,-8,0,72.3,4,27,12.42,12.89,101,2258.3,4023,-15,-10,81,6,621.1,0,80,30,43.9,44.2,30.2,0
729.819,14.7,67.2,18,18.2,91,-1.7,0,0,-1.7,-7.7,0,73.90000000000001,4,28,12.96,12.66,101,2289.1,4118,-14.9,-10.8,81,6.4,617.6,0,80,31.2,45.4,45.7,31.4,0
729.905,14.7,67.8,18,18.2,91,-1.3,0,0,-1.7,-7.7,0,67.5,4,28,13.14,12.52,101,2264.7,4165,-12.9,-10.5,81,6.4,617.6,0,80,31.8,45.7,46,32.2,0
729.998,14.7,68.3,18.6,18.2,91,-1.3,0,0,-1.3,-7.3,0,78.90000000000001,4,28,12.68,12.56,101,2243.2,4004,-12.6,-11.1,81,-12.4,427.8,0,80,29.4,42.1,42.1,30.3,0
730.12,14.7,70.90000000000001,19.9,18.2,92,-1,0,0,-1.3,-7,0,68.3,4,28,12.62,12.26,101,2163.9,3287,-13.5,-14.4,47.3,-18,373.7,0,80,16.1,29.4,29.4,25.1,0
730.2190000000001,14.7,70.90000000000001,17.8,18,92,-1,0,0,-1,-7,0,70,4,28,12.62,12.96,101,2165.3,3248,-15,-10.4,44.2,-4.9,524.7,0,80,26.4,38.4,38.4,23.1,0
730.306,14.7,68.09999999999999,16.2,17.7,92,-0.7,0,0,-0.7,-6.7,0,70.2,4,29,13.05,12.42,101,2219.1,3300,-14.3,-13.8,77.90000000000001,7.5,546.7,0,80,36.8,48.5,48.5,24.1,0
730.419,14.7,58.5,16.6,14.5,92,-0.3,0,0,-6,-6.7,0,70,4,29,13.16,13.12,101,2392.5,3397,-12.3,-10.2,80.5,7.9,609.1,0,80,13.1,27.4,27.4,21,0
730.51,14.7,52.7,14.7,12.1,92,-0.3,0,0,-5.7,-6.3,0,85.2,4,29,12.62,12.52,101,2395.9,3394,-15,-12.1,28.6,7.9,580.4,0,80,11.1,24.4,24.4,19.5,0
730.61,14.7,53,11.6,11.6,92,0,0,0,-5.7,-6,-2.7,69.7,4,29,13.34,13.21,101,2654.6,3353,-13.3,-14.8,26.4,8.6,517.9,0,80,14.9,28.3,28.3,18.2,0
730.716,14.7,55.5,10.9,12,92,0,0,0,-5.3,-6,-2.3,64.40000000000001,4,29,13.45,14.05,101,2584.1,3388,-10.8,-7.2,78,8.6,514.7,0,80,31.2,44.1,44,21.5,0
730.809,14.7,58.6,10.4,11.4,92,0,0,0,-5.3,-5.7,-2.3,71.8,4,29,13.81,13.45,101,2803.9,3411,-9.6,-7.5,80,8.6,509.7,0,80,16.8,30,29.9,17.4,0
730.899,14.7,59.8,10.6,12.1,92,0,0,0,-5,-5.7,-2,73.59999999999999,4,29,13.21,13.51,101,2886.2,3431,-10.9,-7.3,81.09999999999999,8.6,514,0,80,27.1,41.1,41,20.5,0
731.02,14.7,58.8,12.2,12.7,92,0,0,0,-4.7,-5.3,-1.7,76,4,29,13.14,13.02,101,2936.8,3487,-11.4,-9.5,81.09999999999999,7.9,540.3,0,80,17.4,31.6,31.5,18.6,0
731.119,14.7,55,12.2,11.7,92,0,0,0,-4.7,-5,-1.7,78.90000000000001,4,30,13.09,12.82,101,2926.2,3512,-12.1,-10.9,81.09999999999999,7.9,538.7,0,80,15.8,30.1,30.1,18.2,0
731.2089999999999,14.7,41.6,11.8,9.800000000000001,92,0,0,0,-4.3,-5,-1.3,75.5,4,30,12.96,13.16,101,2863.6,3531,-12,-7.5,81.09999999999999,7.9,534,0,80,13.1,26.4,26.4,17.5,0
731.351,14.7,29,10.1,8.1,92,0,0,0,-4,-4.7,-1.3,69.7,4,30,13.24,13.16,101,2746.5,3569,-11.8,-7.6,42.7,9,511.7,0,80,13.7,28,28,16.7,0
731.439,14.7,23.6,7.1,6,92,0,0,0,-4,-4.3,-1,71.59999999999999,4,30,13.49,13.57,101,2776.4,3591,-10.7,-7.2,23.1,11.2,446.7,0,80,8.9,23.1,23.1,16.3,0
731.539,14.7,17.2,3.9,2.9,92,0,0,0,-3.7,-4.3,-0.7,66.7,4,30,14.86,14.9,101,2590.7,3610,-5,-1.4,16.6,13.9,372.4,0,80,7.4,20.9,20.9,13.5,0
731.625,14.7,5.6,1,0,92,0,0,0,-3.7,-4,-0.7,66.8,4,30,14.57,14.13,101,2240.9,3615,-6,-5.2,13.9,16.5,312.6,0,80,11.2,25.5,25.5,11.1,0
731.716,14.7,0,-4.2,0,92,0,0,0,-3.3,-3.7,-0.3,68.59999999999999,4,30,14.24,14.5,101,1931,3592,-9,-6.4,8,22.5,200.2,0,80,10.9,25.2,25.2,10.8,0
731.842,14.7,0,-9.1,0,92,0,0,0,0,-3.7,-0.3,66.5,5,30,14.6,14.21,101,1735.4,3612,-8.199999999999999,-8.300000000000001,5,36.8,95.3,0,80,25,38,38,25,0
731.9400000000001,14.7,0,-11.3,0,93,0,0,0,0,0,0,66.7,5,30,14.38,13.97,101,1778.7,3576,-11.9,-12,5.9,4.5,29.3,0,80,32.4,46.4,46.4,32.3,0
732.0309999999999,14.7,0,-11.6,0,93,0,0,0,0,0,0,69.3,5,30,15,14.27,101,1726.5,3550,-7.6,-10,3.4,-3,16.5,0,80,39.2,53.7,53.7,39.1,0
732.138,14.7,0,-11.7,0,93,0,0,0,0,0,0,71.40000000000001,5,30,16.58,15.62,101,1658,3518,0,0,4.7,-14.2,0,0,80,38.8,53.3,53.3,38.7,0
732.225,14.7,0,-11.7,0,93,0,0,0,0,0,0,76.2,5,29,21.53,18.63,101,1618.9,3485,0,0,4.5,-15,0,0,80,38.6,52.9,52.9,38.6,0
732.322,14.7,0,-11.7,0,93,0,0,0,0,0,0,81,5,29,34.19,27.19,101,1336.5,3372,0,0,4.3,-15,0,0,80,38.2,52.2,52.2,38.2,0
732.414,14.7,0,-11.6,0,93,0,0,0,0,0,0,84.90000000000001,5,29,55.66,36.93,101,1103.6,3246,0,0,4.1,-15,0,0,80,37.7,52.2,52.2,37.7,0
732.505,14.7,0,-11.6,0,93,0,0,0,0,0,0,84.2,5,29,97.08,59,101,922.8,3129,0,0,3.9,-15,0,0,80,37.3,50.9,50.9,37.2,0
732.5940000000001,14.7,0,-11.5,0,93,0,0,0,0,0,0,84,5,29,152.08,73.78,101,753.1,3018,0,0,3.7,-15,0,0,80,36.8,51.1,51.1,36.8,0
732.6900000000001,14.7,0,-11.4,0,94,0,0,0,0,0,0,83.5,5,29,198.9,90.59999999999999,101,668.8,2914,0,0,3.7,-15,0,0,80,36.4,50.6,50.6,36.4,0
732.7910000000001,14.7,0,-11.3,0,94,0,0,0,0,0,0,80.8,5,29,232.67,103.45,101,701.3,2789,0,0,3.5,-15,0,0,80,35.9,50.1,50.1,35.9,0
732.884,14.7,0,-11.2,0,94,0,0,0,0,0,0,76.59999999999999,5,29,234.95,109.65,101,736.8,2676,0,0,3.5,-15,0,8,80,35.7,49.6,49.6,35.6,0
732.982,14.7,0,-11.1,0,94,0,0,0,0,0,0,69.3,5,29,173.42,67.67,101,963.7,2582,0,0,3.5,-13.9,0,8,80,35.3,49.5,49.5,35.2,0
733.079,14.7,0,-11.1,0,94,0,0,0,0,0,0,72,5,29,42.1,35.01,101,1014.7,2547,0,0,3.4,-12,0,0,80,35.1,49.4,49.4,35.1,0
733.165,14.7,0,-11.1,0,94,0,0,0,0,0,0,73.59999999999999,5,29,20.98,21.55,101,974.5,2547,0,0,3.4,-13.9,0,0,80,35.1,48.4,48.4,35.1,0
733.259,14.7,0,-11.1,0,94,0,0,0,0,0,0,72.2,5,29,18.77,19.02,101,979.9,2570,0,0,3.4,-15,0,0,80,35,48,48,35,0
733.345,14.7,0,-11.1,0,94,0,0,0,0,0,0,72.5,5,29,16.94,15.99,101,986,2570,0,0,3.4,-15,0,0,80,35,49.2,49.2,35,0
