Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 IJE0S v8.0 Stage 1+ 93oct_98ron
394.829,14.7,0,-11.5,0,0,0,0,0,0,0,81.90000000000001,3,158,159.64,82.97,11.1,11.1,12.9,859.7,3305,0,0,4.3,1.9,0,0,36.9,54.8,37.9,0
394.925,14.7,0,-11.5,0,0,0,0,0,0,0,81.90000000000001,3,158,199.52,97.52,11.1,11.2,12.5,882.8,3176,0,0,4.1,1.5,0,0,36.4,54,37.5,0
395.014,14.7,0,-11.5,0,0,0,0,0,0,0,83.3,3,158,224.28,100.99,10.9,11.2,12.2,897.9,3118,0,0,3.9,0.8,0,0,36.2,54.1,37.2,0
395.112,14.7,0,-11.4,0,0,0,0,0,0,0,83.5,3,158,224.7,103.25,10.9,11.2,12,905.4,3076,0,0,3.9,1.1,0,0,36,52.6,37,0
395.205,14.7,0,-11.4,0,0,0,0,0,0,0,82.2,3,158,231.33,101.24,11,11.2,12,906.7,3124,0,0,3.9,0.8,0,0,36.2,53.1,37.2,0
395.296,14.7,0,-11.4,0,0,0,0,0,0,0,82.40000000000001,3,158,231.74,99.26000000000001,11,11.2,12,909.8,3101,0,0,3.9,1.1,0,0,36.1,54.7,37.1,0
395.385,14.7,59.1,-10.6,0,0,0,0,0,0,0,82.40000000000001,3,158,234.95,99.26000000000001,14.9,42.4,22,871.2,3096,0,0,11.5,15.8,50,0,37.2,52.3,38.2,0
395.488,14.7,53.9,-1,7.2,0,0,0,0,0,0,81.90000000000001,3,158,42.85,31.56,61.7,110.1,72.59999999999999,971.3,3185,0,0,36.4,4.9,228.3,0,80,86.90000000000001,33.8,0
395.586,14.7,42.8,-0.3,11.2,0,0,0,0,0,0,82.90000000000001,3,158,17.41,17.83,67.7,134.4,116.7,1169.6,3145,0,0,77.2,12.8,268.5,0,80,100,20.4,0
395.679,14.7,36.1,-0.3,10.9,0,0,0,0,0,0,87.5,3,158,13.09,12.88,70.40000000000001,133.6,139.2,1427.2,3141,-10.4,-9.4,79.7,12.8,279.2,0,80,94,18.3,0
395.771,14.7,21,-0.3,2.8,0,0,0,-2.7,0,0,86.5,3,158,14.68,14.27,71.5,79.2,122.9,1389.5,3141,-4,-4.6,81.09999999999999,12.4,281.3,0,56,72.09999999999999,17.8,0
395.869,14.7,0,1.8,0,0,0,0,-5.3,0,0,78.2,3,158,15.76,15.9,86.59999999999999,56.8,85,1186.4,3157,8.199999999999999,8.5,29.7,-5.2,275.1,0,16.1,33.3,16.5,0
395.966,14.7,0,-5.2,0,0,0,0,-5.3,0,0,82.59999999999999,3,156,13.31,13.35,42,28.9,51.4,1618,3032,-1.8,-0.3,3.2,1.9,105.2,0,21.2,37.2,21.8,0
396.058,14.7,1.2,-9.4,0,0,0,0,-5.3,0,0,82.59999999999999,3,156,13.18,12.36,20,19.8,30.2,1618.2,3029,-7.4,-12,2.9,9,54.6,2,40.7,57.1,41.9,0
396.157,14.7,17.9,-9.800000000000001,0,0,0,0,0,0,0,82.8,3,156,12.55,11.96,18.5,11.4,20.7,1539.8,2993,-12,-12,5.2,1.9,67.3,0,35.9,53.2,36.9,0
396.248,14.7,35,-10.5,0,0,0,0,0,0,0,83.5,3,156,12.92,12.88,14.6,21.1,17.7,1481.5,2931,-10.9,-8.6,6.5,19.9,49.3,0,38.1,55,39.1,0
396.346,14.7,50.7,-2.8,0.4,0,0,0,0,0,0,86.3,3,156,13.65,13.55,54.5,74.59999999999999,49.2,1039.1,3080,-3.7,-2,19.9,20.2,222,0,24.5,41.8,25.2,0
396.438,14.7,50.9,0.4,9.300000000000001,0,-2.7,0,0,0,0,78.7,3,156,14.01,13.9,73.8,126.7,100.6,817,3050,0.4,1.2,67.40000000000001,6.4,283.7,0,80,98.90000000000001,23.9,0
396.533,14.7,62.6,1,13.3,0,-2.7,0,0,0,0,84.2,3,156,12.42,12.35,79.40000000000001,155.6,137.7,1307.2,3094,-6.6,-6.2,78.90000000000001,10.9,306.8,0,80,96.09999999999999,23,0
396.623,14.7,88.90000000000001,1,15.1,0,-2.7,0,0,0,0,82.2,3,154,12.98,13.01,81.09999999999999,180.6,170.3,1426.4,3094,-5.6,-5,80.59999999999999,10.5,312.1,0,80,97.2,19.9,0
396.733,14.7,59.6,3.5,15.8,0,-2.7,0,0,0,0,82.8,3,154,12.99,13.26,98.59999999999999,178.4,187.7,1675.9,3085,-6.8,-3.2,81.2,10.1,378,0,80,99.8,19.2,0
396.836,14.7,31.1,4.7,8.300000000000001,0,-2.7,0,0,0,0,81.90000000000001,3,154,13.29,13.26,106.7,123.5,173.8,2091.5,3081,-7.4,-5.7,81.2,10.1,406.5,0,80,100,17.2,0
396.927,14.7,39.8,5.2,7.7,0,-2.7,0,0,0,0,87.2,3,154,13.84,13.92,109.7,138.3,144.7,2245.2,3087,-6.6,-3.5,81.09999999999999,10.9,415,0,24.4,41.5,21.7,0
397.026,14.7,49.9,6.7,16,-2.7,-2.7,0,0,0,0,81.2,3,154,13.57,13.58,118.9,184.3,177.3,2392.4,3121,-6.3,-3.4,81,4.9,448.3,0,80,98.2,21.5,0
397.127,14.7,41.8,9.1,14.3,-2.7,-2.7,0,0,0,0,85.8,3,154,13.34,13.38,136.1,176.4,193,2944.2,3155,-8.800000000000001,-5,81,0.8,507.5,0,80,100,16.1,0
397.228,14.7,32.7,11,10.7,-2.7,-2.7,0,0,0,0,86.5,3,154,13.26,13.47,149.1,153.6,182.2,2962.7,3195,-10.7,-5.8,81,-1.1,518.5,0,13.9,31,14.5,0
397.328,14.7,23.7,11.7,7.9,-2.7,-2.7,0,0,0,0,85.09999999999999,3,154,13.47,12.94,152.4,133.5,167.4,2853.7,3303,-9.1,-8.699999999999999,30.3,-5.6,483.2,0,13.1,28.2,15.4,0
397.421,14.7,18.6,6.6,5.1,-2.7,-2.7,0,0,0,0,88.59999999999999,3,154,14.07,13.12,116.7,106.4,145.8,2879.4,3301,-4.3,-8.4,14.9,4.9,429.4,0,14.7,30.4,17.1,0
397.516,14.7,38.3,5.3,7.2,-2.7,-2.7,0,0,0,0,81.2,3,154,14.68,13.9,106.4,129.9,134.7,2442.7,3252,-1.1,-6.9,16.4,7.1,396.9,0,16.5,33.5,18.8,0
397.609,14.7,52.1,9.699999999999999,17,-2.7,-2.7,0,0,0,0,69.5,3,154,13.28,12.89,137.1,187,174.6,2308.1,3315,-5.6,-12.4,60.7,-1.9,456.9,0,80,94.90000000000001,21.4,0
397.707,14.7,50.9,10.7,17.1,-2.7,-2.7,0,0,0,0,85.2,3,154,13.45,13.77,144.3,187,201,3009.9,3327,-10.2,-10.3,78.8,-2.6,512,0,80,95.40000000000001,18.5,0
397.832,14.7,55.7,13.6,17.2,-2.7,-2.7,0,0,0,0,78.2,3,154,12.91,13.21,162.7,187,215.6,2848.3,3369,-5.5,-9.9,81.09999999999999,-3,554.3,0,57.4,75.59999999999999,18.8,0
397.927,14.7,64,15.9,17.2,-2.7,-2.7,0,0,0,0,75.3,3,154,12.06,12.81,176.7,187,221.4,2933.9,3416,-9,-10.6,81.09999999999999,-2.6,598.4,0,22.8,39.7,19.2,0
398.018,14.7,64.40000000000001,17.7,17.2,-2.7,-2.7,0,0,0,0,72.5,3,154,11.73,12.42,188.2,187,225.1,2848.2,3432,-11,-12.1,79,-3.4,597.3,0,18.6,34.5,19.5,0
398.111,14.7,69.40000000000001,18.1,17.4,-2.7,-2.7,0,0,0,0,81.5,3,154,12.75,12.36,188.8,187,228.7,2774.4,3513,-7,-10.5,39.4,-3.8,597.2,0,19.5,35.7,21.3,0
398.204,14.7,86.59999999999999,18.1,17.8,-2.7,-2.7,0,0,0,0,82.2,3,154,12.43,11.96,187.1,187,234.5,2715.9,3570,-6.4,-12.3,32.3,-3.4,594,0,20,36.8,22.4,0
398.306,14.7,99.59999999999999,17.8,17.8,-2.7,-2.7,0,0,0,0,82.90000000000001,3,154,12.33,12.23,184.6,187,236.7,2671.4,3602,-8.4,-11.4,30.3,-1.5,632,0,20.7,36.4,23.2,0
398.407,14.7,99.59999999999999,18.2,18,-2.3,-2.3,0,0,0,0,81.2,3,154,12.56,12.16,185.5,187,240.3,2578.8,3639,-7.2,-12.3,34.1,-1.1,635.2,0,20.8,36.8,21.9,0
398.502,14.7,99.59999999999999,18.4,18.2,-2,-2,0,0,0,0,82,3,154,12.63,12.33,184.8,187,244.3,2588.3,3701,-6.2,-11.3,40.6,-0.8,637.5,0,22,39.1,22.2,0
398.598,14.7,99.59999999999999,18.6,18.2,-2,-2,0,0,0,0,81.90000000000001,3,154,12.45,12.5,183.9,187,247.9,2531.5,3733,-7.4,-11,43.1,-0.8,636.4,0,21.4,38.5,22.4,0
398.699,14.7,99.59999999999999,18.7,18.2,-1.7,-1.7,0,0,0,0,75.2,3,154,12.69,12.45,183.2,187,251.9,2558.6,3777,-5.8,-9.800000000000001,43.6,-0.8,626,0,21.5,37.2,22.5,0
398.797,14.7,99.59999999999999,18.7,18.2,-1.7,-1.7,0,0,0,0,81.7,3,154,12.46,12.16,180.2,187,256,2502.8,3862,-4.3,-9.199999999999999,42.3,-1.9,595.9,0,21.9,37.6,22.9,0
398.9,14.7,99.59999999999999,18.7,18.2,-1.3,-1.3,0,0,0,0,83.3,3,154,12.15,12.33,179.2,186.7,260.1,2432.3,3938,-2.9,-9.5,38,-2.2,598,0,22,38.1,23.6,0
398.998,14.7,99.59999999999999,18.7,18.2,-1,-1,0,0,0,0,78.3,3,154,12.16,12.48,179.4,186.3,265.1,2417.4,3989,-3.7,-10.2,37,-1.9,602,0,22,38,23.9,0
399.095,14.7,99.59999999999999,18.8,18.2,-1,-1,0,0,0,0,76.7,3,154,12.42,12.2,181.3,187,267,2455.5,3904,-4.3,-8.1,36.1,0,632.7,0,20.6,36.9,22.9,0
399.185,14.7,99.59999999999999,18.6,18.2,-0.7,-0.7,0,0,0,0,80.3,3,154,12.25,12.43,178.9,186.4,267.5,2496.3,3991,-4.5,-8.9,37.9,0.8,631.8,0,21.2,37.3,23,0
399.288,14.7,99.59999999999999,18.7,18.2,-0.7,-0.7,0,0,0,0,76.59999999999999,3,154,12.33,12.03,178.7,186.2,269.7,2458.1,4026,-3.7,-10.9,41.8,1.1,632.6,0,21.9,39.1,23.7,0
399.389,14.7,99.59999999999999,18.8,18.2,-0.3,-0.3,0,0,0,0,73.59999999999999,3,154,12.06,12.3,179.5,185.6,272.6,2365.3,4102,-5.2,-9.1,44.3,1.5,636.8,0,22,38.3,23.9,0
399.487,14.7,99.59999999999999,18.6,18.2,-0.3,-0.3,0,0,0,0,82,3,154,12.48,12.42,177.3,185.1,277.4,2363,4199,-2.5,-8.1,49.8,1.5,635.8,0,22.4,39.8,24.4,0
399.584,14.7,99.59999999999999,18.6,18.2,0,0,0,-3.7,0,0,75.7,3,154,12.03,12.39,176.9,185,280.2,2285.8,4202,-3.8,-7.5,48.1,1.9,629.2,0,21.6,38.9,23.9,0
399.673,14.7,99.59999999999999,18.6,18.2,0,0,0,-3.7,0,0,78,3,156,12.2,12.42,176.8,184.6,282.8,2213.5,4257,-1.9,-7.7,47.8,1.9,628.7,0,22.2,38.3,24.4,0
399.767,14.7,99.59999999999999,18.7,18.2,0,0,0,-3.3,0,0,78.3,3,156,12.25,12.29,176.1,184.1,286.2,2168.2,4324,-1.5,-6.1,49.5,2.2,629.2,0,22.2,39.5,24.9,0
399.867,14.7,99.59999999999999,18.6,18.2,0,0,0,-3.3,0,0,78.2,3,156,12.16,12.15,176,183.7,290,2127.9,4384,-1.2,-6.5,50.1,2.2,634.5,0,22.4,38.8,25.3,0
399.967,14.7,99.59999999999999,18.6,18.2,0,-3,0,-3,0,0,78.90000000000001,3,156,12.2,12.03,175.3,183.2,294,2074,4454,-0.8,-6.9,49.7,2.2,636.5,0,23.1,39.3,26,0
400.068,14.7,99.59999999999999,18.7,18.2,0,-3,0,-3,0,0,77.8,3,156,12.16,12.16,174.9,182.9,297.4,2071.5,4508,-1,-6.1,52.7,2.2,636.9,0,23.2,40.9,26.4,0
400.167,14.7,99.59999999999999,18.6,18.2,0,-3,0,-2.7,0,0,80.8,3,158,12.1,12.16,173.7,182.4,300.9,2090.5,4568,-0.9,-5.7,52.3,2.6,627.4,0,23.8,40.2,27.1,0
400.27,14.7,99.59999999999999,18.6,18.2,0,-2.7,0,-2.7,-3,0,77.59999999999999,3,158,12.1,12.16,174,181.7,304,2060.3,4624,-0.6,-5.1,52.5,2.6,624.7,0,24,41.7,27.5,0
400.37,14.7,99.59999999999999,18.7,18.2,0,-2.7,0,-2.3,-3,0,80.8,3,158,12.19,12.15,173,181,307,2045.4,4697,0.3,-4.4,54.4,2.6,623.2,0,24.6,41.2,28.2,0
400.466,14.7,99.59999999999999,18.5,18.2,0,-2.3,0,-2.3,-2.7,0,74.09999999999999,3,158,12.16,11.99,171.9,180.7,310.2,2055.1,4747,1,-4.4,52.5,2.6,622.4,0,24.7,42.1,28.3,0
400.568,14.7,99.59999999999999,18.5,18,0,-2.3,0,-2,-2.7,0,75.90000000000001,3,158,12.16,12.1,171.8,180.1,313.3,2054.1,4807,1.7,-2.7,53.6,2.2,626.1,0,25.1,41.7,29,0
400.666,14.7,99.59999999999999,18.6,17.8,0,-2,0,-2,-2.7,0,75.5,3,158,12.03,11.95,171.9,179.5,316.1,2041.9,4866,1.5,-2.6,53.3,2.2,626.4,0,25.3,41.9,29.5,0
400.766,14.7,99.59999999999999,18.6,17.7,0,-2,0,-1.7,-2.3,0,75.2,3,158,11.97,11.74,171.9,178.7,319.1,2016.7,4919,1.7,-2.2,53.5,2.2,627.1,0,25.6,42.3,30.1,0
400.867,14.7,99.59999999999999,18.6,17.5,0,-1.7,0,-1.7,-2.3,0,74.5,3,158,11.79,11.8,172.4,178.2,321.9,2014.1,4957,0.8,-1.2,52.5,1.9,635.1,0,25.7,42.1,30.4,0
400.968,14.7,99.59999999999999,18.6,17.4,0,-1.7,0,-1.3,-2,0,73.90000000000001,3,160,11.66,11.6,172.6,177.6,324.5,1970,5024,1.2,-0.6,59.3,2.6,643,0,25.7,43.4,30.7,0
401.069,14.7,99.59999999999999,18.6,17.2,0,-1.3,0,-1.3,-2,0,73.40000000000001,3,160,11.72,11.46,172.8,177.1,327.1,1930.8,5058,1.9,-1.4,62.9,2.6,648.3,0,25.8,43.5,31.1,0
401.167,14.7,99.59999999999999,18.3,17.1,0,-1.3,0,-1,-1.7,0,72.7,3,160,11.62,11.44,172.1,176.1,329.7,1925.6,5136,1.7,-0.9,76.7,2.6,648.5,0,26.1,42.5,31.7,0
401.263,14.7,99.59999999999999,18.2,17,0,-1,0,-1,-1.7,0,68.8,3,162,11.66,11.36,171.3,175.6,332.2,1910.2,5181,2.3,-0.7,77,2.6,648.6,0,26.4,42.8,32.1,0
401.358,14.7,99.59999999999999,18.2,16.8,0,-1,0,-0.7,-1.3,0,67.2,3,162,11.52,11.36,170.8,175.1,334.4,1952.7,5231,2.1,0.8,80.40000000000001,2.6,650.6,0,26.3,44.3,32.3,0
401.457,14.7,99.59999999999999,18.1,16.7,0,-1,0,-0.7,-1.3,0,68.3,3,162,11.59,11.36,170.5,174.3,336.8,1934.3,5283,2.5,-0.2,81.09999999999999,3,652.6,0,26.5,44.2,32.8,0
401.557,14.7,99.59999999999999,17.8,16.6,0,-0.7,0,-0.7,-1,0,65.09999999999999,3,163,11.4,11.29,169.8,173.6,339.1,2045.3,5324,1.9,-0.2,81,3.4,660.5,0,26.6,43.4,33.1,0
401.658,14.7,99.59999999999999,17.7,16.5,0,-0.7,0,-0.3,-1,0,63.8,3,163,11.36,11.23,169.1,173.2,341.2,1914.6,5377,3,0.5,81,3.4,659.7,0,26.5,44.3,33.2,0
401.756,14.7,99.59999999999999,17.5,16.4,0,-0.3,0,-0.3,-1,0,66.3,3,163,11.57,11.47,168.6,172.2,343.3,1927.4,5433,2.3,-0.6,81.09999999999999,3.4,655.7,0,26.8,43.6,33.7,0
401.859,14.7,99.59999999999999,17.3,16.3,0,-0.3,0,0,-0.7,0,65.3,3,163,11.57,11.47,167.6,171.8,345.3,1915.7,5491,3.4,0.3,81,3.4,656.9,0,26.6,44.4,33.6,0
401.959,14.7,99.59999999999999,17.1,16.2,0,0,0,0,-0.7,0,66.3,3,165,11.56,11.42,165.6,171.1,347.2,2024.5,5551,2.7,0.3,81,3.8,658.4,0,26.8,43.6,33.9,0
402.051,14.7,99.59999999999999,17,16.1,0,0,0,0,-0.3,0,64.7,3,165,11.46,11.53,165.4,170.3,349.3,1954.9,5589,4.3,-0.6,81,3.4,652.4,0,26.8,44.5,34.1,0
402.148,14.7,99.59999999999999,16.8,16,0,0,0,0,-3.7,0,64.90000000000001,3,165,11.44,11.5,165,169.6,351,2014.2,5630,4,0.3,81,3.4,642.1,0,26.9,44.5,34.4,0
402.245,14.7,99.59999999999999,16.7,15.9,0,0,0,0,-3.7,0,63.7,3,165,11.33,11.46,163.9,169.1,352.4,1981.1,5682,3.7,0.4,81.09999999999999,3,641.1,0,26.7,43.3,34.4,0
402.337,14.7,99.59999999999999,16.6,15.9,0,0,0,0,-3.3,0,59.1,3,165,11.47,11.46,164.3,169,353.7,1998.3,5657,4.4,0.1,81,-7.9,503.1,1,26.3,44.8,34.2,0
402.432,14.7,99.59999999999999,16.6,16,0,0,0,0,-3.3,0,63.3,3,165,11.39,11.46,163.7,164.5,351.2,2025.9,5710,6.5,0.7,78.40000000000001,-8.199999999999999,497.5,1,25.5,41.8,33.6,0
402.528,14.7,99.59999999999999,15.7,14.1,0,0,0,0,-3.3,0,72.2,3,165,11.16,12.92,158.4,150.9,338.5,2008.4,5718,0,0,37.2,-4.1,456.1,1,27.7,44.5,31.5,0
402.627,14.7,99.59999999999999,11.7,10.6,0,0,0,0,-3,0,78,3,167,11.99,15.6,136.2,131.2,310.1,1728.5,5717,0,0,23.2,-3.8,423.1,1,21.2,38.1,24.3,0
402.728,14.7,99.59999999999999,8.5,7.3,0,0,0,0,-3,0,81.5,3,167,11.89,12.36,119.4,113.9,276.3,2043,5708,0,0,19.8,-9,471.4,1,16.7,33.1,18.9,0
402.824,14.7,99.59999999999999,5,4.1,0,0,0,0,-3,0,81.5,3,167,13.15,13.67,100.3,96.5,234,1889.6,5712,0,0,18.8,-6.4,355.3,1,12.2,28,13.6,0
402.912,14.7,99.59999999999999,2.6,2.4,0,0,0,0,-2.7,0,85.90000000000001,3,169,11.33,10.6,86,87,201.6,1931.6,5707,0,0,20.3,-4.5,331.2,1,8.699999999999999,24.4,9.6,0
403.006,14.7,99.59999999999999,1.6,1.8,0,0,0,0,-2.7,0,85.90000000000001,3,169,10.98,10.77,80,79.3,179,1730.6,5720,-3.7,-6.4,22,-2.2,302,1,7.4,22.5,8.300000000000001,0
403.102,14.7,99.59999999999999,0.5,1.5,0,0,0,0,-2.7,0,85.40000000000001,3,169,11.82,11.77,73.90000000000001,78,161.4,1605,5715,4.4,2.2,22.4,-1.5,282.4,1,6.6,22.3,7.3,0
403.191,14.7,99.59999999999999,3.7,4.8,0,0,0,0,-2.3,0,83.5,3,167,11.92,11.87,90.59999999999999,98.40000000000001,174.9,1512.8,5803,8.699999999999999,5.5,39.4,3.4,406.4,1,11.4,26.6,10.6,0
403.285,14.7,99.59999999999999,5.5,7.1,0,0,0,0,-2.3,0,81.90000000000001,3,167,11.87,11.99,100.2,110.5,199.2,2011.5,5782,14.3,13,75.2,-1.5,407.4,1,16.1,32.3,12.6,0
403.388,14.7,99.59999999999999,7,6.9,0,0,0,0,-2.3,0,79,3,167,11.83,11.95,109,109.8,215.3,2018.1,5794,18.8,17.7,70.7,-5.6,406.3,1,12.7,29.1,13.5,0
403.486,14.7,99.59999999999999,7.5,5.8,0,0,0,0,-2.3,0,67.7,3,167,11.9,12.16,112.3,105.2,218.4,2028.1,5787,0,0,30.5,-3.4,376.2,1,11.4,28.1,13.1,0
403.587,14.7,99.59999999999999,8.800000000000001,10.4,0,0,0,0,-2.3,0,75,3,167,13.02,14.14,119.9,130.6,233.8,1734.2,5857,0,0,29.1,-3.8,481.5,1,14.2,29.9,15.7,0
403.679,14.7,99.59999999999999,11.5,14.7,0,0,0,0,-2.3,0,76.40000000000001,3,167,12.35,12.38,135.2,154.1,276.1,2087.7,5872,0,0,59.5,-3.8,500,1,31.3,46.9,20.9,0
403.788,14.7,99.59999999999999,13.4,13.7,0,0,0,0,-2.3,0,72.90000000000001,3,169,11.92,11.73,146,165.9,320.9,2002.9,5883,0,4.4,79,-2.6,518.6,1,28.7,45.8,26.1,0
403.888,14.7,99.59999999999999,13.9,14.1,0,0,0,0,-2.3,0,73,3,169,11.59,11.24,148.7,165.5,345.1,1982.3,5925,6,2.5,81,-1.5,559.5,1,29.3,45.5,30.4,0
403.987,14.7,99.59999999999999,13.9,15,0,0,0,0,-2.3,0,73.59999999999999,3,169,11.56,11.39,148.5,164.8,354.6,1892.9,5954,7.1,4,81.09999999999999,-0.8,571.3,0,33.6,49.5,32.6,0
404.086,14.7,99.59999999999999,13.9,15.4,0,0,0,0,-2.3,0,66.8,3,169,11.56,11.4,148.8,164.6,359.2,1809,5964,9.300000000000001,5,81,-0.8,568,0,35.1,52.5,33.9,0
404.189,14.7,99.59999999999999,14.5,15.3,0,0,0,0,-2.3,0,65.59999999999999,3,169,11.46,11.39,152.1,163.6,361.8,1874.2,6022,10,5.9,81.09999999999999,3,614.8,0,35.5,53.4,34.8,0
404.284,14.7,99.59999999999999,14.5,15.3,0,0,0,0,-2.3,0,66.8,3,169,11.23,11.11,151.9,163.1,363,1965.1,6048,8.1,3.5,81,3,615.9,0,35.3,52.8,35,0
404.377,14.7,99.59999999999999,14.5,15.2,0,0,0,0,-2.3,0,66.7,3,169,11.17,11.33,152.3,162.3,363.9,1835,6085,8,4.4,81,3,617.5,0,35.7,52.5,35.4,0
404.475,14.7,99.59999999999999,14.3,15.2,0,0,0,0,-2,0,64.40000000000001,3,169,11.24,11.4,150.8,161.7,364.7,1843.8,6122,7.1,3.8,81,3,614,0,36,52.8,35.4,0
404.578,14.7,99.59999999999999,14.2,15.1,0,0,0,0,-2,0,65.40000000000001,3,171,11.39,11.27,150,161.3,365.4,1858,6164,7.4,3.9,80.90000000000001,3,613.6,0,36.9,53.4,35.3,0
404.678,14.7,99.59999999999999,14.2,15.1,0,0,0,0,-2,0,63.3,3,171,11.5,11.27,150.4,160.4,366.1,1845.9,6198,6.2,6,81,3,614.3,0,36.9,54.5,35.7,0
404.809,14.7,99.59999999999999,14.2,15.1,0,0,0,0,-1.7,0,61.7,3,171,11.33,11.24,150.1,159.7,366.7,1882.1,6241,7,5.5,81,3,613.8,0,37.1,54.8,35.6,0
404.965,14.7,99.59999999999999,13.9,15,0,0,0,0,-1.7,0,63.3,3,172,11.36,11.33,148.4,158.3,367.8,1837.3,6318,7.5,5.1,81.09999999999999,4.1,618.8,0,37.8,54.7,35.8,0
405.073,14.7,99.59999999999999,13.6,14.9,0,0,0,0,-1.3,0,65.40000000000001,3,172,11.42,11.34,146.5,157.7,368.3,1855.8,6359,6.5,4.9,81.09999999999999,4.1,613.1,0,37.9,54.8,35.7,0
405.161,14.7,99.59999999999999,13.5,14.9,0,0,0,0,-1.3,0,62.1,3,172,11.44,11.36,145.9,156.9,369,1847,6382,8.300000000000001,6.7,81,4.1,613.2,0,38.2,56.5,35.8,0
405.252,14.7,99.59999999999999,13.3,14.8,0,0,0,0,-1.3,0,64,3,172,11.24,11.39,144.6,156.4,369.5,1870.5,6430,9.1,6.6,81,4.1,611.5,0,39.6,56.3,35.8,0
405.346,14.7,99.59999999999999,13.2,14.8,0,0,0,0,-1.3,0,62.2,3,172,11.24,11.33,144.3,155.6,369.9,1879.2,6461,7.9,6.6,81,4.1,610.6,0,40,56.6,36,0
405.448,14.7,99.59999999999999,13.1,14.8,0,0,0,0,-1,0,66,3,174,11.39,11.34,143.8,154.9,370.4,1838.6,6489,8.5,7.6,81,4.1,609.9,0,39,57,35.9,0
405.545,14.7,99.59999999999999,13,14.8,0,0,0,0,-1,0,61,3,174,11.4,11.3,142.6,154.6,371,1839.4,6535,9.300000000000001,7.2,81,4.1,603,0,39.4,57.8,36,0
405.647,14.7,99.59999999999999,12.8,14.7,0,0,0,0,-1,0,62.4,3,174,11.33,11.33,142.7,153.8,371.8,1860.3,6558,8.4,7.5,81,4.1,601.4,0,39.8,57.8,36,0
405.746,14.7,99.59999999999999,12.7,14.6,0,0,0,0,-0.7,0,62.4,3,174,11.36,11.13,141.5,153.5,372.5,1830.9,6602,9.1,6.4,81,4.1,597.2,0,40.1,58.2,36.1,0
405.846,14.7,99.59999999999999,12.6,14.5,0,0,0,0,-0.7,0,64.7,3,174,11.11,11.4,141.6,152.9,373.2,1812.6,6623,7.1,8.1,81,4.1,596.4,0,40.3,58.8,36.1,0
405.939,14.7,82.7,12.5,14.4,0,0,0,0,-0.7,0,59.4,4,176,11.4,11.33,140.8,152.5,373.8,1800.3,6659,9.699999999999999,6.9,81,4.1,594.7,0,40.6,59.1,36.2,0
406.032,14.7,0,12.4,6.1,0,0,0,0,-0.3,0,65.3,4,176,11.39,11.23,140.1,105.6,352.1,1805.5,6686,7.5,7.7,78.90000000000001,0.8,559.4,0,26.2,43.4,30,0
406.127,14.7,0,5.4,0,0,0,0,0,-0.3,0,66,4,176,11.59,11.24,102.1,64.5,260.6,1706.4,6637,11,7.4,20,-6.4,341.5,0,15.6,32.2,16.2,0
406.226,14.7,0,-7.2,0,0,0,0,0,-0.3,0,87.2,4,176,11.47,11.11,33.7,19.8,121.8,1493.3,6531,12.5,6,6.2,1.5,93.90000000000001,0,19.6,36.6,20.3,0
406.35,14.7,0,-10.8,0,0,0,0,0,0,0,78,4,176,11.64,12.25,14.3,12.3,55.3,1188.5,6327,20,20,5.3,6.4,30.6,0,40.6,58.7,42,0
406.445,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,4,176,11.97,11.62,11.6,11.9,31,1224.3,5902,0,0,5.9,7.5,30.1,0,41.2,58.9,42.6,0
406.535,14.7,0,-11.3,0,0,0,0,0,0,0,82.59999999999999,4,176,12.46,11.92,11.3,11.7,25.4,1289.7,5592,0,0,6.5,7.1,0,0,41.5,59.2,42.9,0
406.626,14.7,0,-11.2,0,0,0,0,0,0,0,82,4,176,31.96,23.85,11.4,11.6,22.7,1243.9,5319,0,0,6.7,6.4,0,0,41.7,59.5,43.1,0
406.726,14.7,0,-11.2,0,0,0,0,0,0,0,83.3,4,176,69.87,39.68,11.4,11.4,20.9,967.5,5047,0,0,6.7,6,0,0,42,59,43.4,0
406.812,14.7,0,-11.2,0,0,0,0,0,0,0,80.8,4,176,99.23999999999999,62.93,11.3,11.3,19.6,786.7,4841,0,0,6.6,6,0,0,42.2,59.9,43.6,0
406.905,14.7,0,-11.2,0,0,0,0,0,0,0,80.59999999999999,4,176,121.42,73.91,11.2,11.3,19,743.2,4858,0,0,6.5,5.2,0,0,42.1,61,43.6,0
407.001,14.7,0,-11.2,0,0,0,0,0,0,0,80.59999999999999,4,176,234.95,112.93,11.2,11.3,18.9,774.7,4866,0,0,6.5,5.6,0,0,42.3,59.4,43.8,0
