Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),MHD 3.2.0 IJE0S v10.0 Stage 1+ 91oct_95ronAT_xHP
161.397,14.9,0,-11.9,0,86,0,0,0,0,0,0,74.8,2,22,13.59,13.67,95,610,3438,-8.9,-7,4.2,-14.6,12.7,0,38.8,0
161.732,14.9,0,-11.9,0,86,0,0,0,0,0,0,73.2,2,22,14.54,15.06,95,596.9,3383,0,0,4.1,5.6,0,0,38.3,0
161.855,14.9,0,-11.9,0,86,0,0,0,0,0,0,70.40000000000001,2,22,38.25,37.59,95,742.7,3205,0,0,3.8,5.6,0,0,37.6,0
162.141,14.9,0,-11.8,0,86,0,0,0,0,0,0,69.90000000000001,2,22,70.01000000000001,63.53,95,770.4,3142,0,0,3.7,4.9,0,0,37.3,0
162.24,14.9,0,-11.6,0,86,0,0,0,0,0,0,68.40000000000001,2,22,205.23,139.03,95,809.5,3013,0,0,3.7,4.5,0,0,36.8,0
162.426,14.9,0,-11.6,0,86,0,0,0,0,0,0,68.8,2,22,234.95,159.32,95,813.9,2997,0,0,3.7,4.5,0,0,36.8,0
162.509,14.9,0,-11.6,0,86,0,0,0,0,0,0,68.8,2,22,234.95,192.79,95,810.7,2949,0,0,3.7,4.5,0,0,36.6,0
162.644,14.9,0,-11.5,0,86,0,0,0,0,0,0,68.8,2,22,234.95,199.22,95,811.3,2925,0,0,3.7,4.1,0,0,36.5,0
162.914,14.9,0,-11.5,0,86,0,0,0,0,0,0,68.8,2,22,234.95,218.89,95,810.8,2905,0,0,3.8,4.5,0,0,36.4,0
163.927,14.9,0,-11.4,0,86,0,0,0,0,0,0,69.2,2,22,234.95,218.79,95,809.5,2852,0,0,3.8,4.1,0,0,36.2,0
163.93,14.9,0,-11.3,0,86,0,0,0,0,0,0,69.90000000000001,2,22,234.95,234.95,95,808.5,2752,0,0,3.8,3.8,0,0,35.8,0
164.017,14.9,12.2,-11,0,86,0,0,0,0,0,0,72.2,2,22,22.89,24.24,95,670.8,2670,0,0,4.9,15.4,40.5,0,38.9,0
164.161,14.9,12.2,-10.6,0,86,0,0,0,0,0,0,72,2,22,19.5,20.45,95,645.8,2654,0,0,5.7,19.9,51.8,0,41.3,0
164.24,14.9,12.2,-10,0,86,0,0,0,0,0,0,72.2,2,22,17.88,18.3,95,657.2,2682,0,0,6.2,25.5,63.6,0,43.8,0
164.331,14.9,12.2,-9.5,0,86,0,0,0,0,0,0,73,2,22,17.29,17.58,95,680,2652,0,0,6.7,25.9,68.7,0,43,0
164.472,14.9,13.9,-9,0,86,0,0,0,0,0,0,73.59999999999999,2,22,16.84,17.45,95,693,2646,-11.7,-4.5,6.8,27.8,78.7,0,36.5,0
164.557,14.9,20.5,-7.7,0,86,0,0,0,0,0,0,72.3,2,22,16.79,16.78,95,705.7,2673,0.2,2.3,10,30,103.4,0,25.6,0
164.692,14.9,30.3,-4.9,0,86,0,0,0,0,0,0,71.59999999999999,2,22,16.79,16.38,95,735,2701,6.2,7.2,13.7,21.4,148.7,0,15.9,0
164.932,14.9,35.4,-3.1,0,86,0,0,0,0,0,0,73.7,2,22,14.91,15.19,95,828.7,2718,6.5,10.3,16.6,22.9,186.4,0,15,0
165.016,14.9,71.90000000000001,0.3,7.9,86,0,0,0,0,0,0,73.2,2,22,12.52,12.66,95,1139.2,2838,-5.9,-2.7,66,13.9,304.4,0,17.8,0
165.291,14.9,97.59999999999999,0.7,14.5,86,0,0,0,0,0,0,75.90000000000001,2,22,12.4,12.45,95,1449.1,2905,-8.699999999999999,-9.1,78.7,13.1,320.1,0,21.3,0
165.37,14.9,99.59999999999999,3.2,15.2,86,0,0,0,0,0,0,71.40000000000001,2,22,14.38,14.08,95,1846,3117,-9.699999999999999,-5.8,81.09999999999999,13.9,387,0,20,0
165.467,14.9,99.59999999999999,4,15.4,86,0,0,0,0,0,0,74.59999999999999,2,22,15.36,14.58,95,2059.3,3196,-5.4,-4.7,81.09999999999999,12.8,415.9,0,21.3,0
165.576,14.9,99.59999999999999,4.8,15.7,86,0,0,0,0,0,0,70.40000000000001,2,22,14.58,14.54,95,2286.2,3291,-5.7,-4.6,81.09999999999999,11.2,439.5,0,22.3,0
165.661,14.9,99.59999999999999,6.3,16.2,86,0,0,0,0,0,0,77.3,2,22,15.39,14.9,95,2521,3405,-1.9,-2.7,81,9.4,483.9,0,23.7,0
165.966,14.9,99.59999999999999,7.3,16.5,86,0,0,0,0,0,0,76.40000000000001,2,22,14.34,14.35,95,2594,3528,-3,-2.3,81,8.199999999999999,513.4,0,23.2,0
166.051,14.9,99.59999999999999,9.800000000000001,16.5,86,0,0,0,0,0,0,74.59999999999999,2,22,13.51,13.49,95,2583.7,3858,-0.1,-0.7,81,6.8,575.1,0,25.2,0
166.142,14.9,99.59999999999999,10.6,16.5,86,0,0,0,0,0,0,70.7,2,22,13.85,13.71,95,2551.5,3990,3.5,2,81,6.4,604.4,0,26.1,0
166.241,14.9,99.59999999999999,10.9,16.5,86,0,0,0,0,0,0,76.59999999999999,2,22,12.76,12.83,95,2622.6,4088,2.5,1.8,81,6,613.3,0,26.6,0
166.493,14.9,99.59999999999999,10.9,16.5,86,0,0,0,0,0,0,77.59999999999999,2,22,12.86,12.83,95,2436.3,4217,3.3,1.9,81,6,616.5,0,27.2,0
166.592,14.9,99.59999999999999,11.5,16.5,86,0,0,0,0,0,0,73,2,22,12.36,12.29,95,2330.3,4552,5.5,3.9,81,5.2,633.8,0,29.1,0
166.665,14.9,99.59999999999999,11.5,16.5,86,0,0,0,0,0,0,73,2,21,12.25,12.29,95,2252.8,4661,5.3,4.9,81,5.2,632.5,0,29.8,0
166.749,14.9,99.59999999999999,11.5,16.5,86,0,0,0,0,0,0,72.90000000000001,2,21,12.23,12.28,95,2226.9,4775,6.7,5.9,81,5.2,631.1,0,30.5,0
166.969,14.9,99.59999999999999,11.5,16.5,86,0,0,0,0,0,0,72.2,2,21,12.19,12.23,95,2104.7,4858,7.2,6.6,81,5.2,638.5,0,31.2,0
167.074,14.9,99.59999999999999,11.4,16.5,86,0,0,0,0,0,0,73,2,21,11.97,12.07,95,1915.6,5167,5.9,7.3,81,5.2,647.7,0,34.2,0
167.167,14.9,99.59999999999999,11.4,16.5,86,0,0,0,0,0,0,72,2,21,11.85,11.97,95,1869.9,5252,4.9,7,81,5.2,649.1,0,35,0
167.304,14.9,99.59999999999999,11.3,16.5,86,0,0,0,0,0,0,70.2,2,20,11.93,11.97,95,1870.9,5360,4.5,6.8,81,5.2,649.7,0,35.9,0
167.543,14.9,99.59999999999999,10.9,16.5,86,0,0,0,0,0,0,69.7,2,20,12.05,12.02,95,1895.2,5513,4.9,7,81,6,645.8,0,37.1,0
167.629,14.9,99.59999999999999,10.3,16.5,86,0,0,0,0,0,0,73.2,2,20,12.02,12.05,96,1966.9,5780,4.2,7.7,81,6,636.6,0,39,0
167.728,14.9,99.59999999999999,10.1,16.5,86,0,0,0,0,0,0,73.2,2,20,11.97,11.92,96,1950.6,5885,4.6,7.6,80.90000000000001,6,636,0,39.8,0
167.851,14.9,99.59999999999999,9.9,16.5,86,0,0,0,0,0,0,72.90000000000001,2,20,11.97,11.96,96,1946,5971,4.1,7.1,81.09999999999999,6.4,633.1,0,40.2,0
167.95,14.9,99.59999999999999,9.699999999999999,16.5,86,0,0,0,0,0,0,68.40000000000001,2,20,12,11.93,96,1878.8,6083,4.2,7.4,81,6.4,626.5,0,41.2,0
168.337,14.9,99.59999999999999,9.4,16.5,86,0,0,0,0,0,0,71.40000000000001,2,20,12,11.92,96,1867.7,6184,3.9,7.5,81,6.8,623.7,0,41.9,0
168.419,14.9,99.59999999999999,9,16.5,86,0,0,0,0,0,0,73.59999999999999,3,20,11.83,11.87,96,1866.3,6426,1.1,5.6,81,4.1,602.4,0,42.6,0
168.514,14.9,99.59999999999999,8.9,16.5,86,0,0,0,0,0,0,72.3,3,20,12.18,12.09,96,1895.3,6087,2.7,6.6,81,-8.199999999999999,434.9,0,41.4,0
168.671,14.9,99.59999999999999,10.5,16.5,86,0,0,0,0,0,0,72.3,3,20,12.09,12.02,96,2004.8,5096,4.1,7.5,81.09999999999999,-10.1,444.8,0,36.3,0
168.765,14.9,99.59999999999999,14.1,16.5,86,0,0,0,-3,0,0,76.2,3,20,11.7,11.53,96,2270.9,4526,-1.1,1.6,81,4.5,677.6,0,30.2,0
168.896,14.9,99.59999999999999,14.1,16.5,86,0,0,0,-3,0,0,74.09999999999999,3,20,12.1,12.05,96,2197.9,4617,0.6,1.9,81,4.5,678.5,0,30.2,0
168.997,14.9,99.59999999999999,13.6,16.5,86,0,0,0,-3,0,0,74.59999999999999,3,20,12.16,12.06,96,2167,4635,1.7,2.2,81,4.5,671.1,0,28.9,0
169.184,14.9,99.59999999999999,13.2,16.5,86,0,0,0,-3,0,0,74.09999999999999,3,20,12.1,11.97,96,2106.3,4678,2,1.9,81,4.5,663.3,0,29.5,0
169.516,14.9,99.59999999999999,12.7,16.5,86,0,0,0,-3,0,0,70.5,3,20,11.92,11.97,96,2028.9,4777,2.6,2.6,81,4.9,657.2,0,30.1,0
169.704,14.9,99.59999999999999,12,16.5,87,0,0,0,-2.3,0,0,73.2,3,20,12.1,12.06,96,1938.7,4923,3.4,4.4,81,4.9,644.4,0,31.4,0
169.789,14.9,99.59999999999999,11.8,16.5,87,0,0,0,-2,0,0,69.5,3,20,12.05,12.02,96,1935.7,5020,3.8,4.7,81,4.9,650.3,0,32.3,0
170.129,14.9,99.59999999999999,11.8,16.5,87,0,0,0,-2,0,0,72.5,3,20,12.06,11.96,96,1956.1,5052,3.9,4.4,81,4.9,650.9,0,32.4,0
170.23,14.9,99.59999999999999,11.5,16.5,87,0,0,0,-1.3,0,0,70.2,3,20,11.89,11.92,96,1949.5,5232,2.6,4.7,80.90000000000001,5.2,652.6,0,34.1,0
170.311,14.9,99.59999999999999,11.5,16.5,87,0,0,0,-1.3,0,0,69.90000000000001,3,20,11.96,12,96,1937.6,5272,2.5,4.7,81.09999999999999,5.2,652.5,0,34.5,0
170.435,14.9,99.59999999999999,11.5,16.5,87,0,0,0,-1,0,0,72.3,3,20,11.93,11.93,96,1984.3,5302,2.6,4.8,81,5.2,655.3,0,34.8,0
170.536,14.9,99.59999999999999,11.5,16.5,87,0,0,0,-1,0,0,71.09999999999999,3,20,12,11.96,96,1962.5,5380,2.6,4.9,81,4.9,653.4,0,35.4,0
170.649,14.9,99.59999999999999,11.2,16.5,88,0,0,0,-0.7,0,0,71.59999999999999,3,20,11.92,12,96,2036.3,5439,1.4,4.4,81,5.2,650.5,0,36,0
170.729,14.9,99.59999999999999,11.1,16.5,88,0,0,0,-0.7,0,0,71.8,3,20,12.09,12,96,2009.2,5477,2.7,4.8,81,5.2,649.6,0,36.4,0
170.809,14.9,99.59999999999999,11,16.5,88,0,0,0,-0.7,0,0,73.2,3,20,12,12,96,1989.8,5508,2.2,5.1,81,6,648.3,0,36.5,0
170.922,14.9,99.59999999999999,10.9,16.5,88,0,0,0,-0.3,0,0,70.40000000000001,3,20,11.97,11.92,96,1963.8,5544,2.5,5.2,81,6,654.2,0,36.7,0
171.021,14.9,99.59999999999999,10.9,16.5,88,0,0,0,-0.3,0,0,74.59999999999999,3,20,12,12,96,1969.4,5607,2.5,5.5,81,6,654.9,0,37.1,0
171.267,14.9,99.59999999999999,10.8,16.5,88,0,0,0,-0.3,0,0,69.90000000000001,3,20,11.96,11.96,96,1954.9,5641,1.9,5.5,81.09999999999999,6,653.2,0,37.6,0
171.369,14.9,99.59999999999999,10.5,16.5,88,0,0,0,0,0,0,67.90000000000001,3,20,11.93,11.93,96,1946.1,5760,2,4.8,81,6,640.8,0,38.4,0
171.511,14.9,99.59999999999999,10.3,16.5,88,0,0,0,0,0,0,70.5,3,20,12.02,12.02,96,1930.1,5803,2.1,5.6,81,6,637.8,0,38.8,0
171.615,14.9,99.59999999999999,10.2,16.5,88,0,0,0,0,0,0,71.40000000000001,3,20,11.97,11.89,96,1921.1,5858,1.9,5.1,81,6,637.4,0,39,0
171.698,14.9,99.59999999999999,10.2,16.5,88,0,0,0,0,0,0,70.7,3,20,12,11.96,96,1872.3,5896,2.4,5,81,6,636,0,39.2,0
172.321,14.9,99.59999999999999,10.1,16.5,88,0,0,0,0,0,0,70.40000000000001,3,20,12,12.02,96,1868.9,5928,2.2,5.3,81,6,634.8,0,39.6,0
172.325,14.9,99.59999999999999,9.699999999999999,13.8,89,0,0,0,0,0,0,70.90000000000001,3,20,11.93,11.96,96,1866.5,6133,1.4,4.8,81,6.4,629.4,0,38,0
172.403,14.9,99.59999999999999,9.699999999999999,13.8,89,0,0,0,0,0,0,73.59999999999999,3,21,11.97,11.96,96,1867.7,6177,1.8,4.7,81,6.4,629.2,0,37.4,0
172.53,14.9,99.59999999999999,9.4,13.7,89,0,0,0,0,0,0,72.7,3,21,11.96,11.97,96,1876.5,6228,1.6,4.7,81,6.8,623.6,0,37.6,0
172.616,14.9,99.59999999999999,9.300000000000001,13.5,89,0,0,0,0,0,0,71.3,3,21,11.97,11.93,96,1886.6,6264,1.6,5.4,81,6.8,623.3,0,37.4,0
172.723,14.9,99.59999999999999,9.300000000000001,13.6,89,0,0,0,0,0,0,74.8,3,21,11.93,11.96,96,1878.8,6288,1.4,5.1,81,6.8,619.7,0,37.3,0
172.835,14.9,99.59999999999999,9.199999999999999,13.4,89,0,0,0,0,0,0,70.7,4,21,11.93,11.96,96,1866.4,6323,1.7,4.5,81.09999999999999,7.5,627.1,0,37.4,0
172.943,14.9,99.59999999999999,9,13.5,89,0,0,0,0,0,0,70.7,4,21,11.97,11.97,96,1859.1,6382,1.5,4.8,81,7.5,622,0,38,0
173.073,14.9,99.59999999999999,9,13.3,89,0,0,0,0,0,0,71.40000000000001,4,21,11.96,11.83,96,1814,6397,1.3,4.2,81,7.5,622.7,0,37.7,0
173.159,14.9,99.59999999999999,8.9,13.9,89,0,0,0,0,0,0,73.40000000000001,4,21,12.1,12.1,96,1870.5,6062,2.3,5.8,80.90000000000001,-18.4,263.7,0,36.3,0
173.241,14.9,99.59999999999999,10.4,16.2,89,0,0,0,0,0,0,71.3,4,21,12.19,12.09,96,1893.1,5196,4.2,6.8,81,-21.4,276.1,0,34.8,0
173.321,14.9,99.59999999999999,11.7,16.5,89,-3,0,0,-3,0,0,74.3,4,21,12.02,11.79,96,2050.6,4956,2.8,3.9,81,1.5,613.9,0,31.7,0
173.412,14.9,99.59999999999999,12.4,16.5,89,-3,0,0,-3,0,0,72.7,4,21,11.67,11.73,96,2101.9,4999,-0.2,2.5,81,1.1,642.4,0,31.7,0
173.594,14.9,99.59999999999999,12.4,16.5,90,-3,0,0,-3,0,0,73.40000000000001,4,22,12.13,12.02,96,2056.5,4984,2.5,3.7,81,1.5,646.7,0,31.5,0
173.79,14.9,99.59999999999999,12.4,16.5,90,-3,0,0,-3,0,0,73,4,22,12,11.93,96,2003.9,5015,2.1,3.7,81,1.5,653,0,31.7,0
173.87,14.9,99.59999999999999,12.3,16.5,90,-2.7,0,0,-2.7,0,0,71.59999999999999,4,22,11.93,11.92,96,2004,5033,1.9,3.5,81,1.9,651.6,0,31.9,0
173.978,14.9,99.59999999999999,12.3,16.5,90,-2.7,0,0,-2.7,0,0,71.8,4,22,12.02,12,96,2026.7,5080,2.3,3.8,81,1.9,652.7,0,32.4,0
174.076,14.9,99.59999999999999,12.2,16.5,90,-2.7,0,0,-2.7,0,0,73.40000000000001,4,22,11.97,11.96,96,2033.1,5080,1.8,3.4,81,1.9,651.6,0,32.7,0
174.304,14.9,99.59999999999999,12.2,16.5,90,-2.3,0,0,-2.3,0,0,73,4,22,12,12.02,96,2004.9,5094,1.9,3.7,81,2.2,653.4,0,32.4,0
174.389,14.9,33.3,12.2,16.5,90,-2,0,0,-2,0,0,72.3,4,22,12.02,12,96,1976.5,5145,2.1,3.6,81,2.6,654.4,0,31.5,0
174.47,14.9,0,12.2,16.5,90,-2,0,0,-2,0,0,69.3,4,22,11.89,12,96,1804.1,5129,1.8,3.7,54.3,-3.8,580.8,0,26,0
174.646,14.9,0,-2.2,0,90,-1.7,0,0,-1.7,0,0,86.3,4,22,12.32,12.23,96,2141,5107,-0.4,0.6,9.5,-3.8,193,0,8.300000000000001,0
174.904,14.9,0,-11,0,90,0,0,0,0,0,0,79.59999999999999,4,22,14.37,14.17,96,1601.1,5068,4.7,4.5,5.1,21.4,55.2,0,42.6,0
174.989,14.9,0,-11.7,0,91,0,0,0,0,0,0,79.40000000000001,4,22,25.87,22.6,96,1552.5,4948,0,0,6.2,9,0,0,43.5,0
175.117,14.9,0,-11.7,0,91,0,0,0,0,0,0,81.40000000000001,4,22,43.97,37.13,96,1522.7,4932,0,0,6.4,9,0,0,43.5,0
175.333,14.9,0,-11.7,0,91,0,0,0,0,0,0,85.09999999999999,4,22,105.14,64.75,96,1282.5,4879,0,0,6.5,9,0,0,43.6,0
175.421,14.9,0,-11.6,0,91,0,0,0,0,0,0,80.8,4,22,136.44,91.69,96,754.6,4783,0,0,6.3,8.6,0,0,43.7,0
175.54,14.9,0,-11.6,0,91,0,0,0,0,0,0,79.90000000000001,4,22,149.9,95.81999999999999,96,643.1,4750,0,0,6.1,8.6,0,0,43.7,0
175.704,14.9,0,-11.6,0,91,0,0,0,0,0,0,80.5,4,22,231.43,151.66,96,680,4714,0,0,6.1,9,0,0,43.7,0
175.789,14.9,0,-11.6,0,91,0,0,0,0,0,0,78.7,4,22,234.95,164.61,96,746.8,4654,0,0,5.9,8.6,0,0,43.8,0
175.886,14.9,0,-11.6,0,91,0,0,0,0,0,0,78.7,4,22,234.95,158.19,96,771.5,4644,0,0,5.9,8.6,0,0,43.8,0
176.042,14.9,0,-11.6,0,92,0,0,0,0,0,0,78.5,4,22,234.95,177.98,96,793.8,4621,0,0,6,8.6,0,0,43.7,0
176.124,14.9,0,-11.6,0,92,0,0,0,0,0,0,78.90000000000001,4,22,234.95,177.56,96,820.5,4554,0,0,5.9,8.6,0,0,43.5,0
176.228,14.9,0,-11.6,0,92,0,0,0,0,0,0,78.5,4,22,234.95,170.94,96,829.2,4511,0,0,5.9,8.199999999999999,0,0,43.4,0
176.349,14.9,0,-11.5,0,92,0,0,0,0,0,0,78.7,4,22,234.95,177.15,96,832.9,4483,0,0,5.9,8.199999999999999,0,0,43.4,0
176.447,14.9,0,-11.5,0,92,0,0,0,0,0,0,79,4,22,234.95,177.15,96,837.3,4457,0,0,5.9,8.199999999999999,0,0,43.3,0
176.56,14.9,0,-11.5,0,92,0,0,0,0,0,0,78.90000000000001,4,22,234.95,177.76,96,840.7,4429,0,0,5.9,8.199999999999999,0,0,43.3,0
176.634,14.9,0,-11.5,0,92,0,0,0,0,0,0,79,4,22,234.95,184.5,96,840.1,4392,0,0,5.9,8.199999999999999,0,0,43.2,0
176.821,14.9,0,-11.5,0,92,0,0,0,0,0,0,79.7,4,22,234.95,190.93,96,838.3,4347,0,0,5.9,7.9,0,0,43.1,0
176.922,14.9,0,-11.5,0,92,0,0,0,0,0,0,80.09999999999999,4,22,234.95,184.29,96,840.1,4324,0,0,5.8,7.9,0,0,43.1,0
177.01,14.9,0,-11.5,0,92,0,0,0,0,0,0,79.2,4,22,234.95,190.83,96,879.3,4302,0,0,5.9,7.9,0,0,43,0
177.169,14.9,0,-11.5,0,92,0,0,0,0,0,0,78.90000000000001,4,22,234.95,197.45,96,901,4280,0,0,5.8,8.6,0,0,43,0
177.248,14.9,0,-11.5,0,92,0,0,0,0,0,0,76.90000000000001,4,22,234.95,190.51,96,954.9,4203,0,0,5.8,7.9,0,0,42.8,0
177.351,14.9,0,-11.5,0,92,0,0,0,0,0,0,76.90000000000001,4,22,234.95,197.35,96,980.3,4166,0,0,5.8,7.9,0,0,42.8,0
177.424,14.9,0,-11.5,0,92,0,0,0,0,0,0,76.59999999999999,4,22,234.95,190.93,96,1011,4164,0,0,5.8,7.9,0,0,42.8,0
