Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),MHD 3.2.0 IJE0S v10.0 Stage 1+ 91oct_95ronAT_xHP
27.698,15,20.5,-1.6,0,90,0,0,0,0,0,0,72.5,2,9,15.29,14.37,83,664.9,2103,7.4,11.7,12.6,22.1,179.8,0,25.3,0
27.784,15,20.5,-1.6,0,90,0,0,0,0,0,0,72.90000000000001,2,8,15.09,14.44,83,658.1,2124,8.699999999999999,11.6,12.9,22.1,179.3,0,25,0
27.869,15,20.5,-1.6,0,90,0,0,0,0,0,0,72.7,2,8,14.64,14.67,83,654.1,2151,8.800000000000001,12.4,12.8,22.1,179.8,0,24.8,0
27.943,15,20.8,-1.6,0,90,0,0,0,0,0,0,72.90000000000001,2,8,14.44,14.87,83,656.1,2162,10,12.4,12.7,22.1,179.4,0,24.7,0
28.023,15,20.9,-1.5,0,90,0,0,0,0,0,0,72,2,8,14.21,15.19,83,655.8,2182,10.7,13.8,13,22.1,186.1,0,24.5,0
28.114,15,21.5,-1.4,0,90,0,0,0,0,0,0,72.2,2,8,14.35,15.26,83,671.2,2213,10.2,16,13.4,22.1,185.8,0,24.2,0
28.194,15,22.1,-1.2,0,90,0,0,0,0,0,0,72.90000000000001,2,8,14.54,15.03,83,682.6,2234,10.3,17.6,14,21.8,193.8,0,24,0
28.273,15,22.4,-1.2,0,90,0,0,0,-2.7,0,0,72.5,2,8,14.93,14.76,83,676.2,2267,11.9,18.3,14.2,21.8,192.9,0,23.7,0
28.354,15,22.4,-1,0,90,0,-2.7,0,-2.7,0,0,72,2,8,15.11,14.53,83,705,2293,13.1,19.3,14.6,21,201.4,0,23.4,0
28.459,15,22.4,-1,0,90,0,-2.7,0,-2.7,-2.7,0,72.90000000000001,2,8,15.26,14.44,83,764.8,2324,14.7,19.3,14.6,21,205,0,23.1,0
28.544,15,22.4,-1,0,90,0,-2.3,0,-2.3,-2.7,-2.7,72.7,2,8,15.03,14.54,83,783.5,2362,17,19.9,14.6,21,204.7,0,22.6,0
28.63,15,22.4,-0.9,0,90,0,-2.3,-2.7,-2,-2.3,-2.7,73.2,2,8,14.51,14.67,83,809.5,2398,16.6,20.7,14.6,21,210.3,0,22.3,0
28.718,15,22.5,-0.8,0,90,0,-2,-2.7,-2,-2,-2.3,73,2,8,14.38,14.58,83,839.6,2423,16.1,21.1,14.7,20.6,213.6,0,21.8,0
28.794,15,22.8,-0.8,0,90,0,-2,-2.7,-2,-2,-2.3,73,2,8,14.25,14.51,83,849.7,2454,14.2,19.8,14.8,20.6,217.7,0,21.5,0
28.874,15,23.4,-0.7,0,90,0,-1.7,-2.3,-1.7,-2,-2,72.5,2,8,14.5,14.58,83,826,2501,14.8,18.8,15,19.9,220.4,0,21.1,0
28.953,15,23.7,-0.7,0,90,0,-1.7,-2,-1.3,-1.7,-2,72.7,2,8,14.43,14.73,83,833.4,2532,14.3,18.5,15.1,19.9,227.6,0,20.6,0
29.056,15,26.1,-0.5,0,90,0,-1.3,-2,-1.3,-1.7,-1.7,72.90000000000001,2,8,14.27,14.67,83,852,2569,13.2,17.6,15.6,19.9,230.6,0,20.1,0
29.138,15,36.9,-0.2,0,90,0,-1.3,-1.7,-1,-1.3,-1.7,71.3,2,8,14.07,14.54,83,888.4,2631,11,16.8,17.2,19.1,260.4,0,19.6,0
29.214,15,54.8,0.7,4.2,90,0,-1,-1.7,-1,-1.3,-1.3,69.3,2,8,14.01,14.15,83,1069.3,2669,8.1,14.8,25.8,14.2,288.3,0,22.4,0
29.314,15,82.2,2.6,8.6,90,0,-1,-1.7,-1,-1.3,-1.3,66.7,2,8,13.44,13.74,83,1366,2743,3,10.9,55.1,-3.4,318.2,0,80,0
29.403,15,99.59999999999999,3.7,13.3,90,0,-1,-1.7,-1,-1.3,-1.3,79.40000000000001,2,8,12.02,12.46,83,2124.5,2846,-1.2,1.1,78.59999999999999,0,381.2,0,80,0
29.485,15,99.59999999999999,4.9,16.3,90,0,-1,-1.7,-1,-1.3,-1.3,83.8,2,8,12.65,12.96,83,2120.4,2939,-11.3,0.4,80.3,4.5,448.2,0,80,0
29.568,15,99.59999999999999,5.8,16.5,90,0,-1,-1.7,-1,-1.3,-1.3,72.90000000000001,2,8,13.04,13.19,83,2113.1,3008,-11.3,0.2,81.09999999999999,7.9,464.5,0,80,0
29.643,15,99.59999999999999,7.4,16.5,90,0,-1,-1.7,-1,-1.3,-1.3,71.3,2,8,13.84,13.37,83,2329.1,3093,-8.5,-1.8,81.09999999999999,6.8,518.9,0,80,0
29.744,15,99.59999999999999,8.199999999999999,16.5,90,0,-1,-1.7,-1,-1.3,-1.3,73.7,2,8,13.42,13.08,83,2706.6,3218,-12.1,-6.5,81.09999999999999,5.2,554.1,0,80,0
29.823,15,99.59999999999999,9.699999999999999,16.5,90,0,-1,-1.7,-1,-1.3,-1.3,77.59999999999999,2,8,13.29,13.31,83,2671.5,3342,-12.1,-6,81,4.1,599.3,0,80,0
29.928,15,99.59999999999999,11.2,16.5,90,0,-1,-1.7,-1,-1.3,-1.3,77.59999999999999,2,8,12.95,12.86,83,2676.2,3442,-14.2,-8,81,4.5,636.4,0,80,0
30.003,15,99.59999999999999,12.5,16.5,90,0,-1,-1.7,-1,-1.3,-1.3,79.59999999999999,2,8,12.96,12.82,83,2658.9,3572,-15.3,-8.699999999999999,81,3.8,664.5,0,74.59999999999999,0
30.088,15,99.59999999999999,13.2,16.5,90,0,-1,-1.7,-1,-1.3,-1.3,77.59999999999999,2,8,12.68,12.48,83,2660.5,3700,-15.3,-10.7,81.09999999999999,3.4,677.8,0,49.7,0
30.168,15,99.59999999999999,14.3,16.5,90,0,-1,-1.7,-1,-1,-1.3,76.90000000000001,2,8,12.46,12.35,83,2686.5,3811,-17.4,-11.8,81,4.5,689.3,0,35.9,0
30.249,15,99.59999999999999,14.8,16.5,90,0,-1,-1.7,-0.7,-1,-1.3,73.90000000000001,2,8,12.85,13.02,83,2562.9,3938,-17.4,-8.199999999999999,81,3.8,695.2,0,33.9,0
30.339,15,99.59999999999999,15.2,16.5,90,0,-0.7,-1.3,-0.7,-0.7,-1,69.2,2,8,12.38,12.46,83,2529.9,4074,-13.5,-8.199999999999999,81.09999999999999,3.4,708.4,0,33.7,0
30.433,15,99.59999999999999,15.2,16.5,90,0,-0.7,-1.3,-0.3,-0.7,-1,70,2,8,12.33,12.43,83,2489.7,4209,-13.5,-9.199999999999999,81,3.4,715.1,0,34.8,0
30.518,15,99.59999999999999,14.9,16.5,90,0,-0.3,-1,-0.3,-0.3,-0.7,70.40000000000001,2,8,12.73,12.62,83,2305.1,4360,-10.9,-5.4,81,3.4,713.6,0,37.4,0
30.593,15,99.59999999999999,14.8,16.5,90,0,-0.3,-1,-0.3,-0.3,-0.7,71.3,2,8,12.33,12.29,83,2243.8,4466,-10.4,-5.2,81,3.4,714.5,0,36.7,0
30.674,15,99.59999999999999,14.6,16.5,90,0,0,-0.7,0,-0.3,-0.3,71.09999999999999,2,8,12.25,12.16,83,2184.5,4605,-9.5,-4.6,81,3.8,710.6,0,38.4,0
30.758,15,99.59999999999999,14.3,16.5,90,0,0,-0.7,0,0,-0.3,71.09999999999999,2,8,12.29,12.23,83,2071.5,4712,-7.7,-3.1,81,3.8,704.5,0,39.8,0
30.839,15,99.59999999999999,14.1,16.5,90,0,0,-0.3,0,0,-0.3,70.7,2,8,12.29,12.25,83,2066.3,4818,-6.3,-1.8,81.09999999999999,3.8,699.4,0,43.7,0
30.923,15,99.59999999999999,14.1,16.5,90,0,0,-0.3,0,0,0,72.3,2,8,12.15,12.13,83,2048.3,4953,-5.2,-1.5,80.90000000000001,3.8,701.4,0,43.6,0
31.009,15,99.59999999999999,13.5,16.5,90,0,0,-0.3,0,0,0,71.09999999999999,2,7,12.15,12.15,83,2013.5,5068,-5.1,-0.6,81,3.8,693.8,0,50.6,0
31.098,15,99.59999999999999,13.2,16.5,90,0,0,0,0,0,0,74.3,2,7,12.19,12.18,83,1914.6,5198,-3.5,0.6,81,4.5,696.4,0,55.9,0
31.178,15,99.59999999999999,12.9,16.5,90,0,0,0,0,0,0,70.7,2,7,12.16,11.96,83,1929.7,5272,-3.1,0,81,4.5,691.4,0,58.9,0
31.258,15,99.59999999999999,12.6,16.5,91,0,0,0,0,0,0,69.3,2,7,12.1,12.23,83,1923.4,5363,-2.5,2.2,81,4.5,688.1,0,57.6,0
31.341,15,99.59999999999999,12.3,16.5,91,0,0,0,0,0,0,71.3,2,7,12.09,11.92,83,1965.8,5490,-2.5,0.9,80.90000000000001,4.5,683.6,0,61.2,0
31.428,15,99.59999999999999,11.8,16.5,91,0,0,0,0,0,0,72.7,2,7,12,12.06,83,1971.4,5618,-1.5,2.2,81,4.9,681.1,0,65.8,0
31.504,15,99.59999999999999,11.5,16.5,91,0,0,0,0,0,0,70.90000000000001,2,7,12.05,12.05,83,1962.7,5675,-1.8,3.3,81,5.2,677.6,0,59.3,0
31.585,15,99.59999999999999,11.2,13.8,91,0,0,0,0,0,0,72.3,2,7,12.06,11.97,83,1982.4,5751,-2.1,2.6,80.90000000000001,5.2,674.1,0,47.5,0
31.697,15,99.59999999999999,10.9,13.6,91,0,0,0,0,0,0,72.3,2,6,12.02,11.93,83,2017,5878,-1.5,2.2,80.90000000000001,5.2,665.5,0,49,0
31.79,15,99.59999999999999,10.5,13.3,91,0,0,0,0,0,0,73.59999999999999,2,6,12.1,11.97,83,1952.7,5961,-0.4,2.4,81.09999999999999,5.2,660.3,0,47.7,0
31.877,15,99.59999999999999,10.5,13,91,0,0,0,0,0,0,73,2,6,12.03,11.92,83,1895.1,6051,-0.6,1.7,81,5.2,656.2,0,47.3,0
31.957,15,99.59999999999999,10.3,12.8,91,0,0,0,0,0,0,73.90000000000001,2,6,11.93,11.89,83,1924.3,6136,-1.3,1.1,81,5.2,653.9,0,46.6,0
32.037,15,99.59999999999999,10,12.6,91,0,0,0,0,0,0,73.59999999999999,2,6,11.99,12.02,83,1932,6210,-1.5,1.3,81,6,653.7,0,47.1,0
32.117,15,99.59999999999999,9.800000000000001,12.4,91,0,0,0,0,0,0,72.2,2,6,11.93,11.97,83,1896.8,6277,-1.8,1.3,80.90000000000001,6,652.6,0,46.9,0
32.221,15,99.59999999999999,9.699999999999999,12.2,91,0,0,0,0,0,0,71.8,2,6,11.95,11.97,83,1874.4,6389,-2.7,1.2,81,6.4,650.9,0,48.4,0
32.308,15,99.59999999999999,9.5,12,91,0,0,0,0,0,0,73.2,2,6,11.97,11.97,83,1875.1,6472,-1.9,0.1,81,6.4,646.4,0,47.3,0
32.429,15,99.59999999999999,9.300000000000001,11.7,91,0,0,0,0,0,0,72.5,2,6,11.93,12.06,83,1886.5,6544,-2.7,0.1,81,6.8,645.2,0,47.7,0
32.604,15,99.59999999999999,8.9,11.4,91,0,0,0,0,0,0,74.8,2,6,12.07,11.85,83,1803.9,6670,-2.3,-0.4,81.09999999999999,7.5,635.6,0,48.1,0
32.688,15,99.59999999999999,8.800000000000001,11.2,91,0,0,0,0,0,0,70.40000000000001,2,6,11.87,11.85,83,1822.7,6807,-3.4,-0.7,81,7.5,628.4,0,48.1,0
32.763,15,99.59999999999999,8.699999999999999,10.9,91,0,0,0,0,0,0,72.2,2,6,11.89,11.85,83,1819.8,6883,-4.8,-0.5,81.09999999999999,7.5,626.7,0,48.2,0
32.848,15,99.59999999999999,8.699999999999999,10.8,91,0,0,0,0,0,0,70.7,3,6,11.85,11.85,83,1780.7,6936,-5.1,-2.5,81,7.5,626.4,0,48.5,0
32.928,15,99.59999999999999,8.699999999999999,10.7,91,0,0,0,0,0,0,73.2,3,6,11.72,11.93,83,1802.4,6950,-6.5,-2,80.90000000000001,7.5,623.9,0,48.1,0
33.047,15,99.59999999999999,8.699999999999999,11.6,92,0,0,0,0,0,0,73,3,6,12.2,11.96,83,1822.7,6544,-6.4,-2.1,80.90000000000001,-8.6,438.5,0,51.8,0
33.128,15,99.59999999999999,10.2,14.7,92,0,0,0,0,0,0,73.59999999999999,3,6,12.42,12.25,83,1966.8,5229,-2.6,1.3,81,5.2,444.1,0,65.40000000000001,0
33.21,15,99.59999999999999,12.8,16.5,92,0,0,0,0,0,0,73,3,6,11.57,11.8,83,2068.1,4785,-5.6,-0.8,81,4.5,685,0,58.4,0
33.295,15,99.59999999999999,13.9,16.5,92,0,0,0,0,0,0,74.5,3,6,11.56,11.49,83,2225.8,4877,-10.1,-5,81,3.8,706.4,0,41.9,0
33.382,15,99.59999999999999,13.9,16.5,92,0,0,0,0,0,0,74.5,3,6,12.28,12.02,83,2111.5,4909,-6.3,-2.8,81,3.8,701.4,0,40.2,0
33.464,15,82.59999999999999,13.9,16.5,92,0,0,0,0,0,0,70,3,6,12.19,12.06,83,1935.6,4947,-6.7,-2,81,3.8,700.8,0,42.6,0
33.564,15,0,13.8,4,92,0,0,0,0,0,0,77.5,3,6,12.19,12.02,83,1874.3,4970,-5.3,-1.7,60.6,0,682.7,0,25.2,0
33.648,15,0,3.3,0,92,0,0,0,0,0,0,79.2,3,6,11.89,11.77,83,2093.9,4875,-6.2,-2.7,12.4,-4.5,356.7,0,20.5,0
33.764,15,0,-5.4,0,92,0,0,0,0,0,0,80.3,3,7,12.94,13.01,83,1818.8,4956,-10.7,-7.1,8,21.4,206.7,0,17.5,0
34.037,15,0,-11.1,0,92,0,0,0,0,0,0,79.2,3,7,14.81,14.27,83,1466.1,4857,-2,-3.9,3.3,17.6,58.1,0,51.7,0
34.117,15,0,-11.9,0,92,0,0,0,0,0,0,72.90000000000001,3,6,16.49,14.71,83,1393.1,4761,12.3,-0.6,5.6,-13.9,10.6,0,52.6,0
34.197,15,0,-11.9,0,92,0,0,0,0,0,0,73.90000000000001,3,6,19.19,16.95,83,1337.6,4750,34,21,5.5,-13.9,9.699999999999999,0,52.6,0
34.321,15,0,-11.8,0,92,0,0,0,0,0,0,73.2,3,6,16.16,15.86,83,1264.7,4720,6.6,8.699999999999999,5.7,-13.9,10,0,52.7,0
34.407,15,0,-11.9,0,92,0,0,0,0,0,0,72,3,6,15.85,15.65,83,1164.5,4656,13.2,4,5.7,-13.9,9.6,0,52.8,0
34.488,15,0,-11.9,0,92,0,0,0,0,0,0,73.59999999999999,3,6,16.95,14.54,83,1101.5,4618,0,0,5.7,8.6,0,0,52.7,0
34.569,15,0,-11.8,0,92,0,0,0,0,0,0,81.7,3,6,20.92,18.93,83,890.7,4580,0,0,5.7,8.6,0,0,52.5,0
34.644,15,0,-11.8,0,92,0,0,0,0,0,0,85.59999999999999,3,6,39.45,39.26,83,737.2,4559,0,0,5.7,8.6,0,0,52.5,0
34.729,15,0,-11.8,0,92,0,0,0,0,0,0,81.2,3,6,94.36,66.31,83,637.5,4549,0,0,5.6,8.6,0,0,52.5,0
34.847,15,0,-11.8,0,92,0,0,0,0,0,0,81.5,3,6,220.87,108.49,83,685.9,4503,0,0,5.6,8.199999999999999,0,0,52.4,0
34.929,15,0,-11.7,0,93,0,0,0,0,0,0,81.2,3,6,234.95,135.3,83,720.3,4468,0,0,5.6,8.199999999999999,0,0,52.3,0
35.003,15,0,-11.7,0,93,0,0,0,0,0,0,80.5,3,6,234.95,149.07,83,740.6,4439,0,0,5.6,8.199999999999999,0,0,52.3,0
35.1,15,0,-11.7,0,93,0,0,0,0,0,0,79.90000000000001,3,6,234.95,175.38,83,762.8,4418,0,0,5.6,8.199999999999999,0,0,52.2,0
35.188,15,0,-11.7,0,93,0,0,0,0,0,0,79.90000000000001,3,6,234.95,182.84,83,778,4398,0,0,5.6,8.199999999999999,0,0,52.2,0
35.277,15,0,-11.7,0,93,0,0,0,0,0,0,80.5,3,6,234.95,189.58,83,788.6,4378,0,0,5.6,8.199999999999999,0,0,52.1,0
35.353,15,0,-11.7,0,93,0,0,0,0,0,0,80.8,3,6,234.95,189.58,83,788.5,4362,0,0,5.6,7.9,0,0,52.1,0
35.461,15,0,-11.6,0,93,0,0,0,0,0,0,80.3,3,6,234.95,202.73,83,788.9,4340,0,0,5.5,7.9,0,0,52,0
35.548,15,0,-11.6,0,93,0,0,0,0,0,0,80.59999999999999,3,6,234.95,196.01,83,787.8,4307,0,0,5.6,8.199999999999999,0,0,51.9,0
35.639,15,0,-11.6,0,93,0,0,0,0,0,0,81.40000000000001,3,6,234.95,195.79,83,788.6,4305,0,0,5.6,9,0,0,52,0
35.733,15,0,-11.6,0,93,0,0,0,0,0,0,82.40000000000001,3,6,234.95,195.59,83,786.8,4296,0,0,5.5,9,0,0,51.9,0
35.814,15,0,-11.6,0,93,0,0,0,0,0,0,82.59999999999999,3,6,234.95,202.11,83,784.3,4287,0,0,5.5,8.6,0,0,51.9,0
35.898,15,0,-11.6,0,93,0,0,0,0,0,0,82.90000000000001,3,6,234.95,202.01,83,786.7,4275,0,0,5.6,7.9,0,0,51.9,0
35.99,15,0,-11.6,0,93,0,0,0,0,0,0,82.8,3,6,234.95,202.01,83,785.6,4256,0,0,5.5,7.9,0,0,51.8,0
36.068,15,0,-11.6,0,93,0,0,0,0,0,0,83.7,3,6,234.95,202.11,83,782.4,4244,0,0,5.5,7.9,0,0,51.8,0
36.157,15,0,-11.6,0,93,0,0,0,0,0,0,84.7,3,6,234.95,202.11,83,780.7,4228,0,0,5.5,7.9,0,0,51.7,0
36.239,15,0,-11.6,0,93,0,0,0,0,0,0,84,3,7,234.95,208.74,83,775.5,4218,0,0,5.5,7.9,0,0,51.7,0
36.357,15,0,-11.6,0,94,0,0,0,0,0,0,84.7,3,7,234.95,208.95,83,779.1,4204,0,0,5.5,7.9,0,0,51.7,0
36.439,15,0,-11.6,0,94,0,0,0,0,0,0,84.40000000000001,3,7,234.95,215.68,83,774.7,4194,0,0,5.5,7.9,0,0,51.7,0
36.528,15,0,-11.6,0,94,0,0,0,0,0,0,84,3,7,234.95,208.95,83,775.5,4182,0,0,5.4,7.9,0,0,51.6,0
36.602,15,0,-11.6,0,94,0,0,0,0,0,0,84,3,7,234.95,215.26,83,778.1,4168,0,0,5.5,8.199999999999999,0,0,51.6,0
