Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ E30
766.482,14.7,9.6,-5.3,0,92,0,0,0,0,0,0,75,3,24,13.98,13.84,102,1018.7,3688,0.4,1.8,11.5,25.5,118.8,0,81,12.7,26.9,26.9,12.6,0
766.5700000000001,14.7,10.4,-5,0,92,0,0,0,0,0,0,72.90000000000001,3,24,14.08,14.14,102,803.3,3685,0.3,3.2,11.6,35.2,123.9,0,81,12.4,26.6,26.6,12.4,0
766.66,14.7,14.3,-4.5,0,92,0,0,0,0,0,0,66.8,3,24,14.1,14.18,102,776.1,3715,0.2,3.3,13.4,31.9,136.2,0,81,11.9,26.1,26.1,11.9,0
766.75,14.7,21.8,-4.1,0,92,0,0,0,-3,0,0,70.5,3,24,14.23,14.24,102,811.3,3703,0.3,3.5,14.3,31.5,145,0,81,11.4,25.7,25.7,11.4,0
766.842,14.7,29.8,-2.9,0,92,0,0,0,-3,0,0,71.40000000000001,3,23,14.53,14.27,102,821.9,3708,0.7,4.3,17.6,25.9,175.8,0,81,11,25.3,25.3,11,0
766.9299999999999,14.7,34,-1.3,0,92,0,0,0,-2.7,0,0,72.90000000000001,3,23,14.63,14.44,102,849.6,3756,0.3,4.5,24.6,13.1,217.3,0,81,10.7,24.9,24.9,10.7,0
767.02,14.7,35.3,0.3,3.8,92,0,0,0,-2.7,0,0,73.59999999999999,3,23,15.27,15.39,102,977.6,3766,5.4,9.199999999999999,56.8,16.1,275.9,0,81,46,58.9,58.9,13.4,0
767.11,14.7,36.4,0.5,3.5,92,0,0,0,-2.7,0,0,74.59999999999999,3,23,13.88,14.33,102,1298.6,3748,5.2,10.5,79.3,16.9,304.2,0,81,24.8,39,38.9,9.800000000000001,0
767.201,14.7,39.3,0.5,3.7,92,0,0,0,-2.7,0,0,81.40000000000001,3,23,12.94,13.14,102,1730.5,3788,-0.7,5.9,80.40000000000001,12.8,312.6,0,81,17.1,30.4,30.3,13.5,0
767.292,14.7,41.4,3.5,4.7,92,0,0,0,-2.7,0,0,75.2,3,23,14.1,14.21,102,1772.5,3831,6.9,10.4,81.2,14.2,384.5,0,81,19.1,33.3,33.3,15.8,0
767.38,14.7,42.6,4.5,5.1,92,0,0,0,-2.7,0,0,75.7,3,23,12.49,13.11,102,2039.9,3826,-6.3,3.3,81.09999999999999,10.1,409.9,0,81,14.2,28.3,28.3,13.5,0
767.486,14.7,47.1,5.3,6.2,92,0,0,0,-2.7,0,0,73.40000000000001,3,23,13.82,13.52,102,2401.5,3893,-2.5,1.2,81.09999999999999,12,424.5,0,81,22.8,35.9,35.9,18.1,0
767.601,14.7,51.7,6.3,7.7,92,0,0,0,-2.7,0,0,76.2,3,23,13.91,13.91,102,2471.4,3940,-2.4,2.9,81,12,447.7,0,81,22.6,35.7,35.6,19,0
767.6950000000001,14.7,56.1,7.3,9.699999999999999,92,0,0,0,-2.7,0,0,73.59999999999999,3,23,13.65,13.7,102,2507.9,3998,-3,0.8,81,11.2,471.9,0,81,31,43.8,43.7,21.8,0
767.792,14.7,60,8.5,11.8,92,0,0,0,-2.7,0,0,72.2,3,23,13.64,13.44,102,2534.1,4050,-6.6,-1.4,81,10.1,496.4,0,81,31.7,44.5,44.3,23.7,0
767.889,14.7,64.40000000000001,11.4,13.2,92,0,0,0,-2.7,0,0,79,3,23,12.73,12.75,102,2580.3,4108,-9.699999999999999,-5.8,81,8.6,549.9,0,81,22.1,36.2,36.1,23.6,0
767.98,14.7,67.8,14.2,15.8,92,0,0,0,-2.7,0,0,70.5,3,24,12.45,12.3,102,2546.1,4150,-12,-6.1,81,2.2,546.2,0,81,38.7,50.9,50.9,33.1,0
768.0700000000001,14.7,69.3,16,16.3,92,0,0,0,-2.7,0,0,78.7,3,24,12.05,12.45,102,2381.8,4215,-12.1,-7.9,81,0.8,560.7,0,81,29.2,42.5,42.5,32.4,0
768.181,14.7,69.8,17.5,17,92,0,0,0,-2.7,0,0,71.09999999999999,3,24,12.5,12.56,102,2190.8,4294,-14.4,-8.699999999999999,81,0,566.8,0,81,33,44.9,44.9,34.8,0
768.27,14.7,71.5,18.2,17.7,92,0,0,0,-2.7,0,0,77.8,3,25,12.99,12.75,102,2089.9,4338,-12.7,-6.9,81,-0.4,571.2,0,81,35.9,47.8,47.8,36.2,0
768.365,14.7,73.3,18.2,18.2,92,0,0,0,-2.7,0,0,60.3,3,25,12.69,12.49,102,2045.2,4424,-12.8,-9.4,81,0.4,578.9,0,81,36.1,49.1,49.1,36.6,0
768.48,14.7,82.09999999999999,18.7,18.2,92,0,0,0,-2.7,0,0,72.7,3,26,12.66,12.55,102,2005.5,4498,-12.7,-8.9,81,1.5,593.1,0,81,34.3,47.2,47.2,36.1,0
768.58,14.7,88.59999999999999,18.7,18.2,92,0,0,0,-2.7,0,0,70.90000000000001,3,26,12.46,12.3,102,1978.8,4579,-12.8,-10.6,81,3.8,611.8,0,81,35.5,47.9,47.9,36.9,0
768.67,14.7,87.7,18.7,18.2,92,0,0,0,-2.3,0,0,70.7,3,26,12.2,12.5,102,2024.5,4637,-14.7,-10.4,81,4.5,616.7,0,81,35.9,49.4,49.4,37.4,0
768.79,14.7,0,18.7,4.3,92,0,0,0,-2.3,0,0,65.59999999999999,3,26,12.46,12.38,102,2067.1,4700,-12,-11.2,62.4,-1.1,578.4,0,81,13.7,27.7,27.6,22.2,0
768.881,14.7,0,6.9,0,92,0,0,0,-2,0,0,69.90000000000001,3,26,12.15,12.56,102,2233.3,4664,-12,-10.3,13.1,-9,315.2,0,81,18.4,32.5,32.5,18.4,0
768.992,14.7,0,-6.1,0,92,0,0,0,-2,0,0,77.8,3,27,12.94,13.21,102,2130.8,4740,-12,-12,4.6,12.4,145.6,0,81,15.4,29.5,29.5,15.4,0
769.0890000000001,14.7,0,-11.2,0,92,0,0,0,0,0,0,79.2,3,27,14.48,14.56,102,1864.2,4594,-10.3,-8.699999999999999,4.5,4.5,34.3,0,81,31.6,45.7,45.7,31.6,0
769.1799999999999,14.7,0,-11.4,0,92,0,0,0,0,0,0,76.2,3,28,15.17,14.76,102,1890.6,4601,-0.7,-6.1,5.1,-9.800000000000001,0,0,81,43.8,56.5,56.5,43.7,0
769.27,14.7,0,-11.5,0,92,0,0,0,0,0,0,73,3,28,17.02,16.35,102,1898.3,4524,11.2,7.1,5.7,-14.2,0,0,81,43.8,56.8,56.8,43.8,0
769.38,14.7,0,-11.5,0,92,0,0,0,0,0,0,73.40000000000001,3,27,16.45,17.64,102,1805.7,4449,-7.6,19.8,5.8,-15,0,0,81,43.7,57.3,57.3,43.7,0
769.47,14.7,0,-11.5,0,92,0,0,0,0,0,0,72.5,4,27,18.87,18.77,102,1724.8,4372,20,20,5.9,-15,0,0,81,43.5,57.9,57.9,43.5,0
769.562,14.7,0,-11.4,0,92,0,0,0,0,0,0,71.8,4,27,17.72,16.71,102,1629.9,4267,20,14,5.8,-11.2,0,0,81,43.3,57.3,57.3,43.3,0
769.681,14.7,0,-11.4,0,92,0,0,0,0,0,0,72.2,4,27,15.98,14.68,102,1389.7,4161,5.5,-6.5,5.8,-9.4,0,0,81,43.1,57.1,57.1,43,0
769.7809999999999,14.7,0,-11.4,0,92,0,0,0,0,0,0,74.09999999999999,4,27,14.63,14.07,102,1246.6,4038,-6.7,-10.4,5.7,-8.199999999999999,4.3,0,81,42.8,56.8,56.8,42.8,0
769.88,14.7,0,-11.4,0,92,0,0,0,0,0,0,72.90000000000001,4,27,13.62,13.87,102,1160.5,3855,-12,-12,5.5,-4.5,8.4,0,81,41.4,55.4,55.4,41.4,0
769.981,14.7,0,-11.5,0,92,0,0,0,0,0,0,72,4,27,13.87,14.54,102,1096.9,3658,-7.8,-5.6,5.1,-5.2,4.9,0,81,39.8,53.8,53.8,39.8,0
770.069,14.7,0,-11.6,0,92,0,0,0,0,0,0,71.59999999999999,4,27,16.43,15.57,102,1041.6,3483,20,4.8,4.9,-12,1.2,0,81,38.9,52.9,52.9,38.9,0
770.1559999999999,14.7,0,-11.7,0,92,0,0,0,0,0,0,71.3,4,27,16.39,16.06,102,1001.2,3308,0,0,4.5,-12,0,0,81,38,51.7,51.7,37.9,0
770.272,14.7,0,-11.6,0,92,0,0,0,0,0,0,71.40000000000001,4,27,16.43,17.12,102,1002.5,3097,0,0,4.1,-15,0,0,81,37.1,50.9,50.9,37.1,0
770.37,14.7,0,-11.5,0,92,0,0,0,0,0,0,73.40000000000001,4,27,26.37,24.94,102,966.9,2919,0,0,3.9,-15,0,0,81,36.4,50.2,50.2,36.4,0
770.462,14.7,0,-11.4,0,92,0,0,0,0,0,0,74.09999999999999,4,27,36.87,36.4,102,951.6,2780,0,0,3.7,-15,0,0,81,35.9,49.7,49.7,35.8,0
770.581,14.7,0,-11.2,0,92,0,0,0,0,0,0,75,4,27,71.79000000000001,53.83,102,931.5,2668,0,0,3.4,-15,0,0,81,35.4,49.5,49.5,35.4,0
770.67,14.7,0,-11.2,0,92,0,0,0,0,0,0,75.3,4,27,103.35,66.28,102,919.7,2667,0,0,3.4,-15,0,0,81,35.4,48.5,48.5,35.4,0
770.761,14.7,0,-11.2,0,92,0,0,0,0,0,0,75.3,4,27,138.72,75.98999999999999,102,907.1,2695,0,0,3.5,-15,0,0,81,35.5,48.3,48.3,35.5,0
770.87,14.7,0,-11.2,0,93,0,0,0,0,0,0,76.2,4,27,199.32,99.16,102,891.8,2710,0,0,3.5,-15,0,0,81,35.8,48.3,48.3,35.8,0
770.96,14.7,0,-11.2,0,93,0,0,0,0,0,0,76.7,5,27,226.25,107.64,102,882,2693,0,0,3.5,-15,0,0,81,35.5,49.3,49.3,35.5,0
771.049,14.7,3.2,-11.1,0,93,0,0,0,0,0,0,77.09999999999999,5,27,234.95,115.99,102,852.6,2656,0,0,3.6,-15,0,0,81,35.6,49.4,49.4,35.6,0
771.14,14.7,6.3,-11.1,0,93,0,0,0,0,0,0,75.2,5,27,234.95,115.96,102,855.3,2642,0,0,3.6,-15,0,0,81,35.5,48.3,48.3,35.5,0
771.231,14.7,10.2,-10.8,0,93,0,0,0,0,0,0,72.90000000000001,5,27,105.92,78.59,102,836.8,2640,0,0,5.4,-6.8,0,0,81,39.9,52.6,52.6,39.8,0
771.331,14.7,10.2,-10.7,0,93,0,0,0,0,0,0,72.2,5,27,30.27,30.76,102,805.2,2612,0,0,3.7,10.9,33.3,0,81,39,52,52,39,0
771.4299999999999,14.7,10.2,-10.3,0,93,0,0,0,0,0,0,70.40000000000001,5,27,19.03,19.73,102,757.9,2585,0,0,5.1,17.6,48.9,0,81,38.8,52.1,52.1,38.7,0
771.532,14.7,10.1,-10.3,0,93,0,0,0,0,0,0,69,5,27,15.98,15.99,102,722,2555,0,0,4.9,23.2,51.4,0,81,39.7,52.4,52.4,39.6,0
771.63,14.7,10.1,-10.2,0,93,0,0,0,0,0,0,67.40000000000001,5,27,15,14.99,102,705.1,2538,0,0,5.3,24.4,53.5,0,81,40.7,53.4,53.4,40.7,0
771.723,14.7,9.800000000000001,-9.9,0,93,0,0,0,0,0,0,66.2,5,27,14.91,14.73,102,677.8,2517,0,0,5.4,26.2,55.3,0,81,41.7,54.4,54.4,41.6,0
771.816,14.7,9.800000000000001,-8.9,0,93,0,0,0,0,0,0,66.3,5,27,14.97,14.68,102,683.2,2483,-30.6,-28.6,6.7,32.2,67.2,0,81,41.4,55.1,55.1,41.3,0
