Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),MHD 3.2.0 IJE0S v10.0 Stage 1+ 91oct_95ronAT_xHP
113.917,14.9,8,-8.800000000000001,0,94,0,0,0,0,0,0,72,2,24,13.61,13.38,88,620.3,2473,-5.1,-10.2,6.6,28.5,82.2,0,38.1,0
114.013,14.9,8.300000000000001,-8,0,94,0,0,0,0,0,0,70.7,2,24,13.57,14.27,88,632.7,2462,-5.3,-3.7,7.6,28.5,80.59999999999999,0,38,0
114.108,14.9,8.6,-7.8,0,94,0,0,0,0,0,0,71.8,2,24,14.23,16.25,88,670.2,2482,1.3,10.9,6.5,28.9,90.90000000000001,0,37.6,0
114.373,14.9,8.699999999999999,-7.7,0,94,0,0,0,0,0,0,71.8,2,24,15.82,17.61,88,725.7,2517,10.6,19.1,6.7,29.2,86.7,0,37,0
114.458,14.9,13.1,-7.2,0,94,0,0,0,0,0,0,72.90000000000001,2,24,14.28,14.31,88,797.1,2508,1.9,0.2,7.4,30,94.40000000000001,0,32.7,0
114.573,14.9,13.2,-6.7,0,94,0,0,0,0,0,0,72.7,2,24,14.4,14.51,88,802.5,2500,1.7,3,7.9,29.2,97.09999999999999,0,31.5,0
114.674,14.9,13.2,-6.2,0,94,0,0,0,0,0,0,72.2,2,24,15.19,14.73,88,792.7,2541,5.4,5.6,8.300000000000001,30.4,102.8,0,29.8,0
114.91,14.9,13.2,-5.6,0,94,0,0,0,0,0,0,72.7,2,24,15.36,14.66,88,798.2,2533,5.8,6,8.9,30.4,112.9,0,28.5,0
114.987,14.9,13.5,-4.8,0,94,0,0,0,0,0,0,72.7,2,24,14.44,14.13,88,785.6,2582,2.7,2.9,9.800000000000001,29.2,124.6,0,27.1,0
115.063,14.9,13.5,-4.6,0,94,0,0,0,0,0,0,72.2,2,23,14.33,14.31,88,779.6,2596,3.5,1.5,10,28.9,120.3,0,26.7,0
115.171,14.9,13.5,-4.4,0,94,0,0,0,0,0,0,72.3,2,23,14.05,14.48,88,769.7,2609,3.1,1.1,10.2,28.5,133.1,0,26.3,0
115.278,14.9,15.7,-4.1,0,94,0,0,0,0,0,0,72.5,2,23,13.84,14.79,88,759.5,2631,2.5,1.2,10.8,28.9,136.5,0,25.5,0
115.352,14.9,17.5,-3.8,0,94,0,0,0,0,0,0,73.40000000000001,2,23,13.7,14.66,88,759.7,2661,1.3,0.7,11.1,28.5,136.9,0,25,0
115.516,14.9,19.5,-3.4,0,94,0,0,0,0,0,0,73,2,23,13.92,14.4,88,754.6,2674,-0.4,1.2,11.8,27.4,138.4,0,24.2,0
115.598,14.9,26.3,-1.9,0,94,0,0,0,0,0,0,73,2,23,14.56,13.97,89,746.5,2730,-1,-0.1,15.2,24.4,173.4,0,22.8,0
115.683,14.9,29,-1.4,0,94,0,0,0,-2.7,0,0,73,2,23,14.81,14,89,762.2,2765,-0.4,-0.4,16.6,22.9,203.1,0,22,0
115.792,14.9,29.3,-0.9,0,94,-2.7,0,0,-2.7,0,0,73,2,23,14.64,14.08,89,820,2798,-1.3,-1.1,19.4,18,235.1,0,20.9,0
115.909,14.9,29.6,-0.3,0,94,-2.7,0,0,-2.7,0,0,72,2,23,14.13,14.18,89,948.1,2864,-4.8,-5.1,20.4,16.5,262.6,0,19.7,0
116.139,14.9,32.5,0.1,0.1,94,-2.7,0,0,-2.7,0,0,72.2,2,23,14.08,14.5,89,1170.8,2924,-7.8,-5.7,20.8,15,282.9,0,18.7,0
116.228,14.9,99.59999999999999,3.2,15.6,94,-2.7,0,0,-2.7,0,0,74.5,2,23,13.41,13.29,89,1999.4,3102,-12.5,-9.199999999999999,78.59999999999999,10.9,416.5,0,80,0
116.375,14.9,99.59999999999999,4.4,16.1,94,-2.7,0,0,-2.7,0,0,73.7,2,23,13.91,13.61,89,2242.4,3206,-9.4,-7.8,81,9.4,450.6,0,80,0
116.47,14.9,99.59999999999999,6.2,16.5,94,-2.7,0,0,-2.7,0,0,78,2,23,13.72,13.7,89,2571.3,3325,-8.5,-6.2,81.09999999999999,6.8,490.7,0,80,0
116.583,14.9,99.59999999999999,7.8,16.5,94,-2.7,0,0,-2.7,0,0,79,2,23,14.02,13.98,89,2694.4,3427,-6,-4.1,81.09999999999999,4.9,528.9,0,80,0
116.695,14.9,99.59999999999999,9.4,16.5,94,-2.7,0,0,-2.7,0,0,75.90000000000001,2,23,13.82,13.67,89,2692.1,3542,-5.2,-4.3,81,4.5,562.3,0,80,0
116.974,14.9,99.59999999999999,10.8,16.5,94,-2.7,0,0,-2.7,0,0,77.5,2,23,13.35,13.22,89,2658.2,3685,-4.9,-4.4,81,3.4,593.1,0,80,0
117.054,14.9,99.59999999999999,13.9,16.5,94,-2.7,0,0,-2.7,0,0,78.3,2,23,12.66,12.75,89,2692.9,4044,-2.4,-2.1,81,1.5,657.5,0,37.6,0
117.167,14.9,99.59999999999999,15,16.5,94,-2.3,0,0,-2.3,0,0,73.40000000000001,2,23,12.35,12.36,89,2634.1,4194,-2.9,-3.2,81,1.1,683.2,0,34.3,0
117.265,14.9,99.59999999999999,15,16.5,94,-2,0,0,-2.3,0,0,72.90000000000001,2,23,12.48,12.33,89,2436.1,4315,-0.9,-2,81,1.5,686.2,0,35.3,0
117.363,14.9,99.59999999999999,14.9,16.5,94,-2,0,0,-2,0,0,72,2,22,12.18,12.33,89,2291.9,4417,-0.9,-0.2,81,1.5,688.5,0,35.9,0
117.658,14.9,99.59999999999999,14.8,16.5,94,-1.7,0,0,-1.7,0,0,71.3,2,22,12.12,12.13,89,2217.4,4569,-0.7,-0.3,81,1.9,682.9,0,38.2,0
117.748,14.9,99.59999999999999,14,16.5,94,-1.3,0,0,-1.3,0,0,71.8,2,22,12.03,12.15,89,2092.1,4946,1.3,3.5,81,3,676.5,0,46.5,0
117.831,14.9,99.59999999999999,13.9,16.5,94,-1.3,0,0,-1.3,0,0,71.40000000000001,2,22,12.03,11.97,89,2046.4,5044,1.2,3.5,81,3,678,0,51.7,0
118.073,14.9,99.59999999999999,13.4,16.5,94,-1,0,0,-1,0,0,72.2,2,22,11.93,11.97,89,2027.7,5150,0.4,3.2,81,3.4,669.1,0,49.7,0
118.188,14.9,99.59999999999999,12.5,16.5,94,-0.7,0,0,-0.7,0,0,71.59999999999999,2,22,12.03,12.06,89,1940.7,5448,0.9,4,81,4.1,669.4,0,55.5,0
118.664,14.9,99.59999999999999,12.1,16.5,94,-0.7,0,0,-0.7,0,0,72,2,22,11.99,12.03,89,1946,5547,1,4.3,81,4.5,666.8,0,61.1,0
118.773,14.9,99.59999999999999,10.5,16.5,94,0,0,0,0,0,0,73.90000000000001,2,21,12.03,12.03,89,1893.9,6024,1.2,4.7,81.09999999999999,6.4,639.5,0,58.9,0
118.86,14.9,99.59999999999999,10.2,16.5,94,0,0,0,0,0,0,69.7,2,21,11.99,11.95,89,1884.1,6125,1.4,4.8,81,6.4,634.3,0,64,0
118.951,14.9,99.59999999999999,10.1,16.5,94,0,0,0,0,0,0,72.3,2,21,11.9,11.9,89,1894.9,6207,0.8,4.3,81,6.4,633.1,0,61.9,0
119.077,14.9,99.59999999999999,10,16.5,94,0,0,0,0,0,0,73,2,21,11.93,11.95,89,1898.1,6283,0.6,4.1,81,6.4,631.9,0,59.3,0
119.179,14.9,99.59999999999999,9.6,16.5,94,0,0,0,0,0,0,73,2,21,11.93,11.99,89,1869.8,6402,-0.2,4.2,81,6.8,636,0,66.7,0
119.314,14.9,99.59999999999999,9.6,16.5,94,0,0,0,0,0,0,72.2,2,21,11.89,11.85,89,1809,6476,-0.8,3.6,81,7.5,634.2,0,64.40000000000001,0
119.398,14.9,99.59999999999999,9.4,16.5,94,0,0,0,0,0,0,72,2,21,11.9,11.93,89,1832.8,6594,-1.6,3.1,81.09999999999999,7.9,625.5,0,64.3,0
119.688,14.9,99.59999999999999,9.300000000000001,16.5,94,0,0,0,0,0,0,72.7,2,21,11.85,11.95,89,1802.5,6662,-2.4,3.4,81,7.9,623.2,0,63.2,0
119.768,14.9,99.59999999999999,8.9,12.2,94,0,0,0,0,0,0,72.7,2,20,11.83,11.85,89,1779.3,6890,-5.5,1.8,81,7.9,611.5,0,53.3,0
119.858,14.9,99.59999999999999,8.9,12,94,0,0,0,0,0,0,73.40000000000001,3,20,11.95,11.86,89,1805.3,6951,-4.9,-0.7,81,7.9,610.4,0,54.2,0
120.133,14.9,99.59999999999999,8.9,12.1,94,0,0,0,0,0,0,70.40000000000001,3,20,11.9,11.76,89,1808,6909,-6.2,-1,81,5.6,609.1,0,50.7,0
120.221,14.9,99.59999999999999,12.4,16.5,94,0,0,0,-3,0,0,76.2,3,20,12.03,11.86,89,2026.3,4702,-2.7,1.6,81,4.5,638.9,0,54.9,0
120.302,14.9,99.59999999999999,14,16.5,94,0,0,0,-3,0,0,73.59999999999999,3,20,11.85,11.72,89,2189.9,4864,-4,-0.6,81,3.8,666.7,0,41,0
120.448,14.9,99.59999999999999,14,16.5,95,0,0,0,-3,0,0,73.40000000000001,3,21,12.16,11.97,89,2164.7,4875,-2.7,0.7,81,4.5,676.5,0,42.3,0
120.528,14.9,99.59999999999999,13.9,16.5,95,0,0,0,-3,0,0,72.3,3,21,12.02,12.07,89,2084.3,4932,-1,1.3,81,4.5,673.5,0,41.6,0
120.66,14.9,99.59999999999999,13.7,16.5,95,0,0,0,-3,0,0,72.90000000000001,3,21,12.06,12.06,89,2028.8,4950,-1.2,2.1,81,4.5,671.7,0,45.7,0
120.738,14.9,99.59999999999999,13.6,16.5,95,0,0,0,-3,0,0,70.90000000000001,3,21,12,11.99,89,1926.7,5002,-1,1.9,81.09999999999999,4.5,670.9,0,50.2,0
120.884,14.9,99.59999999999999,13.5,16.5,95,0,0,0,-2.7,0,0,72.3,3,21,11.96,11.97,89,1923.3,5056,-1.3,1.9,81,4.5,672,0,49.8,0
120.974,14.9,99.59999999999999,13.4,16.5,95,0,0,0,-2.7,0,0,73.40000000000001,3,21,11.93,11.92,89,1902.6,5102,-1.2,1.9,81.09999999999999,4.5,671,0,49.7,0
121.242,14.9,99.59999999999999,13.4,16.5,95,0,0,0,-2.3,0,0,72.2,3,21,12,11.97,89,1937.3,5149,-1.2,1.7,81,4.5,670.8,0,51,0
121.329,14.9,99.59999999999999,13.1,16.5,96,0,0,0,-2,0,0,74.8,3,21,11.96,11.96,89,1986.3,5279,-2.1,0.7,81,4.5,668.8,0,54.1,0
121.431,14.9,99.59999999999999,12.8,16.5,96,0,0,0,-2,0,0,73,3,21,12.05,11.96,89,1989.7,5320,-2,1.3,81,4.9,667.6,0,56.5,0
121.551,14.9,99.59999999999999,12.6,16.5,96,0,0,0,-1.7,0,0,71.3,3,21,12.06,11.99,89,1945,5364,-1.5,1.5,81,4.9,662.7,0,57.9,0
121.662,14.9,99.59999999999999,12.4,16.5,96,0,0,0,-1.7,0,0,72.7,3,21,12.02,12.03,89,1921,5426,-1.5,2.3,81,4.9,667.9,0,56.8,0
121.937,14.9,99.59999999999999,12.3,16.5,96,0,0,0,-1.7,0,0,72.7,3,21,11.96,12.02,89,1925.4,5463,-1.3,2.3,81.09999999999999,4.9,666.8,0,57,0
122.018,14.9,99.59999999999999,12,16.5,96,0,0,0,-1,0,0,72.90000000000001,3,21,12,11.96,89,1934.3,5579,-1.3,2.3,81,5.2,663.3,0,58.4,0
122.103,14.9,99.59999999999999,11.9,16.5,96,0,0,0,-1,0,0,74.59999999999999,3,21,11.96,11.93,89,1957.1,5617,-1.7,2,81,5.2,661.8,0,59.7,0
122.221,14.9,99.59999999999999,11.7,16.5,96,0,0,0,-1,0,0,71.09999999999999,3,21,12.02,11.97,89,1966.7,5661,-1.7,1.8,81,5.2,661.4,0,58.9,0
122.445,14.9,99.59999999999999,11.6,16.5,97,0,0,0,-0.7,0,0,71.3,3,21,12.02,12,89,1928.7,5699,-1.6,1.9,81,5.2,661.5,0,58.9,0
122.528,14.9,99.59999999999999,11.3,16.5,97,0,0,0,-0.7,0,0,71.59999999999999,3,21,12.05,12,89,1887.4,5788,-1.7,2,81,6,657.4,0,58.9,0
122.692,14.9,99.59999999999999,11.2,16.5,97,0,0,0,-0.3,0,0,73,3,21,12,12.03,89,1914.4,5836,-2.1,1.9,81,6,653.1,0,59,0
122.777,14.9,99.59999999999999,11,16.5,97,0,0,0,-0.3,0,0,71.40000000000001,3,21,11.96,12,89,1943,5890,-1.9,2.1,81,6,652.1,0,62.6,0
122.858,14.9,99.59999999999999,10.9,16.5,97,0,0,0,0,0,0,72.3,3,21,12.05,12.02,89,1874.4,5922,-1.5,2.3,81,6,650.8,0,58.9,0
122.932,14.9,99.59999999999999,10.8,14.6,97,0,0,0,0,0,0,69.7,3,21,12,11.96,89,1909.6,5942,-1.6,1.9,81,6,650.1,0,51.6,0
123.032,14.9,99.59999999999999,10.8,14.5,97,0,0,0,0,0,0,70,3,21,12.02,11.96,89,1917,5972,-1.5,2,81,6,648.3,0,51,0
123.12,14.9,99.59999999999999,10.6,14.5,97,0,0,0,0,0,0,71.40000000000001,3,21,11.96,11.97,89,1894.9,6006,-1.6,2.4,81.09999999999999,6.4,637,0,50.7,0
123.273,14.9,99.59999999999999,10.5,14.4,98,0,0,0,0,0,0,70.5,3,21,11.96,11.97,89,1908.3,6045,-1.2,2.7,81.09999999999999,6.4,640.6,0,50.5,0
123.511,14.9,99.59999999999999,10.3,14.2,98,0,0,0,0,0,0,71.09999999999999,3,22,12,12,89,1876.4,6103,-1.1,2.6,81.09999999999999,6.4,638.2,0,37.2,0
123.599,14.9,99.59999999999999,9.800000000000001,13.9,98,0,0,0,0,0,0,71.09999999999999,3,22,12.09,12.06,89,1879.2,6188,0.7,3.6,81,6.4,629,0,37.3,0
123.689,14.9,99.59999999999999,9.5,14,98,0,0,0,0,0,0,73.59999999999999,3,22,12.05,12.05,89,1869.2,6215,1,3.8,81,6.8,620.8,0,37.7,0
123.819,14.9,99.59999999999999,9.4,13.8,98,0,0,0,0,0,0,71.8,3,22,12.1,12.12,89,1835.9,6243,2,4.8,81.09999999999999,6.8,621.9,0,37.8,0
123.911,14.9,99.59999999999999,9.300000000000001,13.8,98,0,0,0,0,0,0,73.90000000000001,3,22,11.96,11.97,89,1830,6282,1.2,4.6,81,6.8,619,0,37.9,0
124.174,14.9,99.59999999999999,9.1,13.7,98,0,0,0,0,0,0,73.59999999999999,3,22,12,12,89,1885.1,6311,1.2,5,81,7.5,620.5,0,38.1,0
124.317,14.9,99.59999999999999,8.9,13.5,98,0,0,0,0,0,0,72.3,3,22,11.97,12.02,89,1839.4,6398,1.2,5.5,81.09999999999999,7.5,618,0,38.3,0
124.398,14.9,99.59999999999999,8.9,13.4,98,0,0,0,0,0,0,73.40000000000001,3,22,11.92,11.96,89,1793.8,6442,0.3,5.4,81,7.5,618.4,0,38.3,0
124.493,14.9,99.59999999999999,8.9,13.3,98,0,0,0,0,0,0,70.7,3,22,12.05,11.89,89,1788.3,6462,1,4.5,81,7.5,620.1,0,38.4,0
124.587,14.9,99.59999999999999,8.800000000000001,13.4,98,0,0,0,0,0,0,70.90000000000001,3,22,11.89,11.97,89,1818.4,6501,-0.5,4.7,80.90000000000001,7.9,612,0,38.9,0
124.74,14.9,99.59999999999999,8.800000000000001,13.2,98,0,0,0,0,0,0,74.5,3,22,12,11.92,89,1803.9,6519,-0.2,4.4,81.09999999999999,8.199999999999999,612.9,0,38.9,0
124.848,14.9,99.59999999999999,8.800000000000001,13.2,98,0,0,0,0,0,0,72.7,3,22,11.93,11.93,89,1877.6,6571,-1.1,4,80.90000000000001,8.199999999999999,610.9,0,39.2,0
124.934,14.9,99.59999999999999,8.800000000000001,13,98,0,0,0,0,0,0,70.2,3,22,11.87,11.97,89,1895.1,6593,-1.6,3.4,81,8.199999999999999,611.8,0,39.3,0
125.24,14.9,99.59999999999999,8.800000000000001,13,98,0,0,0,0,0,0,69.90000000000001,3,22,11.92,11.93,89,1814,6613,-1.9,3.4,81,8.199999999999999,611.8,0,39.4,0
125.381,14.9,99.59999999999999,8.699999999999999,12.7,98,0,0,0,0,0,0,75.90000000000001,3,22,11.89,11.97,89,1813.9,6708,-2.8,2.8,81,8.199999999999999,608.8,0,39.7,0
125.481,14.9,99.59999999999999,8.699999999999999,12.7,98,0,0,0,0,0,0,72.2,3,22,11.89,11.83,89,1732.8,6744,-3.3,1.5,81,8.199999999999999,606.8,0,39.7,0
125.672,14.9,99.59999999999999,8.699999999999999,12.6,98,0,0,0,0,0,0,71.8,3,22,11.97,11.96,89,1757.3,6773,-3.3,2,81,8.199999999999999,606.9,0,40,0
125.759,14.9,99.59999999999999,8.699999999999999,12.5,98,0,0,0,0,0,0,70.90000000000001,4,23,11.87,11.87,89,1790.9,6823,-4.6,0.8,81,8.199999999999999,604.6,0,40,0
125.84,14.9,99.59999999999999,8.699999999999999,12.3,98,0,0,0,0,0,0,73.2,4,23,11.96,11.96,89,1799.4,6867,-4.6,1,81,8.199999999999999,605.2,0,40.5,0
126.056,14.9,99.59999999999999,8.699999999999999,12.4,98,0,0,0,0,0,0,71.40000000000001,4,23,11.89,11.87,89,1809.7,6874,-5.3,0.1,81,8.199999999999999,604,0,40.5,0
126.138,14.9,99.59999999999999,9.5,15.7,98,0,0,0,0,0,0,73.90000000000001,4,23,12.53,12.33,89,1860.2,5482,0.8,4.4,80.90000000000001,-21,272.6,0,35,0
126.218,14.9,99.59999999999999,12,16.5,98,0,0,0,0,0,0,75.2,4,23,12.33,12.28,89,1970.5,5308,1.4,4.9,81,3.8,624.8,0,34.3,0
126.298,14.9,99.59999999999999,12,16.5,98,0,0,0,0,0,0,70,4,23,11.67,11.69,89,2070.2,5319,-2.5,0.8,81,4.5,655.4,0,34.6,0
126.396,14.9,68.7,12,16.5,98,0,0,0,0,0,0,75.5,4,23,12.1,12.12,89,1933.3,5314,-0.6,2.9,81.09999999999999,4.9,659.3,0,34.8,0
126.481,14.9,0,11.4,1.6,98,0,0,0,0,0,0,73.2,4,23,11.97,11.97,89,1698.1,5270,-0.7,2.6,38.5,-6.4,555.3,0,21.8,0
126.577,14.9,0,-0.5,0,98,0,0,0,0,0,0,84.2,4,24,12.43,12.22,89,2050.6,5223,-1.3,0.6,11.8,-1.5,255.4,0,8.6,0
126.658,14.9,0,-9.1,0,98,0,0,0,0,0,0,81.40000000000001,4,24,14.71,13.35,89,1547.7,5270,-1.2,3.3,3.7,10.5,85.5,0,24,0
126.751,14.9,0,-11.4,0,98,0,0,0,0,0,0,79,4,24,14.53,13.98,89,1432.3,5138,3.4,-0.2,4.8,13.1,44.2,0,43.2,0
126.89,14.9,0,-11.8,0,98,0,0,0,0,0,0,77.59999999999999,4,24,14.71,14.25,89,1387,5060,4.1,2,5.3,-13.5,13.4,0,43.3,0
126.97,14.9,0,-11.8,0,98,0,0,0,0,0,0,75.7,4,24,15.55,16.49,89,1319.1,5112,10.6,32.5,6.2,-13.5,13.1,0,43.6,0
127.096,14.9,0,-11.7,0,98,0,0,0,0,0,0,75.2,4,23,16.42,17.19,89,1265.9,5076,25.2,33.9,6.3,-13.5,13.3,0,43.3,0
127.195,14.9,0,-11.7,0,98,0,0,0,0,0,0,77.3,4,23,16.94,18.57,89,1254.6,5050,0,0,6.5,9.4,0,0,43.4,0
127.278,14.9,0,-11.7,0,98,0,0,0,0,0,0,84.2,4,23,37.9,37.86,89,991.4,5027,0,0,6.5,9.4,0,0,43.4,0
127.474,14.9,0,-11.6,0,98,0,0,0,0,0,0,81.5,4,23,68.75,58.74,89,828.1,5003,0,0,6.4,9.4,0,0,43.5,0
127.56,14.9,0,-11.6,0,98,0,0,0,0,0,0,80.5,4,23,224.18,115.66,89,688.8,4911,0,0,6.3,9,0,0,43.5,0
127.656,14.9,0,-11.6,0,98,0,0,0,0,0,0,79.40000000000001,4,23,234.95,137.98,89,729,4891,0,0,6.3,9,0,0,43.6,0
127.812,14.9,0,-11.6,0,98,0,0,0,0,0,0,78.3,4,23,234.95,131.56,89,762.8,4880,0,0,6.3,9,0,0,43.6,0
127.897,14.9,0,-11.5,0,98,0,0,0,0,0,0,78.3,4,23,234.95,132.49,89,800.8,4804,0,0,6.2,9,0,0,43.6,0
127.988,14.9,0,-11.5,0,98,0,0,0,0,0,0,79,4,23,234.95,132.71,89,818.2,4767,0,0,6.1,9,0,0,43.7,0
128.073,14.9,0,-11.5,0,98,0,0,0,0,0,0,78.2,4,23,234.95,145.56,89,828.6,4737,0,0,6.1,8.6,0,0,43.7,0
128.222,14.9,0,-11.5,0,98,0,0,0,0,0,0,78.90000000000001,4,23,234.95,158.61,89,835.7,4719,0,0,6,8.6,0,0,43.7,0
128.308,14.9,0,-11.5,0,98,0,0,0,0,0,0,79.90000000000001,4,23,234.95,171.76,89,842.3,4691,0,0,5.9,8.6,0,0,43.7,0
128.383,14.9,0,-11.5,0,98,0,0,0,0,0,0,80.3,4,23,234.95,165.55,89,844.4,4668,0,0,5.9,8.6,0,0,43.8,0
128.511,14.9,0,-11.5,0,98,0,0,0,0,0,0,79.40000000000001,4,23,234.95,178.4,89,838.3,4632,0,0,5.8,8.6,0,0,43.7,0
128.588,14.9,0,-11.5,0,98,0,0,0,0,0,0,80.3,4,23,234.95,172.07,89,840.1,4592,0,0,5.8,8.199999999999999,0,0,43.6,0
128.687,14.9,0,-11.5,0,98,0,0,0,0,0,0,81.2,4,23,234.95,185.12,89,842.6,4574,0,0,5.8,8.6,0,0,43.6,0
128.774,14.9,0,-11.5,0,98,0,0,0,0,0,0,81.5,4,23,234.95,179.01,89,841.2,4544,0,0,5.8,8.199999999999999,0,0,43.5,0
129.586,14.9,0,-11.5,0,98,0,0,0,0,0,0,82,4,23,234.95,185.64,89,841.7,4524,0,0,5.7,8.6,0,0,43.5,0
