Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ E30
374.731,14.7,11,-9.5,0,92,0,0,0,0,0,0,72.2,4,31,14.34,13.72,106,739.9,2215,-2.1,-5.1,5.6,24.8,54.5,0,79,40.9,54.1,54.1,40.9,0
374.82,14.7,11.6,-8.9,0,92,0,0,0,0,0,0,71.8,4,31,14.83,14.08,106,731.2,2246,0.6,-3.6,5.7,33,70.40000000000001,0,79,39.8,54.3,54.3,39.8,0
374.914,14.7,11.3,-8.5,0,92,0,0,0,0,0,0,73.2,4,31,15.37,14.54,106,741.3,2274,4.5,-0.2,6.5,33.4,74,0,79,38.3,52.9,52.9,38.3,0
375.025,14.7,11.9,-7.9,0,92,0,0,0,0,0,0,73.2,4,31,15.13,14.81,106,718.1,2273,0.8,1,6.5,33.8,84.2,0,79,35.6,49.9,49.9,35.6,0
375.119,14.7,11.9,-7.4,0,92,0,0,0,0,0,0,72.90000000000001,4,31,14.54,14.6,106,706.1,2258,-2.7,-0.6,7,33.8,86.09999999999999,0,79,34.3,48.8,48.8,34.3,0
375.211,14.7,11.6,-7.1,0,92,0,0,0,0,0,0,73.2,4,31,14.18,14.41,106,706.9,2263,-3.9,-1.7,6.9,34.5,92.59999999999999,0,79,33.4,47.7,47.7,33.4,0
375.325,14.7,11.9,-6.7,0,92,0,0,0,0,0,0,72.7,4,31,14.1,14.31,106,696.3,2257,-1.7,-2.1,6.9,33.8,93.40000000000001,0,79,33.1,47.4,47.4,33.1,0
375.421,14.7,16.4,-6.6,0,92,0,0,0,0,0,0,72.5,4,31,14.2,14.34,106,675,2253,-1.6,-2,7,34.5,96.5,0,79,33,47.3,47.3,33,0
375.51,14.7,25.8,-5.8,0,92,0,0,0,0,0,0,72.90000000000001,4,31,14.44,14.51,106,675.9,2251,-1,-1.6,8.800000000000001,34.5,106.5,0,79,32.3,46.8,46.8,32.3,0
375.625,14.7,35.1,-3.2,0,92,0,0,0,0,0,0,72.5,4,31,14.48,14.76,106,701,2291,-1.3,-2.1,15.6,15.4,141.4,0,79,30.2,44.5,44.5,30.2,0
375.719,14.7,39,-1.1,0,92,0,0,0,0,0,0,71.8,4,31,14.57,15.19,106,711.3,2327,-1.2,-1,26.4,11.2,207.3,0,79,28.3,42.9,42.9,28.3,0
375.81,14.7,40.7,-0.3,0.8,92,0,0,0,0,0,0,72.3,4,31,15.69,15.99,106,772.5,2326,4.9,4.6,72.09999999999999,13.1,243.7,0,79,26.5,40.8,40.8,26.4,0
375.901,14.7,43,0,1.9,92,0,0,0,0,0,0,73.2,4,31,15.04,15.14,106,903.8,2256,4.4,6.1,76.59999999999999,13.1,245.9,0,79,31.9,45.7,45.7,24.8,0
375.994,14.7,46.2,0.4,2.2,92,0,0,0,0,0,0,72,4,30,14.97,14.76,106,1140.5,2297,7.3,7.7,77.40000000000001,13.1,264.1,0,79,29.3,43.6,43.6,22.8,0
376.084,14.7,48.1,0.9,2.5,92,0,0,0,0,0,0,74.59999999999999,4,30,15.42,15.33,106,1220.8,2316,12.4,13,77.5,13.9,286.8,0,79,18.2,32.5,32.5,11,0
376.182,14.7,50,1.3,2.5,92,0,0,0,0,0,0,73.2,4,30,14.89,15.29,106,1331.6,2335,13.2,17.2,77.5,13.9,315.3,0,79,16.3,30.7,30.7,10.7,0
376.275,14.7,51.6,1.8,3,92,0,0,0,0,0,0,71.3,4,30,14.53,14.93,106,1593.3,2339,13.6,18.8,77.59999999999999,13.1,332.1,0,79,18.2,32.7,32.7,12.5,0
376.375,14.7,53.6,2.3,3.4,92,0,0,0,0,0,0,75.3,4,30,14.54,14.71,106,1858.5,2350,14.7,19.3,77.59999999999999,12.8,350,0,79,17.3,30.8,30.8,12.3,0
376.469,14.7,60.1,2.7,4.5,92,0,0,0,0,0,0,75,3,30,15.13,15.06,107,1894,2369,16.7,19.7,77.8,11.6,364.5,0,79,28.5,42.8,42.8,17.4,0
376.559,14.7,74.7,3.3,7.4,92,0,0,0,0,0,0,72.90000000000001,3,30,14.86,15.06,107,1914.7,2540,19.4,19.2,79,11.2,384.7,0,79,80,93.3,93.5,20,0
376.651,14.7,88.5,4.1,13,92,0,0,0,0,0,0,71.40000000000001,3,30,13.37,13.98,107,2133.7,2896,11.4,16.1,80.7,12.8,408.5,0,79,80,93.5,93.5,23.1,0
376.74,14.7,95.40000000000001,4.9,16.3,92,0,0,0,0,0,0,77.8,3,30,12.4,12.62,107,2436.3,3192,5.4,5.9,81,-2.6,359.7,0,79,80,83.5,83.5,27.5,0
376.831,14.7,98.2,6.2,16.3,92,0,0,0,0,0,0,77.09999999999999,3,29,12.68,12.82,107,2496.9,3372,0.9,3.2,81,-4.1,361.3,0,79,80,84.5,84.5,24.4,0
376.924,14.7,96.90000000000001,8.199999999999999,16.2,92,0,0,0,0,0,0,73,3,29,11.85,12.42,107,2595,3380,-6.3,3.2,81,1.5,455.6,0,79,80,89.8,89.8,23.6,0
377.02,14.7,96,11.2,16,92,0,0,0,0,0,0,79.7,3,29,12.49,11.97,107,2773.4,3414,-11.6,1.7,81.09999999999999,8.199999999999999,545.7,0,79,80,95.09999999999999,95.09999999999999,23.1,0
377.132,14.7,96,13.8,15.9,92,0,0,0,0,0,0,85.90000000000001,3,30,12.18,11.82,107,2686.6,3430,-17.5,-6.6,81,8.199999999999999,583.2,0,79,22.3,36.4,36.4,23.4,0
377.226,14.7,96,15.4,15.9,92,0,0,0,0,0,0,65.59999999999999,3,30,12.45,12.25,107,2554.5,3551,-18.3,-9.1,81,8.199999999999999,604.5,0,79,24.4,37.7,37.7,26,0
377.344,14.7,95.3,15.4,16.2,92,0,0,0,0,0,0,77.3,3,30,12.99,12.61,107,2452.1,3563,-18.6,-8.9,81,8.199999999999999,603.7,0,79,27.4,40.7,40.7,25.5,0
377.441,14.7,95.59999999999999,15.9,16.7,92,0,0,0,0,0,0,63.7,3,30,13.02,12.45,107,2359.1,3633,-14.6,-9.1,81,7.9,610.7,0,79,27.2,41.3,41.3,26.4,0
377.534,14.7,95.2,16.5,17,92,0,0,0,0,0,0,70.2,3,30,12.62,12.91,107,2321.6,3682,-16.9,-8.9,81,8.199999999999999,616.9,0,79,28.9,42.9,42.9,27.8,0
377.635,14.7,95.59999999999999,16.5,17.4,92,0,0,0,0,0,0,76.2,3,30,12.56,12.75,107,2327.4,3749,-16.9,-10.3,81,8.199999999999999,613.1,0,79,29,42.3,42.3,28.1,0
377.73,14.7,95.7,17.1,17.8,92,0,0,0,0,0,0,70.5,3,30,12.63,13.01,107,2272.1,3819,-16.1,-9.199999999999999,81,8.199999999999999,616.1,0,79,31.3,44.6,44.6,29.4,0
377.816,14.7,95.7,17.1,18.2,92,0,0,0,0,0,0,68.40000000000001,3,31,12.86,12.73,107,2296.1,3881,-13.7,-10.8,81,8.199999999999999,613.7,0,79,33.3,46.5,46.5,31,0
377.91,14.7,96,17.5,18.2,92,0,0,0,0,0,0,64.7,3,31,12.55,12.88,107,2286.4,3947,-15.4,-9.6,81,8.199999999999999,622.7,0,79,29.2,43.4,43.4,29.7,0
378.035,14.7,94.8,18.1,18.2,92,0,0,0,0,0,0,83.5,3,31,12.5,12.85,107,2249.1,4041,-15.3,-9.699999999999999,81,7.9,630.6,0,79,30.4,44.1,44.1,30.9,0
378.131,14.7,75.5,18.1,18.2,92,0,0,0,0,0,0,67.40000000000001,3,31,12.82,12.69,107,2225.7,4116,-13.2,-10.1,81,4.5,613.9,0,79,30.9,45.1,45.1,31.6,0
378.221,14.7,51.3,18.1,17.7,92,0,0,0,0,0,0,62.6,3,31,12.99,12.52,107,2197.7,4159,-13.1,-9.699999999999999,81,-0.4,565.8,0,79,27.2,41,41,29.4,0
378.33,14.7,16.5,15.2,8.6,92,0,0,0,0,0,0,81.2,3,32,12.5,12.46,107,2182.2,4211,-12,-10.9,21.4,-0.8,525.6,0,79,12.2,26.2,26.2,20.2,0
378.421,14.7,0,3.5,0,92,0,0,0,0,0,0,82.40000000000001,3,32,12.3,12.16,107,2325.2,4216,-12,-11.4,9.6,12.4,368.7,0,79,19,33.4,33.4,19,0
378.542,14.7,0,-4.6,0,92,0,0,0,0,0,0,74.59999999999999,3,32,13.11,13.44,107,1841.7,4214,-12,-12,8.199999999999999,22.9,198,0,79,16.5,30.9,30.9,16.5,0
378.641,14.7,0,-9.699999999999999,0,92,0,0,0,0,0,0,61.9,3,32,14.57,14.63,107,2125.4,4230,-12,-11,3.3,33.8,76.09999999999999,0,79,43.2,56.1,56.1,43.2,0
378.736,14.7,0,-11.2,0,92,0,0,0,0,0,0,65.09999999999999,3,32,14.18,14.02,107,2218.7,4139,-12,-12,5.7,7.5,30.8,0,79,38.8,52.8,52.8,38.8,0
378.828,14.7,0,-11.3,0,92,0,0,0,0,0,0,67,3,32,14.35,14.31,107,2139.4,4267,-12,-12,5.3,-3.4,9.4,0,79,44,57.9,57.9,43.9,0
378.924,14.7,0,-11.4,0,92,0,0,0,0,0,0,65.59999999999999,3,32,18.2,16.03,107,2053.3,4160,20,6.9,5.5,-8.199999999999999,1.2,0,79,43.1,57.6,57.6,43,0
379.019,14.7,0,-11.4,0,92,0,0,0,0,0,0,71.59999999999999,3,32,17.42,17.52,107,1972.3,4185,20,20,5.7,-10.5,0,0,79,43.1,56.3,56.3,43.1,0
379.113,14.7,0,-11.4,0,92,0,0,0,0,0,0,73.40000000000001,3,32,16.82,17.41,107,1863.4,4118,8.199999999999999,17.3,5.7,-9.4,1.2,0,79,43,56.8,56.8,42.9,0
379.225,14.7,0,-11.4,0,92,0,0,0,0,0,0,75.2,3,32,14.46,14.63,107,1647.4,4122,-7.2,-6.8,5.7,-9.800000000000001,0.7,0,79,43,57.2,57.2,42.9,0
379.322,14.7,0,-11.4,0,92,0,0,0,0,0,0,75.90000000000001,3,32,14.51,14.14,107,1506.3,4072,-4.3,-7.1,5.7,-8.199999999999999,2.8,0,79,42.9,56.1,56.1,42.8,0
379.427,14.7,0,-11.4,0,92,0,0,0,0,0,0,74.5,3,32,14.47,14.43,107,1428,4052,-4.3,-3.4,5.7,-7.9,4.1,0,79,42.8,57,57,42.8,0
379.526,14.7,0,-11.4,0,92,0,0,0,0,0,0,78.7,3,32,16,15.29,107,1182.3,4008,14.5,3.8,5.6,-7.5,5.3,0,79,42.7,56.6,56.6,42.7,0
379.616,14.7,0,-11.4,0,92,0,0,0,0,0,0,76,3,32,15.66,16.13,107,1108.3,3998,1,8.800000000000001,5.6,-6.4,7.1,0,79,42.6,55.5,55.5,42.6,0
379.72,14.7,0,-11.4,0,92,0,0,0,0,0,0,74.3,4,32,14.89,15.72,107,1023.8,3978,-7,3.8,5.6,-7.9,5.5,0,79,42.5,56.7,56.7,42.5,0
379.831,14.7,0,-11.4,0,92,0,0,0,0,0,0,75.2,4,32,14.17,14.68,107,1002.5,3927,0,0,5.5,-9.800000000000001,0,0,79,41.7,55.6,55.6,41.7,0
379.921,14.7,0,-11.4,0,92,0,0,0,0,0,0,77.3,4,32,23.15,23.63,107,968,3881,0,0,5.3,-11.2,0,0,79,41.4,55.6,55.6,41.3,0
380.012,14.7,0,-11.4,0,92,0,0,0,0,0,0,78.5,4,32,37.89,37.97,107,947.5,3826,0,0,5.3,-12,0,0,79,40.9,54.8,54.8,40.9,0
380.125,14.7,0,-11.5,0,92,0,0,0,0,0,0,79.40000000000001,4,32,111.44,84.04000000000001,107,926.2,3641,0,0,4.9,-12.8,0,0,79,39.4,53.9,53.9,39.4,0
380.22,14.7,0,-11.5,0,92,0,0,0,0,0,0,80.09999999999999,4,32,197.35,106.87,107,913.1,3471,0,0,4.7,-13.5,0,0,79,38.6,53.1,53.1,38.5,0
380.32,14.7,0,-11.6,0,92,0,0,0,0,0,0,80.09999999999999,4,32,234.95,137.27,107,905.4,3282,0,0,4.4,-15,0,0,79,37.9,52.4,52.4,37.8,0
380.431,14.7,0,-11.5,0,92,0,0,0,0,0,0,81.40000000000001,4,32,234.95,151.66,107,896.7,3079,0,0,3.9,-15,0,8,79,37.4,50.3,50.3,37.3,0
380.519,14.7,0,-11.4,0,92,0,0,0,0,0,0,80.5,4,32,234.95,138.5,107,842.9,2935,0,0,3.9,-15,0,8,79,36.7,50.9,50.9,36.7,0
380.611,14.7,0,-11.2,0,92,0,0,0,0,0,0,79.2,4,32,99.59,52.79,107,829.2,2792,0,0,3.8,-15,0,8,79,36.1,50.4,50.4,36.1,0
380.725,14.7,0,-11.2,0,92,0,0,0,0,0,0,78.3,4,32,30.03,28.61,107,780.8,2735,0,0,3.6,-13.9,0,0,79,35.9,49.1,49.1,35.9,0
380.821,14.7,0,-11.2,0,92,0,0,0,0,0,0,77.09999999999999,4,32,22.8,20.16,107,745.4,2757,0,0,3.7,-15,0,0,79,36,49.2,49.2,36,0
380.941,14.7,0,-11.2,0,92,0,0,0,0,0,0,76.90000000000001,4,32,18.94,18.76,107,753,2775,0,0,3.7,-15,0,0,79,36,49,49,36,0
381.04,14.7,0,-11.2,0,92,0,0,0,0,0,0,76,4,32,21.63,19.76,107,779.1,2756,0,0,3.7,-15,0,0,79,35.8,49.7,49.7,35.8,0
381.141,14.7,0,-11.2,0,92,0,0,0,0,0,0,75.3,4,32,30.73,27.15,107,801.4,2739,0,0,3.7,-15,0,0,79,35.7,49,49,35.7,0
381.24,14.7,0,-11.2,0,92,0,0,0,0,0,0,75.2,4,32,37.11,36.83,107,822.1,2722,0,0,3.7,-15,0,0,79,35.6,48.6,48.6,35.6,0
