Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ E30
845.792,14.7,18.7,-1.8,0,92,0,0,0,-2,0,0,71.8,3,22,15,15.63,103,703.1,3113,0.7,4.6,13.8,22.5,200.4,0,82,14,28.6,28.6,14,0
845.8819999999999,14.7,21.8,-1.8,0,92,0,0,0,-1.7,0,0,71.59999999999999,3,22,14.67,14.76,103,658.4,3133,1.7,4.5,14.6,22.5,204.2,0,82,13.5,27.9,27.9,13.4,0
845.972,14.7,27.5,-1.2,0,92,0,0,0,-1.7,0,0,70,3,22,14.21,14.23,103,713.8,3140,2,2.5,16.3,20.2,227.4,0,82,12.9,27.4,27.4,12.9,0
846.083,14.7,32.2,-0.6,0,92,0,0,0,-1.3,0,0,71.59999999999999,3,22,14.35,14.21,103,819.2,3171,-2.5,0.6,19.2,18.4,257.8,0,82,12.4,26.9,26.9,12.4,0
846.172,14.7,35,0.4,0.8,92,0,0,0,-1,0,0,69.7,3,22,14.91,14.46,103,1061.9,3204,-1.7,1,24.2,16.5,294.6,0,82,13.4,28,28,13.3,0
846.263,14.7,37.9,2,3.2,92,0,0,0,-1,0,0,70.90000000000001,3,22,14.14,14.04,103,1363.6,3231,-1.9,1.1,66.59999999999999,1.9,329.2,0,82,20.8,33.1,33.1,13.2,0
846.372,14.7,42.5,2.1,4.5,92,0,0,0,-1,0,0,79.7,3,22,13.11,13.08,103,1917.6,3276,-7.3,-3.9,79.2,15,356.1,0,82,25.1,38.2,38.2,16,0
846.4640000000001,14.7,46.1,3.8,5.9,92,0,0,0,-1,0,0,77.09999999999999,3,22,13.81,13.72,103,1933.5,3291,-4.3,-1,81.09999999999999,13.1,403.6,0,82,27.4,41.6,41.6,17.2,0
846.553,14.7,50.6,5.1,6.9,92,0,0,0,-1,0,0,69.3,3,22,12.66,12.86,103,2107.8,3349,-9.9,-4.3,81.09999999999999,12.4,439.5,0,82,22.8,36.3,36.3,17.4,0
846.6420000000001,14.7,52.6,6.5,7.8,92,0,0,0,-1,0,0,76.59999999999999,3,22,12.95,12.88,103,2620.4,3369,-12.5,-8.6,81.09999999999999,10.9,474,0,82,19.9,34.3,34.3,17.2,0
846.748,14.7,55.5,7.7,8.6,92,0,0,0,-1,0,0,78.3,3,22,13.74,13.8,103,2664.5,3432,-6.2,-4.7,81,7.1,494.9,0,82,20.6,34,33.9,19.9,0
846.8390000000001,14.7,57.6,8.800000000000001,9.9,92,0,0,0,-1,0,0,77.3,3,22,12.92,13.24,103,2745.4,3479,-11.6,-8.300000000000001,81.09999999999999,6,506.6,0,82,27.8,40.5,40.5,22,0
846.928,14.7,61.1,9.9,11.6,92,0,0,0,-1,0,0,76.2,3,22,13.08,13.05,103,2738,3520,-12.9,-10.1,81,9,529.6,0,82,31.1,44,44,22.7,0
847.022,14.7,64,11.8,14,92,0,0,0,-1,0,0,70.40000000000001,3,22,13.11,12.96,103,2610.1,3579,-13.1,-10.8,81,3.8,527.8,0,82,33.9,47.3,47.3,26.5,0
847.1079999999999,14.7,66.8,13.7,15.4,92,0,0,0,-1,0,0,79.40000000000001,3,22,12.19,12.38,103,2633.1,3622,-17,-13.3,81,0,542,0,82,27,39.5,39.5,28.4,0
847.202,14.7,68.09999999999999,15.9,16.8,92,0,0,0,-1,0,0,76,3,22,12.48,12.83,103,2511.6,3685,-17,-11.1,81,-0.8,554.3,0,82,29.8,43.1,43.1,29.8,0
847.293,14.7,68.5,17.4,17.4,92,0,0,0,-1,0,0,72.2,3,22,12.81,12.48,103,2404.9,3732,-16.2,-12.7,81,-1.5,564.4,0,82,26.3,39.7,39.7,28.5,0
847.385,14.7,69.3,18,18,92,0,0,0,-1,0,0,78.2,3,22,13.02,12.73,103,2252.4,3797,-15.7,-12.1,81,-1.9,561.7,0,82,28.8,42.1,42.1,29.4,0
847.473,14.7,69.8,18,18.2,92,0,0,0,-1,0,0,65.40000000000001,3,22,13.01,12.83,103,2211,3852,-16.4,-12,81,-1.1,563.3,0,82,27.9,41,41,28.2,0
847.583,14.7,72,18,18.2,92,0,0,0,-1,0,0,84.40000000000001,3,23,13.02,13.11,103,2180.3,3932,-13.2,-8.9,81,-0.4,570.7,0,82,29.4,41.6,41.6,29.1,0
847.684,14.7,72.90000000000001,17.7,18.2,92,0,0,0,-1,0,0,86.8,3,23,12.65,12.69,103,2151.7,3991,-13.7,-10.8,81,0.4,576.6,0,82,31.7,44.8,44.8,29.9,0
847.768,14.7,74.5,17.7,18.2,92,0,0,0,-1,0,0,82.59999999999999,3,24,12.79,12.53,103,2159.6,4046,-12.5,-9.4,81,1.5,582.9,0,82,31.9,45.4,45.4,30.5,0
847.884,14.7,76.8,17.7,18.2,92,0,0,0,-0.7,0,0,65.3,3,24,12.38,12.79,103,2188.1,4120,-12.4,-9.9,81,1.9,591.9,0,82,31.6,45.1,45.1,31.5,0
847.974,14.7,78.3,18.2,18.2,92,0,0,0,-0.3,0,0,81.2,3,24,12.23,12.94,103,2104.8,4205,-15.8,-9,81,1.9,596.9,0,82,31.8,44.1,44.1,32.3,0
848.103,14.7,80.2,18.2,18.2,92,0,0,0,-0.3,0,0,65.40000000000001,3,25,12.58,12.4,103,2118.4,4257,-15,-9,81,2.6,601.6,0,82,32.3,44.9,44.9,33.2,0
848.193,14.7,81.09999999999999,18.2,18.2,92,0,0,0,0,0,0,78.7,3,25,12.94,12.66,103,2060.3,4381,-14,-11.6,81,8.6,640.4,0,82,34.2,47.3,47.3,34.9,0
848.277,14.7,81.09999999999999,18.2,18.2,92,0,0,0,0,0,0,60.5,3,25,12.36,12.46,103,2097.3,4442,-15.5,-11.4,81,8.6,640.1,0,82,35,49.2,49.2,35.6,0
848.372,14.7,81,18.2,18.2,92,0,0,0,0,0,0,78.3,3,26,12.5,12.38,103,2114.3,4503,-15.5,-12.3,81,8.6,641.8,0,82,34.8,47.6,47.6,36.2,0
848.484,14.7,81.2,18.7,18.2,92,0,0,0,0,0,0,68.40000000000001,3,26,12.43,12.38,103,2136.8,4598,-15.7,-13.1,81,9,647.4,0,82,35.6,48.5,48.5,37.1,0
848.583,14.7,81.59999999999999,18.7,18.2,92,0,0,0,0,0,0,73.90000000000001,3,26,12.46,12.48,103,2169.8,4669,-16.4,-13,81,9,646.6,0,82,36.1,49.9,49.9,37.7,0
848.684,14.7,81.59999999999999,19,18.2,92,0,0,0,0,0,0,80.09999999999999,3,26,12.48,12.5,103,2175.9,4735,-16.3,-12.4,81,9,651.1,0,82,36.8,49.6,49.6,38.8,0
848.782,14.7,82,19,18.2,92,0,0,0,0,0,0,72.90000000000001,3,27,12.39,12.35,103,2167.3,4813,-17.5,-13.6,81,9.800000000000001,655.4,0,82,37.4,50.5,50.5,39.5,0
848.873,14.7,81.3,18.9,18.2,92,0,0,0,0,0,0,76.2,3,27,12.35,12.43,103,2211.7,4879,-17.5,-13.4,80.90000000000001,9.800000000000001,654.2,0,82,38,51.1,51.1,40.1,0
848.974,14.7,80.7,18.9,18.2,92,0,0,0,0,0,0,67,3,28,12.29,12.33,103,2245.4,4957,-17.7,-14.1,81,9.800000000000001,656.6,0,82,38.9,52,52,40.7,0
849.1079999999999,14.7,34,18.9,15.3,92,0,0,0,0,0,0,73.59999999999999,3,28,12.38,12.3,103,2255.4,5011,-19,-15.8,81,5.6,633.1,0,82,22.9,36.9,36.9,34.6,0
849.203,14.7,0,13.8,2.1,92,0,0,0,0,0,0,77.5,3,28,12.48,12.3,103,2282.6,5025,-11.6,-12,20.6,-1.9,500.7,0,82,12.3,26.3,26.3,19.8,0
849.308,14.7,0,-2.7,0,93,0,0,0,0,0,0,85.59999999999999,3,29,12.5,12.82,103,2432.3,5087,-12,-12,8.1,19.5,257.5,0,82,16.1,30.4,30.4,16.1,0
849.403,14.7,0,-9.300000000000001,0,93,0,0,0,0,0,0,78.7,3,29,14.21,14.35,103,1910.3,4991,-12,-11.4,3.7,31.9,91.5,0,82,23.6,37,37,23.6,0
849.503,14.7,0,-11.3,0,93,0,0,0,0,0,0,73.40000000000001,3,30,13.94,13.95,103,1935.3,4968,-12,-12,4.9,9.4,31.5,0,82,43.3,56.7,56.7,43.2,0
849.597,14.7,0,-11.5,0,93,0,0,0,0,0,0,70.5,3,30,14.47,14.24,103,1951.6,4985,-11.6,-12,5.5,-5.2,7.7,0,82,43.5,56.5,56.5,43.4,0
849.692,14.7,0,-11.5,0,93,0,0,0,0,0,0,70.5,3,30,15.44,15.29,103,1873.2,4935,-0.2,-2.2,6,-6.4,5.5,0,82,43.5,56.6,56.6,43.4,0
849.783,14.7,0,-11.5,0,93,0,0,0,0,0,0,69.2,3,29,15.86,15.65,103,1787.2,4913,3,0.6,6.1,-6.8,4.4,0,82,43.5,56.6,56.6,43.5,0
849.878,14.7,0,-11.5,0,93,0,0,0,0,0,0,69.5,3,29,16.76,17.54,103,1652.3,4864,13,20,6.1,-7.9,3.2,0,82,43.6,56.6,56.6,43.5,0
849.981,14.7,0,-11.5,0,93,0,0,0,0,0,0,75,3,29,15.79,16.58,103,1446.4,4813,0,0,6.1,-9,0,0,82,43.7,56.4,56.4,43.6,0
850.066,14.7,0,-11.5,0,93,0,0,0,0,0,0,80.59999999999999,3,29,19.03,18.47,103,1194.5,4769,0,0,6.1,-9.800000000000001,0,0,82,43.7,56.5,56.5,43.7,0
850.159,14.7,0,-11.5,0,93,0,0,0,0,0,0,83.8,3,29,36.97,34.14,103,968.1,4729,0,0,6.1,-10.5,0,0,82,43.8,56.8,56.8,43.7,0
850.2619999999999,14.7,0,-11.4,0,93,0,0,0,0,0,0,83.8,3,29,141.41,69.98,103,772.1,4697,0,0,6.1,-10.9,0,0,82,43.8,56.8,56.8,43.7,0
850.352,14.7,0,-11.4,0,94,0,0,0,0,0,0,82.2,3,29,234.02,108.1,103,725,4660,0,0,6.1,-12,0,0,82,43.8,56.9,56.9,43.7,0
850.443,14.7,0,-11.4,0,94,0,0,0,0,0,0,80.8,3,29,234.95,130.63,103,753,4614,0,0,6,-12.8,0,0,82,43.7,56.8,56.8,43.7,0
850.543,14.7,0,-11.4,0,94,0,0,0,0,0,0,80.09999999999999,3,29,234.95,184.29,103,790,4584,0,0,6,-13.5,0,0,82,43.6,57.6,57.6,43.5,0
850.643,14.7,0,-11.4,0,94,0,0,0,0,0,0,79.7,3,29,234.95,191.03,103,817.2,4503,0,0,5.9,-15,0,0,82,43.5,57.5,57.5,43.4,0
850.731,14.7,0,-11.3,0,94,0,0,0,0,0,0,79.2,3,29,234.95,204.29,103,841.7,4441,0,0,5.9,-15,0,0,82,43.4,57.4,57.4,43.3,0
850.822,14.7,0,-11.3,0,94,0,0,0,0,0,0,79,3,29,234.95,204.18,103,854.3,4409,0,0,5.8,-15,0,0,82,43.3,56.4,56.4,43.2,0
850.907,14.7,0,-11.3,0,94,0,0,0,0,0,0,79.40000000000001,3,28,234.95,210.6,103,866.2,4390,0,0,5.8,-15,0,0,82,43.3,57.3,57.3,43.2,0
851.002,14.7,0,-11.3,0,94,0,0,0,0,0,0,79.40000000000001,3,28,234.95,217.24,103,870.6,4368,0,0,5.8,-15,0,0,82,43.2,57.3,57.3,43.1,0
851.092,14.7,0,-11.3,0,94,0,0,0,0,0,0,79.40000000000001,3,28,234.95,217.03,103,869.6,4341,0,0,5.8,-15,0,0,82,43.2,56.2,56.2,43.1,0
851.212,14.7,0,-11.3,0,94,0,0,0,0,0,0,79.7,3,28,234.95,217.03,103,871.3,4302,0,0,5.8,-15,0,0,82,43.1,54.3,54.3,43,0
851.302,14.7,0,-11.3,0,94,0,0,0,0,0,0,80.3,3,28,234.95,217.24,103,870.6,4277,0,0,5.8,-13.5,0,0,82,43.1,55.2,55.2,43,0
851.3920000000001,14.7,0,-11.3,0,94,0,0,0,0,0,0,80.09999999999999,3,28,234.95,223.67,103,870.6,4253,0,0,5.7,-13.5,0,0,82,43,55.1,55.1,42.9,0
851.478,14.7,0,-11.3,0,94,0,0,0,0,0,0,81,3,28,234.95,223.55,103,871.7,4231,0,0,5.8,-12.8,0,0,82,42.9,55,55,42.9,0
851.567,14.7,0,-11.3,0,94,0,0,0,0,0,0,81.2,3,28,234.95,223.77,103,868.3,4217,0,0,5.7,-12.8,0,0,82,42.9,54.1,54.1,42.8,0
851.664,14.7,0,-11.3,0,94,0,0,0,0,0,0,81.7,3,28,234.95,223.77,103,867,4205,0,0,5.7,-13.5,0,0,82,42.9,55,55,42.8,0
851.77,14.7,0,-11.3,0,94,0,0,0,0,0,0,81.7,3,28,234.95,223.97,103,865,4187,0,0,5.7,-12.8,0,0,82,42.8,54,54,42.8,0
851.861,14.7,0,-11.2,0,94,0,0,0,0,0,0,81.7,3,28,234.95,230.61,103,861.8,4174,0,0,5.7,-12,0,0,82,42.8,54.9,54.9,42.7,0
851.975,14.7,0,-11.2,0,94,0,0,0,0,0,0,82.40000000000001,3,28,234.95,230.81,103,861.8,4164,0,0,5.7,-12,0,0,82,42.8,54.3,54.3,42.7,0
852.073,14.7,0,-11.2,0,94,0,0,0,0,0,0,82.2,3,28,234.95,230.39,103,858.3,4143,0,0,5.7,-11.2,0,0,82,42.8,54.2,54.2,42.7,0
864.24,14.7,0,-11.3,0,94,0,0,0,0,0,0,82.59999999999999,3,28,234.95,230.61,103,859.1,4137,0,0,5.7,-12,0,0,82,42.7,53.9,53.9,42.7,0
864.447,14.7,12.6,-2.8,0,92,0,0,0,0,0,0,72.5,5,26,14.63,13.95,104,625.7,2562,7.3,9.5,9.6,30.4,140.3,0,82,18.9,32.2,32.2,18.8,0
