Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),MHD 3.2.0 IJE0S v10.0 Stage 1+ 91oct_95ronAT_xHP
119.95,15,0,-11.9,0,92,0,0,0,0,0,0,72.3,3,9,16.22,16.66,91,765.2,3070,11.5,27.1,3.9,-14.6,7.8,0,46,0
120.069,15,0,-11.9,0,92,0,0,0,0,0,0,73.40000000000001,3,9,14.68,14.38,91,764.7,3063,7,1.2,3.9,-14.6,7.7,0,46,0
120.168,15,0,-11.9,0,92,0,0,0,0,0,0,72.3,3,9,14.08,14.3,91,799.5,3041,0,0,3.7,4.5,0,0,45.6,0
120.25,15,0,-11.8,0,92,0,0,0,0,0,0,72.2,3,9,16.66,14.97,91,807,3033,0,0,3.7,4.5,0,0,45.6,0
120.33,15,0,-11.8,0,92,0,0,0,0,0,0,72.5,3,9,23.89,21.09,91,804.7,3029,0,0,3.7,4.5,0,0,45.5,0
120.414,15,0,-11.8,0,92,0,0,0,0,0,0,72.5,3,9,38.92,34.36,91,802.1,3014,0,0,3.7,4.5,0,0,45.4,0
120.498,15,0,-11.8,0,92,0,0,0,0,0,0,72.3,3,9,57.84,37.59,91,803.1,3003,0,0,3.7,4.5,0,0,45.4,0
120.607,15,0.6,-11.7,0,92,0,0,0,0,0,0,73.2,3,9,84.34,64.45999999999999,91,800.8,2983,0,0,3.7,4.5,0,0,45.3,0
120.723,15,3.8,-11.7,0,92,0,0,0,0,0,0,72.5,3,9,107.02,98.84999999999999,91,761.7,2982,0,0,3.8,4.5,29.9,0,45.6,0
120.828,15,4.5,-11.6,0,92,0,0,0,0,0,0,73.40000000000001,3,9,45.26,36.65,91,800.2,2973,0,0,4.3,11.2,34.3,0,47.3,0
120.907,15,5.4,-11.4,0,92,0,0,0,0,0,0,73.2,3,9,25.31,23.3,91,767.8,2961,0,0,4.8,15.4,39.1,0,49.1,0
121.012,15,6.4,-11.2,0,92,0,0,0,0,0,0,72.2,3,9,18.99,18.74,91,757.4,2948,0,0,5.3,12.8,46.2,0,50.8,0
121.098,15,7.4,-11,0,92,0,0,0,0,0,0,72.7,3,9,17.37,16.58,91,780.3,2958,0,0,5.4,12.8,52,0,52.1,0
121.173,15,8.800000000000001,-10.8,0,92,0,0,0,0,0,0,73,3,9,16.51,16.33,91,776,2938,0,0,5.6,21.8,55.5,0,52.9,0
121.253,15,18.9,-10.6,0,92,0,0,0,0,0,0,72.5,3,9,16.18,16.1,91,776.1,2953,0,0,6.2,22.9,59.5,0,53.8,0
121.335,15,29.2,-9.199999999999999,0,92,0,0,0,0,0,0,72.2,3,9,16.03,15.96,91,803.8,2958,-19.7,-12.7,10.5,29.2,91.7,0,43.1,0
121.448,15,45.5,-4.2,0,92,0,0,0,0,0,0,71.8,3,9,15.75,15.72,91,833.8,2968,-7.8,-1.7,17.6,24.4,181.9,0,38.5,0
121.528,15,56.6,-0.9,4.6,92,0,0,0,0,0,0,72.7,3,9,15.96,15.72,91,919.7,2981,2.7,6.6,39.4,14.6,279.6,0,80,0
121.604,15,69.09999999999999,-0.4,9.4,92,0,0,0,0,0,0,73.7,3,9,14.11,14.35,91,1265.7,2976,-1.1,2.6,73.59999999999999,18,301.9,0,80,0
121.688,15,98.40000000000001,-0.3,13.6,92,0,0,0,0,0,0,77.59999999999999,3,9,12.78,13.08,91,1511.6,3016,-11.2,-5.3,79,1.9,297.1,0,80,0
121.795,15,99.59999999999999,1.5,14.7,92,0,0,0,0,0,0,75.3,3,9,14.34,14.24,91,1510,3057,-4,-0.6,80.7,15.8,378.9,0,80,0
121.873,15,99.59999999999999,2.9,15.4,92,0,0,0,0,0,0,74.8,3,9,12.42,12.75,91,1935.7,3075,-12.9,-6.4,81.09999999999999,13.9,421.2,0,80,0
121.958,15,99.59999999999999,3.1,15.8,92,0,0,0,0,0,0,79.7,3,9,12.86,12.91,91,2297.2,3125,-12.8,-8.5,81.09999999999999,13.5,422.7,0,80,0
122.033,15,99.59999999999999,5.5,16.2,92,0,0,0,0,0,0,72.3,3,9,13.54,13.68,91,2310.7,3151,-12.8,-6.1,81.09999999999999,11.2,495.2,0,80,0
122.118,15,99.59999999999999,6.6,16.5,92,0,0,0,0,0,0,76,3,9,13.55,13.55,91,2586.3,3205,-8.699999999999999,-6.9,81,9,518,0,80,0
122.214,15,99.59999999999999,8.5,16.5,92,0,0,0,0,0,0,79.90000000000001,3,9,13.31,13.68,91,2696.1,3264,-11.7,-7.1,81,6.8,556.4,0,80,0
122.295,15,99.59999999999999,10.3,16.5,92,0,0,0,0,0,0,78.2,3,9,12.98,13.28,91,2635.5,3318,-14.3,-8.699999999999999,81,4.9,621.9,0,80,0
122.379,15,99.59999999999999,12,16.5,92,0,0,0,0,0,0,78,3,9,12.81,12.75,91,2667.7,3381,-15.9,-11.5,81,6,663.1,0,80,0
122.489,15,99.59999999999999,12.8,16.5,92,0,0,0,0,0,0,77.09999999999999,3,9,12.65,12.63,91,2673.3,3457,-18,-13,81,4.9,680.2,0,54.7,0
122.568,15,99.59999999999999,14.8,16.5,92,0,0,0,0,0,0,76.90000000000001,3,9,12.55,12.85,91,2666.2,3565,-19.6,-13.7,81,4.1,721.7,0,32.9,0
122.65,15,99.59999999999999,14.9,16.5,92,0,0,0,0,0,0,76.40000000000001,3,9,12.76,12.88,91,2612.7,3634,-19.1,-12.9,81,4.9,726.5,0,30.7,0
122.738,15,99.59999999999999,15.4,16.5,92,0,0,0,0,0,0,73.90000000000001,3,9,12.91,12.88,91,2594.8,3713,-17.5,-12.1,81,4.5,735.9,0,30.6,0
122.818,15,99.59999999999999,15.4,16.5,92,0,0,0,0,0,0,74.8,3,9,12.73,12.66,91,2601,3795,-17.6,-12.4,81,4.5,724,0,31.2,0
122.893,15,99.59999999999999,15.4,16.5,92,0,0,0,0,0,0,73.2,3,9,13.09,13.05,91,2523.7,3845,-13.9,-9,81,3.8,718.1,0,32.5,0
122.99,15,99.59999999999999,15.4,16.5,92,0,0,0,0,0,0,75.3,3,9,12.69,12.68,91,2426.6,3887,-13.7,-9.199999999999999,81,3.8,716.5,0,32.2,0
123.097,15,99.59999999999999,15.4,16.5,92,0,0,0,0,0,0,77.59999999999999,3,9,12.52,12.48,91,2569.4,3906,-12.7,-8.699999999999999,81,3.8,718,0,31.6,0
123.178,15,99.59999999999999,15.4,16.5,92,0,0,0,0,0,0,73.90000000000001,3,9,12.46,12.42,91,2613,3942,-12.5,-8.199999999999999,81,3.8,718.8,0,31.8,0
123.312,15,99.59999999999999,15.3,16.5,92,0,0,0,0,0,0,71.3,3,9,12.38,12.53,91,2558.9,4022,-11.6,-9,80.90000000000001,3.4,720.5,0,33.4,0
123.411,15,99.59999999999999,15.3,16.5,92,0,0,0,0,0,0,74.3,3,9,12.38,12.23,91,2491.9,4077,-11.5,-9.1,81,3.4,718.3,0,33.7,0
123.499,15,99.59999999999999,15.3,16.5,92,0,0,0,0,0,0,73,3,9,12.28,12.46,91,2466,4154,-12.1,-7.5,81,3.4,721.8,0,34.3,0
123.574,15,99.59999999999999,15.3,16.5,92,0,0,0,0,0,0,70.7,3,9,12.19,12.32,91,2351.3,4204,-12.1,-7.6,81,3.4,725,0,35,0
123.655,15,99.59999999999999,15.2,16.5,92,0,0,0,0,0,0,73.59999999999999,3,8,12.25,12.28,91,2323,4269,-11.3,-7.3,81,3.4,718.6,0,35.4,0
123.739,15,99.59999999999999,15.2,16.5,92,0,0,0,0,0,0,71.3,3,8,12.33,12.38,91,2230.8,4326,-10.4,-5.9,81,3.4,718.4,0,36,0
123.82,15,99.59999999999999,15.1,16.5,92,0,0,0,0,0,0,70.90000000000001,3,8,12.25,12.28,91,2133.5,4365,-9.800000000000001,-5.4,81,3.4,719.4,0,36.4,0
123.926,15,99.59999999999999,15.1,16.5,92,0,0,0,0,0,0,72,3,8,12.09,11.97,91,2090.8,4426,-10.2,-6,81,3.4,722.2,0,37,0
124.01,15,99.59999999999999,15,16.5,92,0,0,0,0,0,0,72,3,8,12.02,12.06,91,2046.5,4487,-10.3,-5.6,81,3.4,725.3,0,37.3,0
124.094,15,99.59999999999999,15,16.5,92,0,0,0,0,0,0,73.2,3,8,11.97,11.93,91,2037.8,4538,-10.3,-6.2,81,3.4,714.8,0,38.6,0
124.191,15,99.59999999999999,15,16.5,92,0,0,0,0,0,0,71.40000000000001,3,8,12.09,12.09,91,2032,4622,-9.5,-4.8,81.09999999999999,3.4,716.9,0,41.1,0
124.28,15,99.59999999999999,14.9,16.5,92,0,0,0,0,0,0,71.59999999999999,3,8,12.1,12.02,91,1984.4,4659,-8.9,-4.8,80.90000000000001,3.8,715.6,0,39.4,0
124.358,15,99.59999999999999,14.8,16.5,92,0,0,0,0,0,0,72,3,8,12.09,12.02,91,1962.7,4719,-8.5,-4.4,80.90000000000001,3.8,712.1,0,41.6,0
124.438,15,99.59999999999999,14.8,16.5,92,0,0,0,0,0,0,70.5,3,8,12.1,12.09,91,1972.2,4767,-7.9,-3.6,81,3.8,710.3,0,40.5,0
124.521,15,99.59999999999999,14.4,16.5,92,0,0,0,0,0,0,70.7,3,8,12.09,12.05,91,1959.3,4802,-7.6,-3.7,81.09999999999999,3.8,703.4,0,41.6,0
124.619,15,99.59999999999999,14.3,16.5,92,0,0,0,0,0,0,70.5,3,8,12.15,12.06,91,1915.8,4862,-6.6,-2.8,81,3.8,704.3,0,43.2,0
124.697,15,99.59999999999999,14.2,16.5,92,0,0,0,0,0,0,72,3,8,12.13,12,91,1927.8,4927,-6,-2.6,81,3.8,702.6,0,43.7,0
124.778,15,99.59999999999999,14.1,16.5,92,0,0,0,0,0,0,75.3,3,8,12.05,11.97,91,1995.2,4960,-6,-2.5,81,3.8,702.4,0,43.4,0
124.858,15,99.59999999999999,14,16.5,92,0,0,0,0,0,0,70.40000000000001,3,8,12.06,12.06,91,1955,5000,-5.4,-1.6,81,3.8,700.4,0,45.1,0
124.938,15,99.59999999999999,13.9,16.5,92,0,0,0,0,0,0,72.3,3,8,12.06,11.97,91,1982.1,5063,-5.3,-1.9,81.09999999999999,3.8,700.8,0,49,0
125.021,15,99.59999999999999,13.8,16.5,92,0,0,0,0,0,0,74.5,3,8,12.05,11.97,91,1992.9,5090,-5.2,-1.7,81.09999999999999,3.8,697.8,0,47.7,0
125.128,15,99.59999999999999,13.6,16.5,92,0,0,0,0,0,0,72,3,8,12,12.02,91,1960.3,5156,-5.2,-0.9,80.90000000000001,3.8,698.3,0,52.1,0
125.209,15,99.59999999999999,13.6,16.5,92,0,0,0,0,0,0,72.90000000000001,3,8,11.92,11.93,91,1992.9,5180,-5.4,-2.1,81,3.8,695.9,0,51.5,0
125.31,15,99.59999999999999,13.5,16.5,92,0,0,0,0,0,0,71.59999999999999,3,8,12.05,11.96,91,1948.5,5240,-5.3,-1.3,81,3.8,695.2,0,52.2,0
125.398,15,99.59999999999999,13.3,16.5,92,0,0,0,0,0,0,72.7,3,8,12,12.06,91,1959.4,5303,-5.2,-1.4,81,4.5,699.9,0,55.4,0
125.478,15,99.59999999999999,13.1,16.5,92,0,0,0,0,0,0,70.7,3,8,11.9,11.86,91,1990.7,5369,-6,-2.3,81,4.5,698.4,0,57.7,0
125.588,15,99.59999999999999,13,16.5,92,0,0,0,0,0,0,71.8,3,8,12.02,12,91,1967.9,5390,-4.8,-1.2,81.09999999999999,4.5,695.8,0,56.2,0
125.668,15,99.59999999999999,12.9,16.5,92,0,0,0,0,0,0,69.7,3,8,12.06,12,91,1999.8,5417,-5.6,-2,81,4.5,693.6,0,57.6,0
125.749,15,99.59999999999999,12.8,16.5,92,0,0,0,0,0,0,70.2,3,8,12.02,12.09,91,1999.6,5448,-4.1,-2.1,81,4.5,691.8,0,57.6,0
125.844,15,99.59999999999999,12.7,16.5,92,0,0,0,0,0,0,70.90000000000001,3,8,12,12,91,2020.2,5507,-5.3,-0.2,80.90000000000001,4.9,690.5,0,58.2,0
125.949,15,99.59999999999999,12.4,16.5,92,0,0,0,0,0,0,72,3,8,12,12.1,91,2013.6,5574,-4.2,-1.9,81.09999999999999,4.9,691.1,0,59.3,0
126.029,15,99.59999999999999,12.3,16.5,92,0,0,0,0,0,0,71.09999999999999,3,8,11.87,11.97,91,2015.6,5607,-4.5,-0.7,81.09999999999999,4.9,687.1,0,62.2,0
126.112,15,99.59999999999999,12.2,16.5,92,0,0,0,0,0,0,71.59999999999999,3,8,12.02,11.9,91,2002.9,5639,-4.8,-0.2,81,4.9,688,0,60.5,0
126.198,15,46.1,12.1,16.5,92,0,0,0,0,0,0,73.40000000000001,3,8,11.93,11.82,91,1943,5683,-5.5,-1.7,80.90000000000001,4.1,678.2,0,61.6,0
126.31,15,0,12.1,2.7,92,0,0,0,0,0,0,73,3,8,12.02,12,91,1788.2,5694,-5.4,-2.1,79,-2.6,610.8,0,28.7,0
126.408,15,0,6.4,0,92,0,0,0,0,0,0,73.7,3,8,11.93,11.97,91,1835.1,5669,-5.3,-1.2,21.5,-9.4,399.4,0,24.2,0
126.488,15,0,-6.5,0,92,0,0,0,0,0,0,81.2,3,8,13.19,12.99,91,1639.2,5675,-2.7,1.4,8.6,15.4,182.1,0,18.6,0
126.563,15,0,-10.9,0,92,0,0,0,0,0,0,77.5,3,8,15.63,15.53,91,1330,5616,11.4,16.1,3.3,23.6,68.40000000000001,0,41.6,0
126.649,15,0,-11.8,0,93,0,0,0,0,0,0,75,3,8,14.56,14.21,91,1344.1,5628,1.8,2.5,4.4,5.6,40.5,0,53,0
126.733,15,0,-12,0,93,0,0,0,0,0,0,71.09999999999999,3,9,14.64,13.68,91,1335,5630,1.1,-8.300000000000001,5.3,-12,11.1,0,53,0
126.818,15,0,-12,0,93,0,0,0,0,0,0,69.90000000000001,3,8,14.86,14.3,91,1294.3,5602,0.6,-0.8,6.5,-12.8,11.2,0,53,0
126.893,15,0,-12,0,93,0,0,0,0,0,0,69.7,3,8,15.53,14.35,91,1225.4,5592,14.6,0.6,6.3,-13.1,11.4,0,53,0
126.974,15,0,-11.9,0,93,0,0,0,0,0,0,68.8,3,8,16.2,15.4,91,1138.3,5575,23.4,12.8,6.7,-13.1,11.6,0,53.1,0
127.072,15,0,-11.9,0,93,0,0,0,0,0,0,67.90000000000001,3,8,15.89,16.82,91,1056.8,5544,0,0,6.7,10.5,0,0,53.2,0
127.153,15,0,-11.9,0,93,0,0,0,0,0,0,77.8,3,8,34.3,37.08,91,815,5547,0,0,6.9,10.1,0,0,53.2,0
127.238,15,0,-11.8,0,93,0,0,0,0,0,0,82.2,3,8,40.78,73.52,91,661.5,5521,0,0,6.9,10.1,0,0,53.2,0
127.314,15,0,-11.8,0,93,0,0,0,0,0,0,82,3,8,116.83,104.33,91,647.4,5495,0,0,6.9,10.1,0,0,53.2,0
127.394,15,0,-11.8,0,93,0,0,0,0,0,0,80.59999999999999,3,8,200.67,121.62,91,678.9,5469,0,0,6.9,10.1,0,0,53.3,0
127.479,15,0,-11.8,0,93,0,0,0,0,0,0,81.2,3,8,234.95,147.94,91,708.3,5450,0,0,6.9,10.1,0,0,53.3,0
127.553,15,0,-11.8,0,93,0,0,0,0,0,0,79.40000000000001,3,8,234.95,167.73,91,731.2,5428,0,0,6.9,10.1,0,0,53.3,0
127.638,15,0,-11.8,0,93,0,0,0,0,0,0,79.7,3,8,234.95,174.87,91,750.7,5407,0,0,7,10.1,0,0,53.3,0
127.713,15,0,-11.8,0,94,0,0,0,0,0,0,80.3,3,8,234.95,188.55,91,768.2,5361,0,0,6.9,9.800000000000001,0,0,53.4,0
127.794,15,0,-11.8,0,94,0,0,0,0,0,0,80.09999999999999,3,8,234.95,175.8,91,776.9,5343,0,0,6.9,10.5,0,0,53.4,0
127.88,15,0,-11.7,0,94,0,0,0,0,0,0,80.09999999999999,3,8,234.95,175.8,91,786.7,5314,0,0,6.9,9.800000000000001,0,0,53.4,0
127.971,15,0,-11.7,0,94,0,0,0,0,0,0,80.5,3,8,234.95,175.7,91,783.5,5273,0,0,6.9,9.800000000000001,0,0,53.5,0
128.053,15,0,-11.7,0,94,0,0,0,0,0,0,80.5,3,8,234.95,195.17,91,797.6,5227,0,0,6.9,9.800000000000001,0,0,53.6,0
128.133,15,0,-11.7,0,94,0,0,0,0,0,0,79.90000000000001,3,8,234.95,194.86,91,803.1,5191,0,0,6.8,9.800000000000001,0,0,53.6,0
128.239,15,0,-11.7,0,94,0,0,0,0,0,0,80.5,3,8,234.95,187.92,91,809.5,5166,0,0,6.8,9.4,0,0,53.6,0
128.313,15,0,-11.7,0,94,0,0,0,0,0,0,81.7,3,8,234.95,181.39,91,812.9,5135,0,0,6.7,9.4,0,0,53.7,0
128.393,15,0,-11.7,0,94,0,0,0,0,0,0,81.2,3,8,234.95,188.23,91,810.4,5088,0,0,6.7,9.4,0,0,53.7,0
128.475,15,0,-11.7,0,94,0,0,0,0,0,0,80.3,3,8,234.95,188.23,91,815.5,5063,0,0,6.7,9.4,0,0,53.8,0
128.554,15,0,-11.7,0,94,0,0,0,0,0,0,81.5,3,8,234.95,188.85,91,812.9,5034,0,0,6.7,9.4,0,0,53.8,0
128.659,15,0,-11.6,0,94,0,0,0,0,0,0,81.40000000000001,3,8,234.95,175.7,91,815,4991,0,0,6.6,9.4,0,0,53.8,0
128.747,15,0,-11.6,0,94,0,0,0,0,0,0,82.59999999999999,3,8,234.95,175.7,91,815,4973,0,0,6.6,9.4,0,0,53.8,0
128.825,15,0,-11.6,0,94,0,0,0,0,0,0,81.2,3,8,234.95,188.85,91,813.9,4942,0,0,6.5,9.4,0,0,53.9,0
128.902,15,0,-11.6,0,94,0,0,0,0,0,0,81.7,3,8,234.95,189.27,91,809.5,4866,0,0,6.5,9,0,0,54,0
128.983,15,0,-11.6,0,94,0,0,0,0,0,0,81.7,3,8,234.95,195.91,91,816.1,4836,0,0,6.4,9.4,0,0,54,0
129.071,15,0,-11.6,0,94,0,0,0,0,0,0,82.8,3,8,234.95,202.43,91,812.9,4818,0,0,6.4,9.4,0,0,54,0
129.154,15,0,-11.6,0,94,0,0,0,0,0,0,83.09999999999999,3,8,234.95,202.43,91,810.7,4777,0,0,6.4,8.6,0,0,54.1,0
129.24,15,0,-11.6,0,94,0,0,0,0,0,0,83.09999999999999,3,8,234.95,189.48,91,815.5,4735,0,0,6.3,8.6,0,0,54.1,0
