Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 IJE0S v8.0 Stage 1+ 93oct_98ron
216.552,14.7,15.6,-2.4,0,0,0,0,0,0,0,72.90000000000001,2,111,14.11,14.91,41.1,40.3,36.1,705.6,2648,11.8,9.199999999999999,11.8,29.2,153.2,0,17.6,32.4,17.6,0
216.652,14.7,15.6,-2.4,0,0,0,0,0,0,0,71.40000000000001,2,111,14.51,15.37,40.9,40.3,36.3,693.8,2667,12.6,11.4,11.8,27.8,151.6,0,17.4,32,17.4,0
216.746,14.7,15.7,-2.4,0,0,0,0,0,0,0,72.7,2,111,14.58,14.91,40.2,40.4,36.7,683.9,2697,12.4,12.9,11.7,27.8,148.5,0,17.1,31.8,17.1,0
216.841,14.7,15.7,-2.4,0,0,0,0,0,0,0,72.90000000000001,2,111,14.54,14.37,39.1,40.5,37.1,698.1,2716,12.1,11.8,11.7,28.5,147.7,0,16.9,31.6,16.9,0
216.932,14.7,15.7,-2.5,0,0,0,0,0,0,0,72.2,2,111,14.58,14.08,40.7,40.4,37.3,701.3,2735,11.3,9.9,11.8,27.8,150.9,0,16.7,31.2,16.7,0
217.034,14.7,15.8,-2.4,0,0,0,0,0,0,0,72.90000000000001,2,111,15.13,14.38,40.3,40.4,37.5,704.3,2749,12.5,10,11.8,29.2,144.7,0,16.5,31.1,16.5,0
217.126,14.7,16.1,-2.5,0,0,0,0,0,0,0,71.8,2,111,15.19,14.71,40.1,41.5,38.3,704.3,2778,14.3,11.2,12,28.5,149,0,16.3,30.9,16.3,0
217.221,14.7,15.8,-2.5,0,0,0,0,-2.7,0,0,71.09999999999999,2,111,14.53,14.64,41.6,40.5,38.4,698.1,2786,13,11.2,11.9,27.4,154.5,0,16.1,30.7,16.1,0
217.311,14.7,15.9,-2.5,0,0,0,0,-2.7,0,0,73.40000000000001,2,111,14.2,14.57,40.6,40.5,38.6,709.9,2816,12.5,11,11.9,27.4,153.5,0,15.8,30.4,15.8,0
217.412,14.7,16.2,-2.4,0,0,0,0,-2.3,0,0,73.2,2,111,14.18,14.74,41.2,41.6,39.5,708,2833,10.5,10,12.3,27,153.1,0,15.5,30.1,15.5,0
217.513,14.7,16.6,-2.4,0,0,0,0,-2.3,0,0,72.90000000000001,2,111,14.51,15.13,41.2,41.6,40.1,720.8,2858,11.8,10.8,12.4,27.8,153.5,0,15.2,29.7,15.2,0
217.609,14.7,22,-2.4,0,0,0,0,-2,0,0,72.90000000000001,2,111,14.67,15.03,42.6,44,41.7,713.1,2878,12.1,13.2,12.9,26.2,159.1,0,15,29.4,15,0
217.697,14.7,26.9,-1.7,0,0,0,0,-2,0,0,72.7,2,111,14.76,14.48,50,55.2,47.4,733.6,2904,13,12.6,15.7,22.5,188.3,0,14.7,29.1,14.7,0
217.791,14.7,34.3,-0.3,0.6,0,0,0,-1.7,0,0,70.5,2,111,14.64,14.24,68.5,75.3,61.9,737.3,2970,12,10.7,25.4,18.4,265.8,0,15.1,28.6,15.1,0
217.891,14.7,49.5,1.1,9.699999999999999,0,0,0,-1.7,0,0,64.40000000000001,2,111,13.12,13.35,84.90000000000001,151.6,115.8,867.3,3021,9.199999999999999,9.9,68.7,13.5,330.4,0,80,96.5,18.3,0
217.991,14.7,50,1.8,12.9,0,0,0,-1.7,0,0,68.8,2,111,12.46,12.52,92.8,169.2,154.4,1325.9,3067,4.8,3.1,79.09999999999999,12.4,362.8,0,80,94.90000000000001,22.1,0
218.081,14.7,53.9,2.4,13.2,0,0,0,-1.7,0,0,75.5,2,111,12.36,12.98,97.2,172.5,173.2,1544.7,3133,-0.8,1.1,80.7,12.4,378.9,0,80,96.59999999999999,18.3,0
218.191,14.7,56,3.1,13.6,0,0,0,-1.7,0,0,75.2,2,111,13.02,13.55,101.8,176.3,185.8,1875.5,3197,-0.5,2.3,81.2,12,394.1,0,80,95.3,17.4,0
218.281,14.7,77.7,4.1,14,0,0,0,-1.7,0,0,77.5,2,111,13.71,13.87,108.3,181.2,198.7,2156.5,3299,2.1,3.2,81.09999999999999,12,415.8,0,80,96.2,20,0
218.37,14.7,99.59999999999999,5,14.4,0,0,0,-1.7,0,0,75.5,2,111,13.48,13.94,114.6,185.4,207.8,2263.9,3366,0.3,3.7,81.09999999999999,10.9,435,0,80,95.5,21.1,0
218.513,14.7,99.59999999999999,6.6,14.4,0,0,0,-1.7,0,0,74.3,2,111,13.59,13.8,124.6,187,221.5,2434.6,3497,-1.9,2.3,81,8.199999999999999,469.9,0,80,96.2,19.1,0
218.613,14.7,99.59999999999999,8,14.4,0,0,0,-1.7,0,0,75,2,111,13.64,13.8,132.3,187,229.1,2569.6,3601,-2.9,1.9,81,6.8,503.6,0,80,96.2,19.7,0
218.714,14.7,99.59999999999999,9.6,14.6,0,0,0,-1.7,0,0,77.09999999999999,2,111,13.94,14,140.3,187,236.7,2643,3700,-1.7,2.7,81,3.8,527.7,0,80,96,20.7,0
