Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),MHD 3.2.0 IJE0S v10.0 Stage 1+ 91oct_95ronAT_xHP
42.903,15,0,-12,0,88,0,0,0,0,0,0,71.8,2,8,13.9,15.43,84,747.7,3587,-0.6,24.2,4.4,-14.6,13.8,0,47.4,0
42.984,15,0,-12,0,88,0,0,0,0,0,0,72.3,2,8,14.07,13.68,84,747.8,3532,2.7,-0.7,4.3,-14.6,13.3,0,47.2,0
43.062,15,0,-12,0,88,0,0,0,0,0,0,72.90000000000001,2,8,13.9,15.09,84,739.9,3476,-1,19.6,4.1,-14.6,12.6,0,46.9,0
43.148,15,0,-12.1,0,88,0,0,0,0,0,0,73,2,8,16.53,13.82,84,773.9,3432,0,0,4,5.6,0,0,46.4,0
43.228,15,0,-12.1,0,88,0,0,0,0,0,0,72.5,2,8,15.4,15.09,84,790.2,3376,0,0,3.9,5.6,0,0,46.1,0
43.303,15,0,-12,0,88,0,0,0,0,0,0,72.7,2,8,23.72,23.58,84,800.1,3320,0,0,3.9,5.6,0,0,45.9,0
43.411,15,0,-12,0,88,0,0,0,0,0,0,72.5,2,8,37.13,38.49,84,803.3,3253,0,0,3.8,5.2,0,0,45.6,0
43.493,15,0,-12,0,88,0,0,0,0,0,0,72.5,2,8,65.25,55.21,84,803.8,3199,0,0,3.7,5.2,0,0,45.3,0
43.583,15,0,-11.9,0,88,0,0,0,0,0,0,72.7,2,8,90.06999999999999,67.34,84,802.6,3141,0,0,3.7,4.9,0,0,45.1,0
43.667,15,0,-11.9,0,88,0,0,0,0,0,0,73,2,8,114.78,90.06999999999999,84,800.8,3082,0,0,3.6,4.9,0,0,44.8,0
43.747,15,0,-11.8,0,88,0,0,0,0,0,0,73,2,8,168.96,106.74,84,799.5,3042,0,0,3.6,4.5,0,0,44.6,0
43.823,15,0,-11.8,0,88,0,0,0,0,0,0,72.90000000000001,2,8,195.69,115.21,84,800.1,3019,0,0,3.6,5.2,0,0,44.4,0
43.902,15,0,-11.8,0,88,0,0,0,0,0,0,72.90000000000001,2,8,229.36,130.84,84,792.2,3005,0,0,3.6,4.5,0,0,44.4,0
44.029,15,10.3,-11.7,0,88,0,0,0,0,0,0,71.3,2,8,234.95,157.57,84,769.7,2985,0,0,4.2,10.1,33.7,0,46.9,0
44.109,15,12.5,-11.2,0,88,0,0,0,0,0,0,72.2,2,8,86.56999999999999,54.14,84,818.9,2962,0,0,5.1,15.8,44.1,0,50.3,0
44.189,15,17.8,-10.8,0,88,0,0,0,0,0,0,73.59999999999999,2,8,34.79,32.71,84,805.8,2956,0,0,5.7,22.5,55.5,0,52.8,0
44.269,15,25.2,-10.2,0,88,0,0,0,0,0,0,72.2,2,8,22.26,21.81,84,800.8,2966,0,0,7.4,25.5,63.9,0,46.7,0
44.377,15,40.7,-7.2,0,87,0,0,0,0,0,0,72.5,2,8,19.07,18.66,84,779.6,2999,0,0,12.6,31.5,129.7,0,42.8,0
44.452,15,54.8,-3,0,87,0,0,0,0,0,0,72.5,2,8,16.99,16.95,84,816.2,3039,-4.8,-1.9,20.3,19.1,216.1,0,39,0
44.572,15,76.3,-0.7,7.7,87,0,0,0,0,0,0,73.40000000000001,2,8,14.84,15.36,84,955.3,3024,-4,3,43.5,15.4,307.3,0,80,0
44.657,15,99.59999999999999,-0.3,14,87,0,0,0,0,0,0,76.2,2,8,12.53,12.66,84,1406.2,3099,-10.7,-3.6,78.8,9.4,318.9,0,80,0
44.76,15,99.59999999999999,1.2,14.5,87,0,0,0,0,0,0,76,2,8,12.42,12.46,84,1525.2,3140,-10.6,-5,79.90000000000001,18,374.3,0,80,0
44.849,15,99.59999999999999,2,15.1,87,0,0,0,0,0,0,73,2,8,13.37,13.28,84,1796.4,3244,-5.9,-5,81.09999999999999,12.4,397,0,80,0
44.932,15,99.59999999999999,3.3,15.5,87,0,0,0,0,0,0,70.90000000000001,2,8,13.64,13.82,84,2123.4,3327,-5.4,-0.3,81.2,12.8,438.1,0,80,0
45.017,15,99.59999999999999,5,16,87,0,0,0,0,0,0,76.2,2,8,13.15,13.16,84,2450.3,3421,-9.1,-3.5,81.09999999999999,10.9,481.3,0,80,0
45.099,15,99.59999999999999,7.3,16.5,87,0,0,0,0,0,0,82.8,2,8,13.22,13.22,84,2690.9,3494,-11.2,-6.1,81.09999999999999,9,534.5,0,80,0
45.175,15,99.59999999999999,8.4,16.5,87,0,0,0,0,0,0,75.5,2,8,13.55,13.51,84,2623.8,3608,-10.7,-5.9,81,7.5,563,0,80,0
45.259,15,99.59999999999999,10.1,16.5,87,0,0,0,0,0,0,74.59999999999999,2,8,13.01,12.88,84,2661.2,3712,-12.9,-8.6,81,6.4,601.2,0,80,0
45.359,15,99.59999999999999,11.8,16.5,87,0,0,0,0,0,0,78.5,2,8,12.73,12.72,84,2719,3815,-14.4,-9.199999999999999,81,5.2,641.1,0,80,0
45.449,15,99.59999999999999,13.9,16.5,87,0,0,0,0,0,0,76.7,2,8,12.78,12.69,84,2646.5,3974,-12.9,-7.1,81,4.5,694.1,0,40.8,0
45.529,15,99.59999999999999,14.7,16.5,87,0,0,0,0,0,0,75.3,2,8,12.26,12.45,84,2677.5,4088,-15.1,-9,81,3.4,704.5,0,34.4,0
45.603,15,99.59999999999999,15.2,16.5,87,0,0,0,0,0,0,71.8,2,8,12.56,12.46,84,2579.3,4213,-15,-8.4,81,3.4,729.5,0,34.4,0
45.693,15,99.59999999999999,15,16.5,87,0,0,0,0,0,0,72.3,2,8,12.69,12.53,84,2343.4,4348,-9.6,-5.8,81,3.4,717.5,0,37.7,0
45.778,15,99.59999999999999,14.7,16.5,87,0,0,0,0,0,0,69.7,2,8,12.2,12.29,84,2246.5,4459,-10.4,-5.6,81,3.4,715.1,0,38.1,0
45.888,15,99.59999999999999,14.4,16.5,87,0,0,0,0,0,0,71.09999999999999,2,8,12.22,12.25,84,2197.7,4584,-9.199999999999999,-4.7,81,3.8,708.8,0,39.2,0
45.968,15,99.59999999999999,14.2,16.5,87,0,0,0,0,0,0,72.7,2,8,12.25,12.33,85,2074.8,4740,-7.6,-2.7,81,3.8,702.6,0,38.7,0
46.058,15,99.59999999999999,13.9,16.5,87,0,0,0,0,0,0,71.40000000000001,2,8,12.29,12.25,85,2036.6,4858,-5.8,-1.6,81,3.8,694.8,0,41.4,0
46.149,15,99.59999999999999,13.6,16.5,87,0,0,0,0,0,0,71.09999999999999,2,8,12.2,12.15,85,2000.6,4981,-4.6,-1,81,3.8,691.6,0,48.6,0
46.229,15,99.59999999999999,13.6,16.5,87,0,0,0,0,0,0,71.8,2,8,12.25,12.19,85,1936.4,5064,-4.4,-0.3,81,3.8,692.8,0,48.4,0
46.332,15,99.59999999999999,13.4,16.5,86,0,0,0,0,0,0,70.90000000000001,2,8,11.85,11.92,85,1916.6,5209,-5.6,-0.8,81,3.8,694.4,0,53.7,0
46.412,15,99.59999999999999,12.9,16.5,86,0,0,0,0,0,0,73.40000000000001,2,8,12.15,12.02,85,1950.6,5301,-3.8,-0.5,81,4.5,692.5,0,57.6,0
46.498,15,99.59999999999999,12.6,16.5,86,0,0,0,0,0,0,71.40000000000001,2,8,12,12.09,85,1911.3,5397,-4.2,0.8,80.90000000000001,4.5,687.2,0,58.1,0
46.579,15,99.59999999999999,12.4,16.5,86,0,0,0,0,0,0,74.8,2,8,12.25,11.96,85,1923.5,5494,-2.5,-0.1,81,4.5,684.2,0,56.4,0
46.658,15,99.59999999999999,12.1,16.5,86,0,0,0,0,0,0,71.09999999999999,2,8,12,12.18,85,1906.9,5583,-3.2,1.7,81.09999999999999,4.9,685.9,0,56.1,0
46.739,15,99.59999999999999,11.8,16.5,86,0,0,0,0,0,0,71.59999999999999,2,8,11.92,12.02,85,1918.6,5661,-3.9,1.3,81.09999999999999,4.9,679,0,59.5,0
46.818,15,99.59999999999999,11.6,16.5,86,0,0,0,0,0,0,73.40000000000001,2,8,12.02,11.92,85,1938.3,5753,-3.4,0.2,80.90000000000001,5.2,678.3,0,58.4,0
46.908,15,99.59999999999999,11.3,16.5,86,0,0,0,0,0,0,72.5,2,8,12,12.06,85,1916.9,5853,-3,-0.2,80.90000000000001,5.2,674.4,0,57,0
46.988,15,99.59999999999999,10.9,13.3,86,0,0,0,0,0,0,73.7,2,8,11.96,12.02,85,1909.8,5935,-3,0.3,81,5.2,669.2,0,47.2,0
47.067,15,99.59999999999999,10.8,13.1,86,0,0,0,0,0,0,73,2,8,11.93,11.93,85,1860.3,6018,-2.5,-0.2,80.90000000000001,5.2,663.8,0,46.9,0
47.158,15,99.59999999999999,10.4,12.9,86,0,0,0,0,0,0,69.7,2,8,12.05,12.05,85,1811.1,6105,-2.4,0.5,81,5.2,654,0,48,0
47.257,15,99.59999999999999,10.1,12.6,86,0,0,0,0,0,0,73.59999999999999,2,8,11.93,11.96,85,1848.7,6207,-2.3,0.4,81,6,657.7,0,46.5,0
47.337,15,99.59999999999999,9.699999999999999,12.4,86,0,0,0,0,0,0,73.2,2,8,11.97,11.87,85,1869.9,6282,-2.2,-0.5,81.09999999999999,6,648.9,0,47.8,0
47.419,15,99.59999999999999,9.6,12.3,86,0,0,0,0,0,0,72.5,2,8,12,12,85,1820,6355,-1.8,0.4,81,6.4,648.6,0,47.6,0
47.498,15,99.59999999999999,9.4,12.1,87,0,0,0,0,0,0,69.90000000000001,2,8,11.92,12,85,1865.5,6444,-2.7,0.7,81.09999999999999,6.8,644.7,0,47.5,0
47.603,15,99.59999999999999,9.300000000000001,11.8,87,0,0,0,0,0,0,73.90000000000001,2,8,12.05,11.95,85,1828.6,6514,-2,0.4,81,7.5,637.8,0,47.8,0
47.688,15,99.59999999999999,9.1,11.6,87,0,0,0,0,0,0,75.3,2,8,11.92,11.92,85,1860.5,6617,-3.6,-0.3,81,7.5,639.4,0,47.9,0
47.786,15,99.59999999999999,9,11.5,87,0,0,0,0,0,0,73.40000000000001,2,8,11.97,11.87,85,1818.5,6679,-3.3,-0.3,81,7.5,634.5,0,48,0
47.868,15,99.59999999999999,8.800000000000001,11.2,87,0,0,0,0,0,0,69.5,2,8,11.97,11.97,85,1770.6,6769,-4.5,-0.7,81,7.5,630.8,0,48.1,0
47.949,15,99.59999999999999,8.699999999999999,11.1,87,0,0,0,0,0,0,70.40000000000001,2,8,11.86,11.87,85,1754.6,6825,-3.7,-2,81,7.5,629.3,0,48.3,0
48.028,15,99.59999999999999,8.699999999999999,10.9,87,0,0,0,0,0,0,73.2,3,8,11.92,11.92,85,1795,6901,-5.7,-1.3,80.90000000000001,7.5,624.7,0,48.8,0
48.132,15,99.59999999999999,8.699999999999999,10.9,87,0,0,0,0,0,0,70.5,3,8,11.87,11.82,85,1764.6,6954,-5.5,-3.4,80.90000000000001,7.9,622,0,48.6,0
48.266,15,99.59999999999999,8.6,11,87,0,0,0,0,0,0,73,3,8,12.09,11.83,85,1808.1,6799,-5.9,-3.6,81,-7.1,450,0,49.6,0
48.361,15,99.59999999999999,9.9,13.8,87,0,0,0,0,0,0,72.2,3,8,12.28,12.19,85,1873.5,5599,-3.1,0.3,80.90000000000001,-10.9,456.8,0,55.8,0
48.448,15,99.59999999999999,11.6,16.5,87,0,0,0,-3,0,0,73.90000000000001,3,8,11.87,11.77,85,2067,4821,-4.4,-1.6,81,4.9,652.4,0,62.6,0
48.527,15,99.59999999999999,14,16.5,87,0,0,0,-5.7,0,0,72.5,3,8,11.6,11.67,85,2190.7,4822,-8.199999999999999,-3.5,81,4.5,700.3,0,42,0
48.643,15,99.59999999999999,13.8,16.5,87,0,0,0,-4.7,0,0,76.90000000000001,3,8,12,11.9,85,2176.9,4898,-8.699999999999999,-4.9,81,3.8,688.1,0,39.9,0
48.729,15,99.59999999999999,14,16.5,87,0,0,0,-4.7,0,0,70,3,8,12,12.02,85,1913.9,4950,-6.6,-2.9,81,3.8,691.2,0,41.2,0
48.837,15,99.59999999999999,13.8,16.5,87,0,0,0,-4.7,0,0,71.3,3,8,12.13,12.09,85,1834,4972,-5.1,-1.8,81,3.8,688.5,0,43,0
48.918,15,99.59999999999999,13.7,16.5,87,0,0,0,-4.7,0,0,74.09999999999999,3,8,12.02,12.05,85,1916.6,4993,-5.4,-1.6,81,3.8,687.1,0,43.9,0
48.993,15,99.59999999999999,13.7,16.1,87,0,0,0,-4.7,0,0,72.3,3,8,12.1,12.05,85,1898.1,5040,-4.8,-1.3,81,3.8,688.4,0,40.7,0
49.079,15,99.59999999999999,13.6,15.9,87,0,0,0,-4.7,0,0,70.90000000000001,3,8,12.06,11.96,85,1854.8,5090,-4.9,-1.6,81,3.8,687.6,0,41.5,0
49.157,15,99.59999999999999,13.4,15.8,88,0,0,0,-4.3,0,0,73.2,3,8,12.15,12.02,85,1909.8,5120,-4.3,-1.3,81,3.8,684.7,0,41.8,0
49.238,15,99.59999999999999,13.4,15.7,88,0,0,0,-4.3,0,0,73.59999999999999,3,8,12.05,11.95,85,1970,5148,-4.5,-1.6,81,3.8,684.8,0,45,0
49.337,15,99.59999999999999,13.3,15.6,88,0,0,0,-4,0,0,74.59999999999999,3,8,11.97,11.96,85,1975,5197,-5,-1.6,81,4.5,689.1,0,44.7,0
49.418,15,99.59999999999999,13.1,15.4,88,0,0,0,-4,0,0,73.2,3,8,11.96,12,85,1938.4,5237,-5.2,-1.6,81,4.5,689.7,0,44,0
49.497,15,99.59999999999999,12.9,15.3,88,0,0,0,-4,0,0,69,3,8,11.96,11.95,85,1899.9,5295,-5.3,-1.7,81.09999999999999,4.5,687.1,0,44.4,0
49.578,15,99.59999999999999,12.7,15.2,88,0,0,0,-3.7,0,0,73,3,8,12.1,12.05,85,1932,5329,-4,-1.2,81,4.5,681.9,0,44.8,0
49.657,15,99.59999999999999,12.5,15.1,88,0,0,0,-3.7,0,0,71.59999999999999,3,9,11.92,12.02,85,1946.2,5368,-4.6,-0.6,81,4.5,679.9,0,45,0
49.739,15,99.59999999999999,12.4,15,88,0,0,0,-3.7,0,0,72.2,3,9,12.1,11.96,85,2024.5,5410,-3.5,-1.1,81,4.5,677.9,0,45.7,0
49.817,15,99.59999999999999,12.3,14.9,88,0,0,0,-3.3,0,0,71.3,3,9,12,12.13,85,1982.1,5448,-3.4,0.4,80.90000000000001,4.5,674.8,0,46.8,0
49.897,15,99.59999999999999,12.2,14.9,88,0,0,0,-3.3,0,0,70.90000000000001,3,9,11.96,11.92,86,1989.9,5483,-3.9,-0.6,81,4.5,670.9,0,47.5,0
49.977,15,99.59999999999999,12.1,14.8,88,0,0,0,-3.3,0,0,70,3,9,12.13,12.06,86,1991,5522,-2.4,0.1,81.09999999999999,4.9,674,0,46.5,0
50.057,15,99.59999999999999,11.8,14.6,88,0,0,0,-3,0,0,71.3,3,9,11.96,12.13,86,1999.8,5563,-3.3,1.1,81,5.2,670,0,49.1,0
50.169,15,99.59999999999999,11.7,14.4,88,0,0,0,-3,0,0,73.2,3,9,12.06,11.96,86,2017.1,5627,-2.8,-0.1,81,5.2,674.4,0,47.9,0
50.249,15,99.59999999999999,11.7,14.3,88,0,0,0,-3,0,0,73.59999999999999,3,9,11.97,12.05,86,2020,5656,-2.7,0.4,81,5.2,670.1,0,48.3,0
50.378,15,99.59999999999999,11.5,14.2,88,0,0,0,-2.7,0,0,72.7,3,9,11.96,12.02,86,1958.2,5699,-3.1,0.8,81.09999999999999,5.2,671,0,50.7,0
50.458,15,99.59999999999999,11.4,14,89,0,0,0,-2.7,0,0,72.3,3,9,11.97,12,86,1951.5,5749,-2.9,0.9,80.90000000000001,5.2,667,0,48.1,0
50.537,15,99.59999999999999,11.2,14,89,0,0,0,-2.3,0,0,72.7,3,9,12.02,11.95,86,1941.8,5786,-2.7,0.3,80.90000000000001,5.2,663.4,0,48.9,0
50.63,15,99.59999999999999,11.1,13.9,89,0,0,0,-2.3,0,0,76.40000000000001,3,10,12.05,11.92,86,1932.1,5822,-2.4,-0.1,81,5.2,660.9,0,49.6,0
50.728,15,0,10.6,2.7,89,0,0,0,-2.3,0,0,72.3,3,10,12.02,11.96,86,1869.2,5857,-2.3,0,46.7,-0.8,616.8,0,25.8,0
50.828,15,0,1.1,0,89,0,0,0,-2.3,0,0,83.8,3,10,12.1,12.1,86,1899.4,5829,-2.2,1.1,14.7,-0.8,343.7,0,21.4,0
50.917,15,0,-8.5,0,89,0,0,0,-2,0,0,79.40000000000001,3,10,14.07,14.28,86,1311.8,5796,-2.3,2.4,6.1,27,137.4,0,20.8,0
51.007,15,0,-11.7,0,89,0,0,0,0,0,0,73.7,3,10,13.98,13.57,86,1328.9,5714,-4.7,-7,4.9,17.6,46.3,0,51.4,0
51.087,15,0,-12,0,89,0,0,0,0,0,0,72.7,3,10,13.61,13.47,86,1302.9,5685,-12.8,-13.6,4.9,-7.9,18.9,0,51.7,0
51.191,15,0,-12,0,89,0,0,0,0,0,0,70.40000000000001,3,10,15.22,14.37,86,1281,5573,9.5,-0.7,5.8,-13.1,11.7,0,51.8,0
51.278,15,0,-11.9,0,90,0,0,0,0,0,0,70,3,10,15.73,16.35,86,1202.6,5525,9.6,27.3,6.4,-13.1,13.2,0,51.9,0
51.357,15,0,-11.9,0,90,0,0,0,0,0,0,69.2,3,10,18.26,16.62,86,1114.4,5574,34,29.6,6.7,-13.1,12.5,0,51.8,0
51.468,15,0,-11.9,0,90,0,0,0,0,0,0,72.2,3,10,20.38,21.63,86,972.9,5439,0,0,6.7,10.1,0,0,52.1,0
51.543,15,0,-11.9,0,90,0,0,0,0,0,0,78.5,3,10,37.18,37.4,86,795.1,5326,0,0,6.7,9.800000000000001,0,0,52.2,0
51.627,15,0,-11.9,0,90,0,0,0,0,0,0,84,3,9,66.65000000000001,64.63,86,644.1,5340,0,0,6.7,10.1,0,0,52.2,0
51.738,15,0,-11.8,0,90,0,0,0,0,0,0,83.8,4,9,120.47,100.24,86,680,5294,0,0,6.8,9.800000000000001,0,0,52.3,0
51.83,15,0,-11.8,0,90,0,0,0,0,0,0,83.7,4,9,178.4,112.44,86,710.5,5247,0,0,6.8,9.800000000000001,0,0,52.3,0
51.908,15,0,-11.8,0,91,0,0,0,0,0,0,82.2,4,9,234.95,148.04,86,743.2,5176,0,0,6.7,9.800000000000001,0,0,52.4,0
51.988,15,0,-11.8,0,91,0,0,0,0,0,0,81,4,9,234.95,154.66,86,767.1,5130,0,0,6.8,9.4,0,0,52.5,0
52.063,15,0,-11.7,0,91,0,0,0,0,0,0,80.59999999999999,4,9,234.95,161.72,86,779.1,5040,0,0,6.6,9.4,0,0,52.6,0
52.163,15,0,-11.7,0,91,0,0,0,0,0,0,81.5,4,9,234.95,155.59,86,790,4891,0,0,6.5,9,0,0,52.7,0
52.247,15,0,-11.7,0,91,0,0,0,0,0,0,81.40000000000001,4,9,234.95,149.18,86,798.2,4676,0,0,6.3,8.6,0,0,53,0
52.322,15,0,-11.7,0,91,0,0,0,0,0,0,82.59999999999999,4,9,234.95,168.96,86,808.6,4504,0,0,6.3,8.199999999999999,0,0,52.6,0
52.407,15,0,-11.6,0,91,0,0,0,0,0,0,82.90000000000001,4,9,234.95,168.96,86,810.2,4327,0,0,6.2,7.9,0,0,52.2,0
52.491,15,0,-11.6,0,91,0,0,0,0,0,0,82.40000000000001,4,9,234.95,182.12,86,810.4,4158,0,0,6,7.5,0,0,51.7,0
52.577,15,0,-11.6,0,91,0,0,0,0,0,0,82.59999999999999,4,9,234.95,182.32,86,809.5,3979,0,0,5.8,7.1,0,0,51.1,0
52.677,15,0,-11.6,0,92,0,0,0,0,0,0,81.2,4,9,129.29,142.86,86,760.7,3815,0,0,6.2,4.5,42.9,8,52.8,0
52.757,15,0,-11.3,0,92,0,0,0,0,0,0,78.7,4,9,31.35,26.89,86,759.9,3756,0,0,6.3,18.4,51,8,52.8,0
52.847,15,0,-11.5,0,92,0,0,0,0,0,0,77.09999999999999,4,9,19.17,19.17,86,740.6,3678,0,0,4.1,-3.4,36.6,0,48.5,0
52.927,15,0,-11.8,0,92,0,0,0,0,0,0,74.3,4,9,16.29,16.31,86,723.8,3593,0,0,5,-7.9,26.7,0,47.6,0
53.005,15,0,-11.9,0,92,0,0,0,0,0,0,72.3,4,9,17.02,16.26,86,710.2,3576,0,0,4.9,-14.6,16.4,0,47.5,0
53.09,15,0,-11.9,0,92,0,0,0,0,0,0,71.3,4,9,16.82,16.06,86,710.8,3608,0,0,4.9,-14.6,16.6,0,47.7,0
53.178,15,0,-12,0,92,0,0,0,0,0,0,69.2,4,9,16.62,16.1,86,745.6,3625,0,0,4.7,10.5,0,0,48,0
53.253,15,0,-12,0,92,0,0,0,0,0,0,69.5,4,9,19.4,19.02,86,766,3613,0,0,4.5,9.800000000000001,0,0,47.4,0
53.361,15,0,-12,0,92,0,0,0,0,0,0,69.2,4,10,35.51,31.79,86,778.3,3602,0,0,4.5,9,0,0,47.3,0
53.448,15,0,-12,0,92,0,0,0,0,0,0,69.5,4,9,67.26000000000001,55.8,86,783.5,3582,0,0,4.4,7.5,0,0,47.2,0
53.527,15,0,-12,0,92,0,0,0,0,0,0,69.7,4,10,108.61,73.70999999999999,86,781.2,3572,0,0,4.3,7.5,0,0,47.2,0
53.608,15,0,-12,0,92,0,0,0,0,0,0,70,4,10,142.54,92.51000000000001,86,781.2,3561,0,0,4.3,6.4,0,0,47.2,0
53.708,15,0,-12,0,92,0,0,0,0,0,0,70.2,4,10,182.43,107.09,86,779.8,3548,0,0,4.2,7.5,0,0,47.1,0
53.789,15,0,-12,0,92,0,0,0,0,0,0,70.5,4,10,202.11,111.24,86,779.1,3532,0,0,4.2,6,0,0,47,0
