Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A264,E Series - N54,1.99,4.8,80,0,108,0,0,60,0,71060E061328,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18,25,60,81,0,12,0,0,NONE,0,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,955,0,0,0,100,82,0,79,9,5,15.7,4.6,11,24,0,82,65,14.4,1,26,4.4,9,2,14.4,16.5,16.5,16.5,16.5,0,226,195,174,31,0,23,0
3.25,1634,0,0,0,100,82,0,79,93,7,11.2,4.6,18,24,0,96,64,14.8,1,26,4.4,9,2,14.6,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,226,195,174,31,0,27,0
4.75,1897,0,12,0,100,82,0,99,97,7,12.3,4.6,20,22,13.6,100,64,14,1,34,6.9,9,2,15.3,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,226,195,174,31,0,23,0
5.75,2170,0.1,12,0,100,82,0,99,100,9,12.7,4.6,20,22,14,100,64,14.6,1,34,7.4,7,2,14.4,12.7,12.7,12.7,12.7,12.7,226,193,174,31,0,22,0
7.25,2213,0.4,12,0.3,100,82,0,99,100,9,12.3,4.6,20,24,11.6,100,65,15.5,1,34,7.7,7,2,14.4,12.7,12.7,12.7,12.7,12.7,226,193,174,31,0,26,0
8.25,2294,0.9,12,0.8,100,80,0,99,100,9,12.3,4.6,22,28,11.1,100,65,15.8,1,34,7.9,7,2,15.8,12.7,12.7,12.7,12.7,12.7,226,193,174,31,0,30,0
9.75,2440,2,12,1.8,100,80,0,99,100,9,11.2,4.6,24,29,11.1,100,65,14.8,1,34,8.199999999999999,7,2,16,12,12,12,12,12,226,193,174,31,0,30,0
11.75,2491,3.1,12,2.9,100,80,0,99,100,10,11.2,4.6,25,28,11.1,100,65,14.5,1,33,10,7,2,14.7,12,12,12,12,12,226,193,174,31,0,29,0
13.25,2623,4.4,12,4.3,100,80,0,99,100,12,12,4.6,28,26,11.1,100,65,14.8,1,33,10,7,2,14.8,12,12,12,12,12,226,193,174,31,0,26,0
15.25,2726,6.3,12,5.8,100,80,0,99,100,13,11.2,4.6,30,26,11.1,100,66,14,1,34,10.8,7,2,14.6,11.2,11.2,11.2,11.2,11.2,226,193,174,31,0,29,1
15.75,2779,8.1,12,7.8,100,80,0,99,100,13,10.5,4.6,30,27,11.3,100,66,14.5,1,34,11.8,7,2,14.3,11.2,11.2,11.2,11.2,11.2,226,193,174,31,0,27,9
17.75,2943,9.4,12,8.800000000000001,100,80,0,99,100,13,7.5,4.6,32,28,11.3,100,66,14.9,1,34,13.6,7,2,14.3,11.2,11.2,11.2,11.2,11.2,226,193,174,31,0,30,11
19.25,3356,10.3,12,11.7,100,80,0,29,100,14,2.2,4.6,35,22,11.3,100,68,13.1,1,34,13.6,7,2,15.1,2.2,2.2,2.2,2.2,2.2,226,193,174,31,0,25,11
21.75,3960,10.3,12,10.5,100,80,0,39,100,13,3.3,4.6,36,26,12.6,100,67,13.4,1,34,14.1,7,2,13.3,3,3,3,3,3,226,193,174,31,0,27,14
22.25,4174,10.8,12,10.8,100,80,0,36,100,13,4.5,4.6,36,27,12.6,100,67,13.8,1,34,14.6,7,2,13.8,3,3,3,3,3,226,193,174,31,0,27,18
24.25,4751,11.7,12,11,100,82,0,42,100,13,3.7,4.6,38,27,12.7,100,68,13.1,1,38,13.8,7,2,13.2,4.5,4.5,4.5,4.5,4.5,226,193,174,31,0,29,19
25.75,5280,9.5,12,10.2,100,82,0,49,100,11,5.2,4.6,40,25,13,100,66,12.5,1,42,14.8,7,2,12.3,4.5,4.5,4.5,4.5,4.5,226,198,174,31,0,26,24
28.75,5836,10.8,12,10.6,100,84,0,50,100,11,6,4.6,41,26,13.6,100,64,12.2,1,48,14.3,7,2,12.3,6,6,6,6,6,226,198,174,31,0,29,25
30.75,6133,10.2,12,10.1,100,84,0,59,100,10,6,4.6,43,25,12.1,100,63,11.9,1,51,14.8,7,2,12.2,6,6,6,6,6,226,198,174,31,0,25,30
32.75,6654,10.4,14.7,10.3,100,86,0,65,100,10,6.3,4.6,42,22,12.1,100,62,12.1,2,56,14.8,7,2,12.1,6.7,6.7,6.7,6.7,6.7,226,198,174,31,0,23,30
34.25,6886,11,14.2,10.4,100,86,0,76,100,10,0,4.6,42,19,13.6,100,60,12.1,2,72,14.3,7,2,12.1,6.7,6.7,6.7,6.7,6.7,226,197,174,31,0,23,33
35.75,6119,12.4,15.8,15.2,100,86,0,54,100,11,0,4.6,21,19,13.4,100,59,11.9,2,69,14.8,5,2,11.8,6.7,6.7,6.7,6.7,6.7,226,197,174,31,0,20,35
