Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),MHD 3.2.0 IJE0S v10.0 Stage 1+ 91oct_95ronAT_xHP
70.82599999999999,15,5.4,-10.7,0,90,0,0,0,0,0,0,71.59999999999999,4,9,14.02,13.42,88,646.3,2565,-7.2,-6,4.6,21.4,52.8,0,48.5,0
70.907,15,5.8,-10.7,0,90,0,0,0,0,0,0,71.3,4,9,14.05,13.59,88,662.1,2584,-6.7,-4.4,4.8,21.4,53.1,0,49,0
70.988,15,5.8,-10.6,0,90,0,0,0,0,0,0,72,4,9,14.58,14.35,88,704.3,2561,0.1,2.3,4.9,22.5,54.9,0,49.2,0
71.068,15,8,-10.5,0,90,0,0,0,0,0,0,71.8,4,9,15.33,15.11,88,717.6,2560,8.800000000000001,9.4,5,21.8,54.5,0,49.7,0
71.15900000000001,15,10.6,-10.2,0,90,0,0,0,0,0,0,72.2,4,9,16.06,16.06,88,745.9,2560,13.2,13.3,5.3,24,58.6,0,51.7,0
71.249,15,10.6,-9.4,0,90,0,0,0,0,0,0,72.90000000000001,4,9,16.38,16.29,88,797.6,2583,15.4,14.5,6.5,26.2,63.3,0,47,0
71.328,15,10.6,-8.9,0,90,0,0,0,0,0,0,73.2,4,9,15.5,15.72,88,800.8,2591,11.9,11.9,6.7,28.5,76.7,0,42.7,0
71.408,15,10.9,-8.4,0,90,0,0,0,0,0,0,73.2,4,9,14.68,15.06,88,815.1,2535,4.4,6,7.1,28.9,79.5,0,40.1,0
71.524,15,10.9,-7.9,0,90,0,0,0,0,0,0,72.7,4,9,13.94,14.28,88,805.2,2568,3.2,3,7.3,29.2,89.2,0,35.9,0
71.608,15,11.6,-7.5,0,90,0,0,0,0,0,0,72.7,4,9,14.07,14.34,88,780.1,2548,5.4,4.3,7.8,29.2,90.3,0,34.7,0
71.688,15,14.8,-7,0,90,0,0,0,0,0,0,72.2,4,9,14.25,14.56,88,769.4,2563,7.4,6,8,30,100.3,0,34.5,0
71.788,15,21.6,-5.8,0,90,0,0,0,0,0,0,72.5,4,9,14.53,14.84,88,774.7,2550,7.3,7,9.9,30.8,109.6,0,33.6,0
71.86799999999999,15,25.6,-4.6,0,90,0,0,0,0,0,0,71.59999999999999,4,9,14.64,14.73,88,763.9,2564,6.3,7.2,12.5,28.5,138.9,0,32.2,0
71.94799999999999,15,25.6,-3,0,90,0,0,0,0,0,0,73.90000000000001,4,9,14.76,14.58,88,809.5,2546,5.4,7.4,15.4,25.1,158.9,0,30.8,0
72.024,15,26.9,-1.8,0,90,0,0,0,0,0,0,73.40000000000001,4,9,15.14,14.53,88,806.4,2559,6,7.6,17.6,22.9,187.4,0,29.4,0
72.122,15,29.8,-1.1,0,90,0,-2.7,0,-2.7,0,0,72.5,4,9,15.67,14.87,88,819.5,2570,8.9,9.800000000000001,20.7,20.6,217.9,0,28,0
72.208,15,37.5,-0.6,0,90,0,-2.7,0,-2.7,0,0,72.90000000000001,4,9,15.6,15.16,88,878,2579,13.4,12.8,24.2,19.5,252.4,0,26.1,0
72.31699999999999,15,49.4,1,3.6,90,0,-2.7,0,-2.7,0,0,69.2,4,9,13.45,14.51,88,1038.3,2598,8.800000000000001,13.4,42.3,10.9,305,0,42.6,0
72.39700000000001,15,62.2,1.7,5.6,90,0,-2.7,0,-2.7,0,0,70.2,4,9,12.45,12.68,88,1487,2612,2.4,2.4,50.4,11.2,347.8,0,80,0
72.477,15,79.3,2.4,9.5,90,0,-2.7,0,-2.7,0,0,76,4,9,11.44,12.45,88,1912.5,2629,-11,-0.2,70.40000000000001,11.6,379.4,0,80,0
72.56699999999999,15,99.59999999999999,2.8,12.7,90,0,-2.7,0,-2.7,0,0,78.2,4,9,11.99,12.43,88,2035.7,2654,-18.6,-6.7,79,10.9,390.1,0,80,0
72.679,15,99.59999999999999,3.7,13.2,90,0,-2.7,0,-2.7,0,0,73.40000000000001,4,9,14.2,13.28,88,2066.4,2673,-17.3,-8.800000000000001,80.90000000000001,9.4,416.2,0,80,0
72.758,15,99.59999999999999,5.8,13.7,90,0,-2.7,0,-2.7,0,0,70.40000000000001,4,9,14.34,14.24,88,2403.6,2700,-13.1,-5.6,81.09999999999999,7.9,465.4,0,80,0
72.837,15,99.59999999999999,6.9,13.9,90,0,-2.7,0,-2.7,0,0,75.7,4,9,14.24,14.17,88,2706.3,2718,-14.5,-7.1,81.09999999999999,5.6,488.7,0,80,0
72.917,15,99.59999999999999,7.7,14.6,90,0,-2.7,0,-2.7,0,0,78.7,4,9,14.84,14.41,88,2671.1,2749,-12.2,-6.6,81.09999999999999,5.2,500.9,0,80,0
73.003,15,99.59999999999999,9.300000000000001,14.6,90,0,-2.7,0,-2.7,0,0,74.5,4,9,14.48,14.41,88,2545.9,2778,-10.7,-5.6,81.09999999999999,3.8,534.1,0,80,0
73.08799999999999,15,99.59999999999999,10.1,14.8,90,0,-2.7,0,-2.7,0,0,73.90000000000001,4,10,14.37,14.15,88,2615.3,2803,-12.9,-7.9,81,3.8,552.4,0,80,0
