Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ E30
352.845,14.7,11.8,-9.300000000000001,0,93,0,0,0,0,0,0,73.2,5,32,19.03,17.47,107,765.8,1217,0,0,3.6,20.2,64.2,0,78,33.7,48.3,48.3,33.7,0
352.938,14.7,13.4,-9,0,94,0,0,0,0,0,0,71.40000000000001,5,32,17.91,16.92,107,752.1,1220,0,0,3.8,21,69.7,0,78,34.4,48,48,34.4,0
353.025,14.7,14.9,-8.5,0,94,0,0,0,0,0,0,72.2,5,32,17.11,16.31,107,751.9,1216,0,0,4.7,21.4,76.8,0,78,36,49.6,49.6,36,0
353.118,14.7,19.4,-7.8,0,93,0,0,0,0,0,0,72.5,5,32,16.65,15.89,107,756.5,1234,0,0,5.3,20.2,90,0,78,38.1,51.8,51.8,38.1,0
353.206,14.7,22.4,-6.9,0,93,0,0,0,0,0,0,72.7,5,32,16.32,15.72,107,766.5,1257,0,0,6.3,19.5,107,0,78,40.8,54.5,54.5,40.8,0
353.3,14.7,23.4,-5.9,0,94,0,0,0,0,0,0,73,5,32,15.95,15.6,107,771.2,1288,-5.4,-4,6.3,20.2,125.5,0,78,42,55.7,55.7,42,0
353.385,14.7,26.3,-5.3,0,94,0,0,0,0,0,0,72.90000000000001,5,32,15.66,15.47,107,780.7,1286,-3.3,0.3,6.9,19.5,136,0,78,41,55.6,55.6,41,0
353.479,14.7,29.5,-4.3,0,93,0,0,0,0,0,0,73.40000000000001,5,32,15.34,15.26,107,800.5,1277,-2.3,2.8,8.1,18.4,151.2,0,78,37.6,51.9,51.9,37.6,0
353.57,14.7,34.6,-3.1,0,93,0,0,0,0,0,0,73,5,32,14.97,14.87,107,791.8,1321,-0.1,3.6,10.2,18,166.2,0,78,33.6,48,48,33.6,0
353.692,14.7,36.5,-2.1,0,94,0,0,-2.7,0,0,0,72.5,5,32,14.86,14.41,107,793.5,1379,2.6,4.2,12.5,16.9,188.6,0,78,32.9,47.3,47.3,32.9,0
353.784,14.7,40.6,-1.2,0,93,0,0,-2.7,0,0,0,72.5,5,32,14.43,14.25,107,787.5,1478,3.5,6.7,16.8,13.9,217.8,0,78,31.2,45.8,45.8,31.2,0
353.879,14.7,43.7,-0.9,0,94,0,0,-2.7,0,0,0,73.40000000000001,5,32,14.41,14.25,107,829.6,1550,4.6,3.8,22.2,10.9,229.5,0,78,29.9,44.5,44.5,29.9,0
353.982,14.7,47.5,-0.2,0,93,0,0,-2.7,0,0,0,72.7,4,32,15.34,15.67,107,915.7,1549,10.6,12.2,49.3,10.9,269.8,0,78,28.4,43.3,43.3,28.4,0
354.072,14.7,50,0,0.3,93,0,0,-2.7,0,0,0,71.59999999999999,4,31,18.5,17.88,107,989.3,1647,19.8,26.8,57.5,11.2,286.3,0,78,26.6,41.3,41.3,26.6,0
354.165,14.7,52.9,0.4,0.7,94,0,0,-2.7,0,0,0,72.5,4,31,16.85,16.75,107,1209.7,1659,19.1,29.6,59.4,12.4,307.9,0,78,25.2,39.9,39.9,25.2,0
354.26,14.7,55.8,0.7,1.4,93,0,0,-2.7,0,0,0,73.59999999999999,4,31,15.98,14.99,107,1506.6,1669,19.4,25.2,60.5,12.4,326.7,0,78,32.6,46.1,46.2,24,0
354.36,14.7,61,1.1,2,93,0,0,-2.7,0,0,0,74.59999999999999,4,31,15.27,14.43,107,1701.3,1705,20.3,24.5,61.4,11.2,327.2,0,78,27.4,41.9,42,22.7,0
354.451,14.7,63.5,1.4,2.6,93,0,0,-2.7,0,0,0,75,4,31,14.63,14.38,107,1717.5,1756,18.6,23.1,61.9,11.6,332.3,0,78,27.1,40.3,40.4,17,0
354.551,14.7,66.40000000000001,1.7,3.2,93,0,0,-2.7,0,0,0,73.7,4,31,15.98,15.29,107,1710.2,1844,25.8,27.3,62.6,10.9,355.8,0,78,28.6,41.8,42,18.9,0
354.654,14.7,73.90000000000001,2.2,4.6,93,0,0,-2.7,0,0,0,72.3,4,31,15.27,15.19,107,1842.5,1954,24.4,29.6,64.09999999999999,10.9,367.1,0,78,44.9,58.2,58.5,20.9,0
354.744,14.7,76,2.6,5.4,93,0,0,-2.7,0,0,0,71.3,3,31,14.76,14.53,107,2071.3,2058,24.9,28.3,69.59999999999999,11.2,377.9,0,78,55.5,69.90000000000001,70.09999999999999,20.9,0
354.84,14.7,76,3.1,5.8,94,0,0,-2.7,0,0,0,76.2,3,31,14.24,13.72,107,2170.6,2141,23,23.3,74.90000000000001,10.9,379.1,0,78,37.6,52,52.2,18.3,0
354.94,14.7,76,3.8,6.4,94,0,0,-2.7,0,0,0,74.8,3,31,14.47,14.76,107,2138.8,2318,22,26.1,78.2,11.2,390.6,0,78,37.3,50.6,50.8,21.6,0
355.025,14.7,76.09999999999999,4.4,9.1,93,0,0,-2.7,0,0,0,72.5,3,30,14.47,14.68,107,2101.1,2563,21,25.6,80.3,-3,359.6,0,78,80,85.40000000000001,85.40000000000001,23.8,0
355.12,14.7,76.09999999999999,5.5,10.2,94,0,0,-2.7,0,0,0,75.3,3,30,13.02,13.32,107,2408.2,2599,13.3,17.4,81,-1.9,388.2,0,78,80,86.59999999999999,86.59999999999999,22.7,0
355.209,14.7,75.7,6.8,11.8,94,0,0,-2.7,0,0,0,77.09999999999999,3,30,13.54,13.37,107,2829,2622,8,11.1,81.09999999999999,9.800000000000001,454.3,0,78,80,93.5,93.7,22.8,0
355.294,14.7,74.8,7.3,12.2,93,0,0,-2.7,0,0,0,76.2,3,30,14.07,14.14,107,2586.2,2661,10.3,13.1,81.09999999999999,10.5,477.3,0,78,80,93.3,93.7,18.4,0
355.385,14.7,74.09999999999999,8.4,12.4,93,0,0,-2.7,0,0,0,71.59999999999999,3,30,13.37,13.54,107,2726.2,2641,5.1,9.1,81.09999999999999,9,498.3,0,78,70.59999999999999,85.90000000000001,85.90000000000001,18.7,0
355.474,14.7,74.2,8.800000000000001,13.8,93,0,0,-2.7,0,0,0,72.90000000000001,3,30,13.65,13.74,107,2896.6,2679,6.3,8.9,81,8.199999999999999,495.3,0,78,80,93.2,93.59999999999999,24.7,0
355.57,14.7,73.8,9.800000000000001,15.4,93,0,0,-2.7,0,0,0,76,3,30,13.42,13.71,107,2886.9,2729,2.8,7.3,81,7.9,513.8,0,78,80,93.2,93.7,26.2,0
355.66,14.7,68.09999999999999,10.7,14.9,93,0,0,-2.7,0,0,0,77.3,3,30,13.22,13.35,107,2897,2764,1,4.4,81,8.199999999999999,527.5,0,78,75.40000000000001,89.5,89.90000000000001,21.9,0
355.764,14.7,64.09999999999999,11.5,12.9,93,0,0,-2.7,0,0,0,72.2,3,30,13.12,13.31,107,2829.6,2807,-2.1,2.4,81,7.9,536.9,0,78,14.5,29,29.1,20.2,0
355.86,14.7,54.4,11.5,9.800000000000001,93,0,0,-2.7,0,0,0,73.7,3,30,13.26,13.26,107,2777.2,2865,-1.5,-0.3,79.90000000000001,7.9,541.1,0,78,11.8,26.3,26.4,19.7,0
355.949,14.7,43.4,10.3,8.4,93,0,0,-2.7,0,0,0,75.90000000000001,3,30,13.06,13.26,107,2802.5,2867,-4.5,0.8,33.1,7.9,526.6,0,78,13.2,26.5,26.6,17.8,0
356.039,14.7,32.7,7.7,6.9,93,0,0,-2.7,0,0,0,73.59999999999999,3,30,13.41,13.49,107,2823.2,2838,-4.3,1.4,24.8,9.4,476.6,0,78,11.1,24.4,24.5,16.3,0
356.139,14.7,26.4,6.5,6.4,93,0,0,-2.7,0,0,0,67.5,3,30,14.74,14.4,107,2585.8,2907,0.4,4.2,27.4,11.2,447.4,0,78,13.8,27.1,27.1,15.1,0
356.225,14.7,15.6,5.7,5.1,93,0,0,-2.3,0,0,0,69.90000000000001,3,30,14.5,14,107,2584,2957,2.9,3.5,27.1,12,425.7,0,78,11.6,26.1,26.1,14.4,0
356.321,14.7,14.6,3.8,2.8,93,0,0,-2.3,0,0,0,71.59999999999999,3,30,14.5,14.48,107,2550.1,2968,3.1,4.3,19.8,13.9,373.3,0,78,6,20.3,20.3,12.1,0
356.419,14.7,14.6,1,0.9,93,0,0,-2,0,0,0,70.2,3,30,15.13,15.22,107,2333.9,2977,6,10.3,13.9,15.4,289.7,0,78,9.9,23.5,23.5,9.9,0
356.511,14.7,14.7,-0.5,0,93,0,0,-1.7,0,0,0,68.3,3,30,14.91,14.58,107,1943.1,3017,8.300000000000001,8.199999999999999,13.3,18.4,247.9,0,78,10.4,24,24,10.4,0
356.608,14.7,14.9,-1.2,0,93,0,0,-1.7,0,0,0,69.2,3,30,13.94,13.9,107,1751,3030,5.6,4.7,14.1,20.2,221,0,78,10.7,24.3,24.3,10.7,0
356.699,14.7,15,-1.5,0,93,0,0,-1.3,0,0,0,71.40000000000001,3,30,14.5,14.5,107,1465.1,3048,4.1,4.9,14.7,22.5,203.4,0,78,11.2,24.9,24.9,11.2,0
356.789,14.7,15,-1.7,0,93,0,0,-1.3,0,0,0,71.09999999999999,3,29,15.3,15.19,107,1110.9,3082,7.6,8.199999999999999,14.6,23.2,193.8,0,78,11.4,25,25,11.4,0
356.879,14.7,15,-1.9,0,93,0,0,-1,0,0,0,70,3,29,15.72,15.19,107,860,3096,11.8,11.5,14.2,24,190.9,0,78,11.5,25.1,25.1,11.5,0
356.97,14.7,14.7,-2.1,0,93,0,0,-1,0,0,0,70.5,4,29,14.83,14.4,107,792.6,3109,12.7,13.1,14.3,24.4,184.2,0,78,11.5,26.1,26.1,11.5,0
357.085,14.7,13.1,-2.4,0,93,0,0,-0.7,0,0,0,72.5,4,29,13.9,13.78,107,775.5,3135,9.199999999999999,7.7,13.6,24.8,174.3,0,78,11.4,26,26,11.4,0
357.179,14.7,12.8,-3.2,0,93,0,0,-0.3,0,0,0,72.90000000000001,4,29,13.91,14.4,107,803.8,3159,6,6.2,12.9,25.5,173.8,0,78,11.3,25.9,25.9,11.3,0
357.27,14.7,15.5,-4,0,93,0,0,-0.3,0,0,0,70.40000000000001,4,29,14.34,14.76,107,807.7,3166,6.3,6.3,13.1,26.2,163.3,0,78,11.2,25.8,25.8,11.2,0
357.36,14.7,24.6,-3.7,0,93,0,0,0,0,0,0,72.3,4,29,14.2,14.41,107,843.6,3175,4.9,3.4,15.4,25.9,166.8,0,78,11.1,25.8,25.8,11.1,0
357.449,14.7,31,-1.9,0,94,0,0,0,0,0,0,73.2,4,29,14.43,14.79,107,871.8,3237,4.1,4.4,21,22.9,206.1,0,78,11.1,25.7,25.7,11.1,0
357.536,14.7,35.7,-0.6,0.2,94,0,0,0,0,0,0,71.09999999999999,4,29,15.2,15.22,107,912.4,3295,4.8,8.6,28.2,18.4,259.3,0,78,11.7,25.3,25.3,11.7,0
357.662,14.7,35.9,0.6,3.3,94,0,0,0,0,0,0,72.2,4,29,14.05,13.38,107,1230.2,3161,4.1,3.1,77.5,-1.9,261.6,0,78,33.3,42.4,42.4,10.5,0
357.76,14.7,38.6,0.9,3.3,94,0,0,0,0,0,0,76.90000000000001,4,29,12.63,13.05,107,1634.3,2776,-4.9,-0.3,80.09999999999999,-6,250.9,0,78,13.6,25.1,25.1,10.1,0
357.85,14.7,42.6,2.8,2.5,94,0,0,0,0,0,0,74.5,4,29,14.89,14.68,107,1724.7,2546,6.1,10.4,79.40000000000001,-4.5,298.3,0,78,7.1,20.3,20.3,10.2,0
357.955,14.7,51.4,2.8,5.2,94,0,0,0,0,0,0,69.2,4,29,15.52,14.87,107,1784.3,2662,12,13.2,77.7,9.4,356.5,0,78,36.4,47.8,47.8,16.5,0
358.049,14.7,51.7,3.3,4.9,94,0,-2.7,0,0,0,0,75,4,29,14.05,14.02,107,2062.1,2656,8.5,9.4,79.5,13.9,393.2,0,78,19.4,34,33.9,13,0
358.136,14.7,52.4,4,5.1,94,0,-2.7,0,0,0,0,75.5,4,29,13.9,13.95,107,2095.4,2641,3.5,7,80.09999999999999,12.8,415.1,0,78,18.6,32.3,32.2,14.5,0
358.262,14.7,51.3,4.7,5.4,94,0,-2.7,0,0,0,0,72.5,4,29,14.38,14.53,107,2221.8,2613,4.8,7.6,80.5,12.4,423.1,0,78,14.8,29.2,29.1,12.9,0
358.359,14.7,38.5,4.9,4.7,94,0,-2.7,0,0,0,0,73.40000000000001,4,29,14.43,14.41,107,2369,2600,4.6,7.4,79.3,12.4,408.4,0,78,12,25.5,25.4,12.7,0
358.452,14.7,28.3,4.8,3.2,94,0,-2.7,0,0,0,0,73.7,4,29,14.86,15.06,107,2312.4,2633,6.8,11.2,76.2,7.5,404.9,0,78,9.699999999999999,24.1,24.1,11.6,0
358.56,14.7,26.9,2.3,2,94,0,-2.7,0,0,0,0,73,4,29,14.91,14.63,107,2261.9,2624,9.199999999999999,8,23.7,13.9,345,0,78,5.8,19.9,19.9,9.800000000000001,0
358.645,14.7,27.5,1.7,1.8,94,0,-2.3,0,0,0,0,73.7,5,29,15.55,15.95,107,2200,2652,14.7,17.8,23.5,15,327.9,0,78,7,21.3,21.3,8.699999999999999,0
358.741,14.7,27.5,1.5,1.6,94,0,-2.3,0,0,0,0,73,5,29,16.2,15.59,107,1728.7,2737,21.5,22.1,23.1,15.4,320.6,0,78,7.2,21.6,21.6,8.800000000000001,0
