Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ E30
657.123,14.7,13.8,-6.2,0,92,0,0,0,0,0,0,72.7,5,21,13.44,13.97,102,790.3,1558,3.8,5.1,5.4,28.5,110.6,0,80,38.7,53,53,38.7,0
657.2140000000001,14.7,13.8,-6.1,0,92,0,0,0,0,0,0,72.7,5,21,13.49,14.01,102,775.3,1552,4,5,5.4,28.5,108.5,0,80,38.8,52.8,52.8,38.8,0
657.322,14.7,13.8,-6,0,92,0,0,0,0,0,0,72.3,4,21,13.54,14.15,102,770.7,1593,4.3,5,7.1,28.5,113,8,80,35.9,49.9,49.9,35.9,0
657.417,14.7,13.8,-4.8,0,92,0,0,0,0,0,0,72.3,4,21,13.72,14.17,102,753,1640,6.5,5.3,8.4,26.2,136.9,8,80,35.2,49.3,49.3,35.2,0
657.566,14.7,13.8,-4,0,92,0,0,0,0,0,0,72.90000000000001,4,21,13.91,14.14,102,754.7,1748,6.4,5.4,9.1,26.2,145.1,8,80,34.4,48.7,48.7,34.4,0
657.653,14.7,13.9,-3.4,0,92,0,0,0,0,0,0,73.40000000000001,4,21,13.84,13.65,102,764.7,2011,4,1.8,9.9,28.9,145.8,8,80,32.8,46.8,46.8,32.8,0
657.749,14.7,13.9,-3.8,0,92,0,0,0,0,0,0,72.5,4,21,13.59,13.41,102,754.6,2144,1.9,-0.3,8.300000000000001,33.8,120.4,0,80,32.3,46.3,46.3,32.3,0
657.849,14.7,14.5,-4,0,92,0,0,0,0,0,0,72.2,4,21,13.65,13.42,102,719,2169,1,-2,8.5,33.8,123.2,0,80,31.6,45.6,45.6,31.6,0
657.943,14.7,16.2,-3.9,0,92,0,0,0,0,0,0,72.3,4,21,13.9,13.61,102,708.4,2132,1.2,-2.6,8.9,33.8,126.2,0,80,30.8,44.8,44.8,30.7,0
658.038,14.7,18.9,-3.5,0,92,0,0,0,0,0,0,72.5,4,21,14.11,13.88,102,676.2,2150,1.5,-3.3,11.3,30.8,139.9,0,80,29.5,43.6,43.6,29.5,0
658.129,14.7,21.8,-2.1,0,92,0,0,0,0,0,0,72.2,4,21,14.2,14.3,102,677.3,2190,2.1,-2.7,15.3,27.4,155.1,0,80,28.3,42.3,42.3,28.2,0
658.23,14.7,26.8,-1.1,0,92,0,0,0,0,0,0,72.3,4,21,14.35,14.93,102,673.5,2223,2.7,-1.7,21.2,21.4,196.7,0,80,26.8,41.1,41.1,26.8,0
658.329,14.7,31.6,-0.6,0,92,0,0,0,0,0,0,73.40000000000001,4,21,15.59,16.55,102,717,2227,8.300000000000001,6.6,27.5,17.2,228.4,0,80,25.1,39.4,39.4,25.1,0
658.429,14.7,36.2,0.3,0.6,92,0,0,0,0,0,0,71.3,4,21,15.49,16.06,102,809,2239,11.4,12.1,57.5,16.5,263.9,0,80,23.5,37.8,37.8,23.5,0
658.522,14.7,38.8,0.7,1.2,92,0,0,0,0,0,0,71.09999999999999,4,21,14.28,14.38,102,1106.6,2241,10,10.7,75.59999999999999,13.9,279.7,0,80,23.7,36.9,36.9,22.2,0
658.612,14.7,41.7,1.1,1.5,92,0,0,0,0,0,0,74.5,4,21,14.14,14.43,102,1467.3,2223,8.699999999999999,10.2,76.3,14.2,298.8,0,80,21.4,35.6,35.6,20.6,0
658.734,14.7,47.5,1.5,1.8,92,0,0,0,0,0,0,75.90000000000001,4,21,15.47,15.36,102,1523.3,2200,12.5,13,76.5,13.5,328.3,0,80,20.3,34.6,34.6,19.4,0
658.826,14.7,59.1,2,2.8,92,0,0,0,0,0,0,73.59999999999999,4,21,14.94,15.5,102,1702.1,2203,14.6,19.2,76.8,12.4,350.8,0,80,19.8,33.3,33.3,14.1,0
658.912,14.7,65.8,2.2,3.7,92,0,0,0,0,0,0,76.7,3,21,14.23,14.13,102,1957.8,2221,12.4,14.1,77,12.4,354.5,0,80,26.3,39.5,39.5,15.5,0
659.046,14.7,72.90000000000001,2.7,7,92,0,0,0,0,0,0,76.2,3,21,14.31,14.3,102,2002.2,2500,9.6,13.3,77.90000000000001,12.4,375.7,0,80,80,93.3,93.3,20.5,0
