Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 IJE0S v8.0 Stage 1+ 93oct_98ron
346.684,14.7,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,3,160,234.95,234.95,11.6,11.6,17.1,875.7,4273,0,0,6,4.1,0,0,41.9,55.5,43,0
346.786,14.7,0,-11.2,0,0,0,0,0,0,0,83.3,3,160,234.95,231.01,11.6,11.6,17,875.7,4255,0,0,6,4.1,0,0,41.8,56.4,42.9,0
346.887,14.7,0,-11.1,0,0,0,0,0,0,0,82.8,3,160,234.95,231.01,11.6,11.7,16.9,873.8,4216,0,0,6,4.1,0,0,41.7,56.4,42.8,0
346.986,14.7,0,-11.2,0,0,0,0,0,0,0,82.90000000000001,3,160,234.95,234.95,11.6,11.7,16.9,870.6,4186,0,0,5.9,4.1,0,0,41.7,56.3,42.8,0
347.084,14.7,0,-11.1,0,0,0,0,0,0,0,82.2,3,158,234.95,234.95,11.7,11.8,16.8,870.6,4137,0,0,5.9,3.8,0,0,41.6,56.2,42.7,0
347.185,14.7,0,-11.1,0,0,0,0,0,0,0,82.8,3,158,234.95,234.95,11.8,11.9,16.7,863.4,4090,0,0,5.9,3.8,0,0,41.5,56.1,42.6,0
347.286,14.7,0,-11.1,0,0,0,0,0,0,0,82.2,3,158,234.95,234.95,11.9,12,16.6,861.8,4033,0,0,5.9,3.8,0,0,41.3,56,42.4,0
347.376,14.7,0,-11.1,0,0,0,0,0,0,0,82.2,3,158,234.95,234.95,12.1,12,16.5,862.7,4016,0,0,5.9,3.8,0,0,41.3,55,42.4,0
347.477,14.7,0,-11.1,0,0,0,0,0,0,0,83.5,3,158,234.95,234.95,12,12,16.5,864.7,3993,0,0,5.9,3.8,0,0,41.2,55.5,42.3,0
347.575,14.7,0,-11.1,0,0,0,0,0,0,0,83.8,3,158,234.95,234.95,11.8,11.8,16.2,862.7,3939,0,0,5.8,3.4,0,0,40.7,55.4,41.8,0
347.677,14.7,0,-11.2,0,0,0,0,0,0,0,82.90000000000001,3,158,234.95,234.95,11.9,11.7,15.8,861.8,3868,0,0,5.7,3.4,0,0,40.2,54.8,41.2,0
347.775,14.7,0,-11.2,0,0,0,0,0,0,0,83.7,3,158,234.95,234.95,11.7,11.6,15.4,861.8,3827,0,0,5.5,3,0,0,39.8,54.2,40.9,0
347.875,14.7,0,-11.2,0,0,0,0,0,0,0,83.8,3,158,234.95,234.95,11.6,11.4,15.1,860.4,3769,0,0,5.5,3,0,0,39.4,54.1,40.4,0
347.973,14.7,0,-11.3,0,0,0,0,0,0,0,84.2,3,158,234.95,234.95,11.4,11.3,14.7,861,3716,0,0,5.3,2.6,0,0,38.9,53.6,40,0
348.064,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,3,158,234.95,234.95,11.4,11.2,14.3,860.4,3672,0,0,5.1,2.6,0,0,38.6,53,39.6,0
348.168,14.7,0,-11.4,0,0,0,0,0,0,0,84.2,3,158,234.95,231.23,11.2,11.1,14.1,854.8,3643,0,0,5.1,2.6,0,0,38.4,53.1,39.4,0
348.265,14.7,43.7,-10.8,0,0,0,0,0,0,0,80.59999999999999,3,158,234.95,231.23,14.2,44.1,26.1,816.1,3628,0,0,12,15.8,47.6,0,38.9,54.8,40,0
348.358,14.7,62.6,-1.2,5.3,0,0,0,0,0,0,83.3,3,158,36.97,36.18,60.4,96.40000000000001,76.5,1004.5,3753,0,0,38.2,0,213.9,0,80,81,34.3,0
348.457,14.7,98.40000000000001,-0.3,10,0,0,0,0,0,0,82.90000000000001,3,158,18.59,18,65.90000000000001,127.4,125.5,1212.9,3679,0,0,77.09999999999999,13.9,262.5,0,80,95.3,19.1,0
348.556,14.7,86.3,-0.3,13.6,0,0,0,0,0,0,85.90000000000001,3,156,14.14,14.07,69.09999999999999,167,168.8,1332.1,3681,-2.7,-1.7,79.90000000000001,14.2,276.2,0,80,95.8,21.7,0
348.665,14.7,59,2.3,14.1,0,0,0,0,0,0,84.5,3,156,15.3,14.94,87.40000000000001,178.1,205.4,1347.5,3695,8.5,7.4,81.09999999999999,12.4,345.8,0,80,96.8,19.2,0
348.766,14.7,52.6,3.7,14.6,0,0,0,0,0,0,84.90000000000001,3,156,13.12,13.19,95.7,178.7,223.8,1610.5,3718,1.3,3.6,81.09999999999999,10.9,371,0,80,98.3,21.3,0
348.865,14.7,52.2,5.3,15.2,0,0,0,-3,0,0,80.5,3,156,14.38,14.1,104.8,180.6,231.8,1914.3,3745,5.9,6.1,81,10.5,404.3,0,80,98.7,22.1,0
348.965,14.7,51.3,8.300000000000001,15.6,0,-3,0,-3,0,0,82.59999999999999,3,154,13.44,13.51,120.6,187,244.3,2305.8,3852,1.2,3.6,81,7.5,458.5,0,80,96.5,23.2,0
349.059,14.7,49.7,10.7,15.6,0,-3,0,-3,0,0,85.09999999999999,3,154,13.34,13.29,134.7,187,251.4,2719.5,3858,0.3,2.9,81,4.5,499.9,0,80,98,21.2,0
349.156,14.7,54.2,14.5,15.6,0,-3,0,-3,0,0,79.40000000000001,3,154,12.96,12.98,155.4,186.8,257.5,2722.9,3917,-3.7,-1.3,81,3.4,565.4,0,23.8,40.3,21.6,0
349.245,14.7,52.7,17.3,16,0,-3,0,-3,0,0,82.90000000000001,3,154,12.43,12.25,170.9,186.6,261.3,2690.7,3954,-6.2,-1.8,80.90000000000001,2.2,603,0,22.6,39,24,0
349.345,14.7,47.6,18.8,16.5,0,-3,0,-3,0,0,78.5,3,154,12.99,12.2,178,185.7,266.7,2728.5,4093,-1.1,-2.7,67.2,2.2,626.4,0,22.5,37.8,25.7,0
349.438,14.7,47.6,19,17.1,0,-3,0,-3,-3,0,84.40000000000001,3,154,12.95,12.1,179.3,185.5,272.5,2484.4,4120,-1.1,-1.8,37.5,-7.1,627.5,1,22.9,39,26.2,0
349.535,14.7,72,18.6,17.6,0,-2.7,0,-2.7,-3,0,75,3,156,12.26,12.13,176.1,174.9,268.3,2477.4,4062,-0.3,-5.7,30.8,-8.199999999999999,499.1,1,20.6,36.4,23.4,0
349.637,14.7,99.59999999999999,15.9,15.3,0,-2.7,0,-2.7,-2.7,0,81.40000000000001,3,156,12.95,12.72,161.1,159.8,252.5,2516.6,4116,0.4,-2.5,22.9,-7.1,489.5,1,18.1,33.7,20.8,0
349.735,14.7,99.59999999999999,18.7,18.2,0,-2.3,0,-2.3,-2.7,0,76.59999999999999,3,156,13.02,12.59,176.9,184.9,263.2,2256.3,4207,3,-0.6,31.9,-3,573.3,1,23.3,39.3,26,0
349.844,14.7,99.59999999999999,18.8,18.2,0,-2,0,-2,-2.3,0,78.3,3,156,12.26,12.09,176.4,184.4,276,2359.8,4297,2.5,-3.9,32.3,-2.2,592.5,1,21.8,37.1,24.6,0
349.946,14.7,99.59999999999999,18.8,18.2,0,-2,0,-2,-2.3,0,78.3,3,156,12.23,12.22,176.6,184.3,282.2,2304,4308,1.7,-2.5,32.5,-6,540.1,1,21.8,36.7,24.5,0
350.044,14.7,99.59999999999999,18.8,18.2,0,-1.7,0,-1.7,-2,0,77.3,3,156,12.38,12.18,176.8,184.4,284.6,2317,4272,3.6,-2.5,32.4,-5.6,545.8,1,21.3,37.3,24,0
350.132,14.7,99.59999999999999,18.8,18.2,0,-1.7,0,-1.7,-2,0,78.2,3,156,12.22,12.2,176.2,184.1,286,2272.9,4343,4.1,-1.8,32.5,2.2,594.6,0,21.7,37,24.4,0
350.225,14.7,99.59999999999999,18.8,18.2,0,-1.3,0,-1.3,-1.7,0,77.09999999999999,3,156,12.1,12.07,175.8,184.1,288,2227.6,4350,3,-2.4,32.6,-1.1,601.8,1,21.9,37.2,24.6,0
350.329,14.7,99.59999999999999,18.7,18.2,0,-1.3,0,-1.3,-1.7,0,79.59999999999999,3,156,12.15,11.95,174.8,183.8,290.2,2231.8,4400,2.9,-3.7,34.1,2.2,630.3,0,22.3,37.6,24.5,0
350.425,14.7,99.59999999999999,18.8,18.2,0,-1,0,-1,-1.3,0,80.09999999999999,3,156,12.1,12.12,174.9,183.3,293.2,2176.9,4467,2.6,-3,39,2.2,635.2,0,24.5,40.1,25.7,0
350.527,14.7,99.59999999999999,18.6,18.2,0,-1,0,-1,-1,0,77.8,3,158,12.12,12.15,173.5,182.8,296.5,2156.7,4518,2.5,-2.8,44.7,3,627.6,0,25.9,41.5,26.2,0
350.628,14.7,99.59999999999999,18.7,18.2,0,-0.7,0,-0.7,-1,0,77.8,3,158,12.12,12.23,174.2,182.3,300,2082,4571,2.8,-1.7,50.3,3,639.8,0,25.6,42.3,26.8,0
350.726,14.7,99.59999999999999,18.6,18.2,0,-0.7,0,-0.7,-1,0,78.2,3,158,12.1,12.03,171.9,181.8,302.5,2041.1,4621,3,-2.4,51.4,3,635,0,25.8,41.5,27.1,0
350.825,14.7,99.59999999999999,18.5,18.2,0,-0.3,0,-0.3,-0.7,0,74.8,3,158,12.2,12.07,171.1,181.4,305.1,2037.6,4669,3.8,-1.8,53.8,3,637.9,0,26,42.7,27.4,0
350.925,14.7,99.59999999999999,18.5,18.2,0,-0.3,0,-0.3,-0.7,0,74.8,3,158,12.19,12.07,171.6,181.1,306.7,2033.3,4683,4,-1.1,58,3,637.6,0,26.2,41.9,27.8,0
351.027,14.7,99.59999999999999,18.5,18.2,0,0,-3,0,-0.3,0,75.7,3,158,12.1,12.12,171.3,180.6,309.2,2055.7,4746,3.8,-0.6,63.1,3,633.4,0,26.6,42.3,28.3,0
351.127,14.7,99.59999999999999,18.4,18,0,0,-3,-3,-0.3,0,76.7,3,158,12.16,12.12,171.2,180.1,312.1,1972.4,4818,4.5,0.1,75.5,3,628.1,0,27.1,42.8,29,0
351.226,14.7,99.59999999999999,18.3,17.9,0,0,-2.7,-3,0,0,74.59999999999999,3,158,12.15,12.07,170.5,179.2,314.9,1975.8,4875,5.1,0.6,72.2,3,628.4,0,27.5,42.9,29.5,0
351.322,14.7,99.59999999999999,18.3,17.8,0,0,-2.7,-3,0,0,74.09999999999999,3,158,12.07,12.06,170.7,178.7,317.7,2005.9,4924,5.5,1.3,72.3,3,629.9,0,27.8,43.5,30,0
351.417,14.7,99.59999999999999,18.4,17.6,0,0,-2.3,-2.7,0,0,74.8,3,158,11.93,12.12,170.9,178.4,320.3,1978.9,4953,5.3,1.5,75.5,3,633.2,0,27.8,43.7,30.2,0
351.515,14.7,99.59999999999999,18.3,17.4,0,0,-2.3,-2.7,0,0,74.8,3,158,11.8,11.97,170.8,177.8,323.1,1957.1,5032,4.7,2.4,72.3,3.4,640.4,0,27.9,44.6,30.5,0
351.616,14.7,99.59999999999999,18.3,17.3,0,0,-2.3,-2.3,0,0,72.3,3,158,11.89,11.8,172.1,176.8,325.8,1942.8,5071,4.4,2.2,78,3.4,643.4,0,28.2,45.2,31.1,0
351.71,14.7,99.59999999999999,18.3,17.1,0,0,-2,-2.3,0,0,72.5,3,160,11.8,11.66,171.6,176.2,328.7,1955.8,5140,3.4,1,79.2,3.4,642.9,0,28.5,44.5,31.7,0
351.808,14.7,99.59999999999999,18.1,17,0,0,-2,-2,0,0,71.59999999999999,3,160,11.85,11.8,170.8,175.8,331.1,1904.8,5189,3.8,0.6,80.5,3.4,642.8,0,29,44.7,32.1,0
351.916,14.7,99.59999999999999,17.9,16.9,0,0,-1.7,-2,0,0,69,3,160,11.95,11.87,171.1,174.8,333.8,1881.9,5238,3.7,1.2,81.09999999999999,3.4,642.5,0,28.9,44.6,32.5,0
352.016,14.7,99.59999999999999,17.9,16.7,0,0,-1.7,-1.7,0,0,71.40000000000001,3,162,11.87,11.79,170.3,174.2,336.4,1876.5,5296,4,2,81,3.8,647,0,29,44.7,32.9,0
352.116,14.7,99.59999999999999,17.7,16.6,0,0,-1.3,-1.7,0,0,69.90000000000001,3,162,11.87,11.87,168.8,173.6,338.9,1906.1,5369,3.5,0.4,81,3.8,646.4,0,29.1,44.9,33.2,0
352.215,14.7,99.59999999999999,17.6,16.5,0,0,-1.3,-1.7,0,0,67.90000000000001,3,162,11.87,11.9,168.8,172.8,341.2,1877.9,5405,4.4,1.8,81.09999999999999,3.8,644.4,0,29.1,44.9,33.5,0
352.315,14.7,99.59999999999999,17.5,16.4,0,0,-1.3,-1.3,0,0,68.8,3,162,11.83,11.83,167.8,172.3,343.5,1972.4,5475,3.6,0.3,81.09999999999999,3.8,645.6,0,29.1,45.9,33.6,0
352.414,14.7,99.59999999999999,17.3,16.3,0,0,-1,-1.3,0,0,70,3,163,11.87,11.87,167.8,171.6,345.5,1942.9,5503,4.6,1.4,81,4.5,645.5,0,29.1,45.9,33.8,0
352.517,14.7,99.59999999999999,17.1,16.1,0,0,-1,-1,0,0,69.5,3,163,11.85,11.83,166.9,170.8,347.5,2001.6,5558,4.6,1,81,3.8,654.2,0,29.4,45.2,34.1,0
352.615,14.7,99.59999999999999,16.9,16.1,0,0,-0.7,-1,0,0,68.59999999999999,3,163,11.69,11.87,164.8,170.1,349.4,1996.2,5618,4.7,0.8,80.90000000000001,3.8,645.5,0,29.1,45.9,34.1,0
352.716,14.7,99.59999999999999,16.8,16,0,0,-0.7,-1,0,0,64.90000000000001,3,165,11.69,11.7,165,169.4,351.2,1987.5,5665,4.8,2,81,3.8,645.2,0,29.1,44.8,34.3,0
352.814,14.7,99.59999999999999,16.5,15.9,0,0,-0.7,-0.7,0,0,69.5,3,165,11.85,11.7,162.7,168.9,352.9,2001.3,5727,4.8,1,80.90000000000001,3.4,639.1,0,29.2,44.8,34.5,0
352.904,14.7,99.59999999999999,16.5,15.8,0,0,-0.3,-0.7,0,0,64.7,3,165,11.69,11.59,163,168.2,354.4,1977.9,5770,5.8,1.7,81.09999999999999,3.4,648.5,0,29.2,45.1,34.6,0
352.994,14.7,99.59999999999999,16.3,15.7,0,0,-0.3,-0.7,0,0,63.7,3,165,11.47,11.62,161.4,167.6,355.8,2018.9,5817,6.1,1.5,81,3.4,647.2,0,29.4,46.1,34.9,0
353.085,14.7,99.59999999999999,16.2,15.7,0,0,-0.3,-0.3,0,0,65.40000000000001,3,165,11.47,11.44,160.4,167,357.2,1960.2,5857,6.7,1.8,81,3,644.5,0,29.2,44.9,34.9,0
353.244,14.7,99.59999999999999,16,15.5,0,0,0,-0.3,0,0,65.8,3,165,11.29,11.3,160.4,165.8,359.4,1991,5914,6.4,2.6,81,3,635.7,0,29.4,46.3,35.3,0
353.333,14.7,99.59999999999999,15.8,15.5,0,0,0,0,0,0,60.3,3,165,11.39,11.23,159.9,165.3,360.5,1969.3,5967,6.9,3.1,81,3,643.1,0,29.3,44.9,35.2,0
353.424,14.7,99.59999999999999,15.7,15.4,0,0,0,0,0,0,63.5,3,167,11.17,11.27,158.7,164.5,361.8,1974.4,5994,4.8,2.8,81,3.4,646.1,0,29.3,44.9,35.3,0
353.514,14.7,99.59999999999999,15.6,15.4,0,0,0,0,0,0,62.6,3,167,11.39,11.21,157.9,164.1,362.8,1902.6,6043,5.8,3.3,80.90000000000001,3.4,639.8,0,29.1,46.1,35.3,0
353.606,14.7,99.59999999999999,15.4,15.3,0,0,0,0,0,0,58.3,3,167,11.36,11.33,158.1,163.1,363.8,1940.3,6078,6.1,3.7,81,3.4,637.8,0,29.5,45.3,35.5,0
353.707,14.7,99.59999999999999,15.3,15.3,0,0,0,0,0,0,60.3,3,169,11.4,11.33,156.7,162.4,364.7,1914.2,6134,6.8,3.8,81,3.4,636.5,0,29.2,44.8,35.4,0
353.804,14.7,99.59999999999999,15.1,15.2,0,0,0,0,0,0,63.1,3,169,11.39,11.23,155.6,161.6,365.5,1943,6180,7,3.2,81,3.4,633.8,0,30.1,46,35.7,0
353.905,14.7,99.59999999999999,14.9,15.2,0,0,0,0,0,0,60.3,3,169,11.33,11.29,154.7,160.9,366.1,1895.3,6201,7.4,3.4,81.09999999999999,3.4,631,0,29.7,45.6,35.7,0
354.005,14.7,99.59999999999999,14.8,15.1,0,0,0,0,0,0,60.8,3,169,11.24,11.33,153.8,159.9,366.8,1858.1,6258,6.6,4,81,3.4,628.6,0,29.9,45.5,35.8,0
354.105,14.7,99.59999999999999,14.6,15.1,0,0,0,0,0,0,60.5,3,169,11.33,11.53,152.5,159.1,367.6,1866.7,6307,6.5,6.4,81,3.4,629.9,0,31.3,48,35.8,0
354.206,14.7,99.59999999999999,14.4,15,0,0,0,0,0,0,57.8,3,171,11.46,11.34,152.1,158.6,368.2,1886.6,6329,7.9,6.1,81,3.8,628.7,0,31,47,35.7,0
354.306,14.7,99.59999999999999,14.3,15,0,0,0,0,0,0,60.3,3,171,11.36,11.21,150.6,157.6,368.9,1864.7,6375,8,4.8,81,3.8,626.6,0,31.7,47.4,35.8,0
354.406,14.7,99.59999999999999,14.2,15,0,0,0,0,0,0,58.5,3,171,11.24,11.46,150.5,156.9,369.5,1860.5,6419,7.2,7.1,81,3.8,626.2,0,36.4,52.5,35.9,0
354.508,14.7,99.59999999999999,14,14.9,0,0,0,0,0,0,59.1,3,172,11.42,11.29,149.5,156.3,370.1,1828.6,6451,7.9,6.7,81,4.5,628,0,36.8,54,35.9,0
354.606,14.7,99.59999999999999,13.9,14.8,0,0,0,0,0,0,59.2,3,172,11.44,11.29,148.5,155.5,370.6,1841.8,6499,9,6.2,81,4.5,619.6,0,37.2,54.4,35.9,0
354.705,14.7,99.59999999999999,13.7,14.8,0,0,0,0,0,0,58.2,3,172,11.27,11.46,147.1,154.7,371.3,1835.8,6550,7.6,8.199999999999999,81,4.5,615,0,38.8,55,36.1,0
354.809,14.7,99.59999999999999,13.6,14.7,0,0,0,0,0,0,60,3,174,11.34,11.17,146.6,154.3,371.9,1850.4,6568,8.800000000000001,6,80.90000000000001,4.5,615.1,0,38.1,54.3,36,0
354.904,14.7,99.59999999999999,13.5,14.6,0,0,0,0,0,0,58.9,3,174,11.29,11.44,145.3,154,372.8,1815.6,6613,8.1,8,81,4.1,609.1,0,38.1,54.3,36.2,0
355.006,14.7,99.59999999999999,13.3,14.5,0,0,0,0,0,0,60.1,3,174,11.46,11.16,145,153.3,373.5,1860.3,6642,9.6,6,81,4.1,605.8,0,39.2,55.4,36,0
355.108,14.7,99.59999999999999,13.3,14.4,0,0,0,0,0,0,57.3,3,174,11.19,11.39,145.4,152.6,374.2,1815.5,6680,7.5,7.9,81,4.1,605.4,0,38.3,55.5,36.2,0
355.207,14.7,99.59999999999999,13.1,14.3,0,0,0,0,0,0,60.8,3,176,11.33,11.24,144,152.2,375,1799.5,6730,8.699999999999999,6.2,81,4.1,602.1,0,38.6,55.8,36.2,0
355.308,14.7,99.59999999999999,13.1,14.2,0,0,0,0,0,0,59.8,3,176,11.33,11.24,144.4,151.8,375.8,1793.8,6765,8.1,6.6,81,4.9,601.6,0,38.5,55.7,36.1,0
355.408,14.7,99.59999999999999,13.1,14.2,0,0,0,0,0,0,58.9,4,176,11.14,11.3,143.4,151.3,376.5,1779.3,6801,6.8,6.1,81,4.9,606,0,38.8,55,36.1,0
355.505,14.7,99.59999999999999,12.9,14.1,0,0,0,0,0,0,59.2,4,176,11.4,11.16,142.6,150.7,377.3,1793.7,6832,8.199999999999999,5.1,81,4.9,603.2,0,38.9,55.1,36.1,0
355.606,14.7,99.59999999999999,12.9,14,0,0,0,0,0,0,60,4,176,11.27,11.29,142.7,150.2,377.9,1790.7,6871,7,5.9,81,4.9,602.9,0,39.5,55.4,36.3,0
355.706,14.7,99.59999999999999,12.8,13.9,0,0,0,0,0,0,58.9,4,176,11.23,11.34,142.4,149.8,378.6,1764.7,6866,6.9,5.7,81,-10.5,518.4,0,39.6,55.3,36.1,0
355.805,14.7,99.59999999999999,13.4,14.7,0,0,0,0,0,0,59.8,4,178,11.69,11.4,145.7,159.2,375.1,1777.6,6249,10.7,6.1,81,-22.5,252.6,0,35.5,50.2,35.5,0
355.906,14.7,99.59999999999999,17.8,15.7,0,0,0,0,0,0,61.2,4,178,11.27,11.17,164.9,177,358.7,1985.3,5066,8.699999999999999,4.9,80.90000000000001,-7.9,393.3,0,32.4,46.9,35.3,0
356.006,14.7,99.59999999999999,18.7,16.2,0,0,0,0,0,0,63.3,4,178,10.98,10.98,171.3,172.7,347.8,2136.8,5403,4.1,2.3,57.5,0.8,641.8,0,29.4,46,32.7,0
356.105,14.7,99.59999999999999,18.7,16.5,0,0,0,0,0,0,66,4,180,11.3,11.3,171.6,173.5,343.4,1755.7,5323,5.6,2.9,48,1.5,649.6,0,29.9,46.6,33.1,0
356.205,14.7,99.59999999999999,18.4,16.5,0,0,0,0,0,0,64.40000000000001,4,180,11.42,11.24,169.5,173.3,342.4,1920.2,5366,5.7,2.7,48.4,1.9,648.6,0,29.5,46.2,32.5,0
356.307,14.7,99.59999999999999,18.4,16.5,0,0,0,0,0,0,65.40000000000001,4,180,11.26,11.33,169.8,172.6,342.4,1851.8,5396,5.3,2.9,50.7,2.2,654.8,0,29.4,46.2,32.9,0
356.405,14.7,99.59999999999999,18.4,16.4,0,0,0,0,0,0,63,4,180,11.33,11.19,169,172.7,342.8,1872.2,5414,5.2,2.2,55.1,3,661.9,0,29.5,46.3,32.7,0
356.504,14.7,99.59999999999999,18.4,16.4,0,0,0,0,0,0,63.5,4,180,11.33,11.39,169.6,172.4,343.2,1867.7,5415,5.4,2.9,63.9,3.4,666.3,0,29.6,46.4,32.8,0
356.594,14.7,99.59999999999999,18.2,16.3,0,0,0,0,0,0,66.2,4,180,11.36,11.29,168.9,172.2,343.7,1903.8,5427,5.1,2.6,78.7,3.4,664.7,0,30,46.5,32.9,0
356.685,14.7,99.59999999999999,18.2,16.3,0,0,0,0,0,0,67.2,4,180,11.36,11.27,167.5,172.2,344.2,1890.9,5460,5.4,1.9,79.2,3.4,658.7,0,29.7,45.2,32.9,0
356.787,14.7,99.59999999999999,18.2,16.3,0,0,0,-3.3,0,0,66.7,4,180,11.42,11.5,167.5,172,344.8,1845.9,5465,4.8,2.7,81.40000000000001,3.4,649.5,0,29.8,45.3,33.2,0
356.886,14.7,99.59999999999999,18.2,16.2,0,0,0,-3.3,0,0,66.8,4,180,11.5,11.36,167.6,171.6,345.6,1913.4,5502,5,0.8,81.09999999999999,3.4,651.2,0,29.6,45.1,33.3,0
356.988,14.7,99.59999999999999,18.1,16.2,0,0,0,-3,0,0,66.5,4,180,11.46,11.46,167.3,171.3,346.5,1896.7,5535,4.6,1.6,81,3.8,654.6,0,29.6,46.1,33.4,0
357.085,14.7,99.59999999999999,18,16.2,0,0,0,-3,0,0,66.7,4,180,11.53,11.47,167.6,171,347.3,1938.7,5547,4.4,1.2,81,3.8,658.1,0,29.4,45.9,33.5,0
357.177,14.7,99.59999999999999,17.7,16.1,0,0,0,-3,-3.3,0,66.2,4,180,11.44,11.33,165.8,170.7,348.2,2005.5,5566,4.6,0.4,81.09999999999999,3.4,643.6,0,29.3,45.6,33.4,0
357.271,14.7,99.59999999999999,17.7,16.1,0,0,0,-2.7,-3.3,0,66.2,4,181,11.62,11.26,165.1,170.1,349,1923.3,5605,5,2.4,80.90000000000001,3.4,642.3,0,29.5,44.8,33.9,0
357.367,14.7,99.59999999999999,17.6,16,0,0,0,-2.7,-3.3,0,65.8,4,181,11.63,11.4,165.1,169.9,349.8,1930.9,5624,5.3,2.3,81,3.4,639.9,0,29,45.4,33.6,0
357.464,14.7,99.59999999999999,17.6,16,0,0,0,-2.7,-3,0,64.7,4,181,11.59,11.26,165,169.5,350.7,1963.7,5657,5.6,1.2,80.90000000000001,3.4,646.9,0,29.1,44.5,33.9,0
357.568,14.7,99.59999999999999,17.5,16,0,0,0,-2.3,-3,0,66.3,4,181,11.3,11.44,164.6,169.1,351.5,2009.2,5687,5.1,3,81,3.4,646.7,0,29,45.4,34.1,0
357.666,14.7,99.59999999999999,17.3,15.9,0,0,0,-2.3,-2.7,0,62.8,4,183,11.34,11.36,163.9,168.8,352.3,1967.8,5694,5.2,2.7,80.90000000000001,3.4,645.4,0,29,44.4,34.1,0
357.766,14.7,99.59999999999999,17.3,15.9,0,0,0,-2,-2.7,0,66,4,183,11.36,11.27,163.4,168.1,353,1952.8,5722,5.5,2,81,3,641.4,0,28.7,44.1,34.1,0
357.867,14.7,99.59999999999999,17.1,15.8,0,0,0,-2,-2.7,0,63.8,4,183,11.42,11.3,162.6,168,353.8,1959.3,5753,6.4,2,80.90000000000001,3,640.3,0,28.5,44.8,34,0
357.965,14.7,99.59999999999999,17.1,15.8,0,0,0,-2,-2.3,0,64.40000000000001,4,183,11.33,11.39,163,167.5,354.4,1963.6,5763,6.3,2.9,81,2.2,640.6,0,28.5,43.9,34.3,0
358.067,14.7,99.59999999999999,17.1,15.8,0,0,0,-1.7,-2.3,0,63.3,4,183,11.27,11.29,162.1,167.3,355.1,1959.3,5804,5.7,2.4,81,2.2,632.4,0,28.4,44.7,34.3,0
358.167,14.7,99.59999999999999,17,15.7,0,0,0,-1.7,-2.3,0,65.09999999999999,4,183,11.27,11.36,161.5,166.9,355.8,1924.5,5812,5.2,3,81,2.2,630.1,0,28.2,44.5,34.2,0
358.266,14.7,99.59999999999999,17,15.7,0,0,0,-1.7,-2,0,65.59999999999999,4,183,11.29,11.21,161.9,166.6,356.5,1951.9,5834,5.3,2,81,2.2,632.3,0,27.9,44.2,34.3,0
358.366,14.7,99.59999999999999,17,15.7,0,0,0,-1.3,-2,0,63.8,4,185,11.4,11.3,162.2,166,357.2,1924.5,5861,6.3,2.3,81,2.2,633.8,0,28,44.6,34.5,0
358.469,14.7,99.59999999999999,16.8,15.6,0,0,0,-1.3,-2,0,62.8,4,185,11.44,11.36,160.7,165.7,357.9,1896.9,5880,7,2.4,81,2.2,629.5,0,28.1,44.6,34.6,0
358.565,14.7,99.59999999999999,16.7,15.6,0,0,0,-1.3,-1.7,0,65.09999999999999,4,185,11.33,11.21,160.4,165.4,358.5,1952.7,5923,6.6,1.5,81,1.9,626.4,0,27.7,44.3,34.5,0
358.665,14.7,99.59999999999999,16.6,15.5,0,0,0,-1,-1.7,0,63,4,185,11.33,11.33,160.1,165.2,359.1,1951.7,5930,6.6,2.4,81.09999999999999,1.9,627.2,0,27.6,44.1,34.5,0
358.767,14.7,99.59999999999999,16.6,15.5,0,0,0,-1,-1.7,0,60.3,4,185,11.29,11.34,160.8,164.9,359.6,1941.7,5947,6.1,2.7,81,1.9,627.8,0,27.3,43.9,34.6,0
358.87,14.7,99.59999999999999,16.6,15.5,0,0,0,-1,-1.3,0,64.40000000000001,4,187,11.19,11.24,160.3,164.5,360.2,1950.5,5978,5.6,2.1,81,1.9,631,0,27.3,43.8,34.6,0
358.977,14.7,99.59999999999999,16.5,15.5,0,0,0,-0.7,-1.3,0,62.4,4,187,11.4,11.3,159.9,163.9,360.7,1925.4,5991,6.3,2.7,81,2.2,630.6,0,27.3,43.9,34.9,0
359.07,14.7,99.59999999999999,16.4,15.5,0,0,0,-0.7,-1.3,0,62.1,4,187,11.29,11.23,158,163.7,361.3,1908.4,6022,5.8,3.2,81,3,631.4,0,27.2,43.8,34.9,0
359.167,14.7,99.59999999999999,16.3,15.4,0,0,0,-0.7,-1,0,62.4,4,187,11.3,11.29,158.6,163.3,361.7,1918.8,6038,5.7,3,81,3,633.2,0,27.1,43.6,35,0
