Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S v10.0 Stage 2+ E50AT_xHP
74.651,14.3,30.5,-10.8,0,94,0,0,0,0,0,0,72.2,2,40,234.95,217.24,92,823.4,2094,0,0,3.1,1.9,12.8,0,91,34.1,45.4,45.4,34.1,0
74.75,14.3,29.6,-9.300000000000001,0,94,0,0,0,0,0,0,71.09999999999999,2,40,55.63,46.03,92,852,2118,0,0,6.5,27.4,62.4,0,91,39.3,54.3,54.3,39.3,0
74.84099999999999,14.3,29.7,-7.7,0,94,0,0,0,0,0,0,73,2,40,21.5,23.16,92,818.7,2140,0,0,8.199999999999999,25.1,91.09999999999999,0,91,32.8,46.9,46.9,32.8,0
74.95399999999999,14.3,28.7,-6.1,0,94,0,0,0,0,0,0,75,2,40,18.61,18.7,92,787.3,2191,0,0,9.4,19.1,116.2,0,91,32,45.9,45.9,32,0
75.044,14.3,25.9,-4,0,94,0,0,0,0,0,0,72.90000000000001,2,40,14.71,14.87,92,743.2,2203,0,0,12.2,30.4,144.5,0,91,30.4,44.8,44.8,30.4,0
75.149,14.3,25.7,-2.4,0,93,0,0,0,0,0,0,73.40000000000001,2,40,14.01,14.41,92,724.3,2219,-12.4,-10.8,15.4,27.8,169.4,0,91,29,43.4,43.4,29,0
75.23999999999999,14.3,25.7,-1.5,0,93,0,0,0,0,0,0,73.90000000000001,2,40,14.84,14.7,92,670.3,2253,-2.9,-4.9,19,26.2,171.8,0,91,27.5,41.8,41.8,27.5,0
75.33499999999999,14.3,25.7,-1.2,0,93,0,0,0,0,0,0,72.7,2,40,16.89,16.43,92,639.8,2277,7.3,5.1,21.3,25.5,185.5,0,91,26.4,40.7,40.7,26.4,0
75.44,14.3,25.1,-1,0,93,0,0,0,0,0,0,73.2,2,40,16.78,17.18,92,608.2,2368,14.7,15,22.4,24.8,194.4,0,91,25,39.3,39.3,25,0
75.554,14.3,22.8,-0.8,0,93,0,0,0,0,0,0,74.3,2,40,14.79,15.76,92,596.7,2398,13.7,16.4,22,24.8,204.5,0,91,24,38.2,38.2,24,0
75.64100000000001,14.3,20.9,-0.8,0,92,0,0,0,0,0,0,73.7,2,40,14.43,14.5,92,614.7,2411,14.3,15.6,18.3,24.8,199,0,91,22.8,37,37,22.8,0
75.733,14.3,21.2,-0.7,0,92,0,0,0,0,0,0,72.7,2,40,14.58,14.31,92,616.4,2413,12.7,15.4,17.5,24.8,198.4,0,91,22,36.2,36.2,22,0
75.84099999999999,14.3,21.6,-0.7,0,92,0,0,0,0,0,0,72.7,2,40,14.93,14.35,92,606.7,2432,13.2,14.9,17.2,24.8,200.4,0,91,21.2,35.4,35.4,21.2,0
75.935,14.3,21.6,-0.6,0,92,0,0,0,0,0,0,73,2,40,14.76,14.47,92,589.7,2488,15.7,15.2,17.4,24.4,204.2,0,91,20.4,34.5,34.5,20.4,0
76.042,14.3,21.6,-0.6,0,92,0,0,0,0,0,0,72.5,2,40,14.11,14.54,92,609.9,2525,14.8,14.9,17.4,24.8,208.2,0,91,19.7,33.8,33.8,19.7,0
76.131,14.3,21.9,-0.5,0,92,0,0,0,0,0,0,71.40000000000001,2,39,14.04,14.61,92,658.8,2557,12,13.9,17.5,24.4,213.1,0,91,19,33.1,33.1,19,0
76.22499999999999,14.3,23.4,-0.4,0,92,0,0,0,0,0,0,73.59999999999999,2,39,14.48,14.6,92,669.7,2603,12.4,13.2,18.4,24,221.6,0,91,18.4,32.4,32.4,18.4,0
76.346,14.3,29.5,0.3,0.5,91,0,0,0,0,0,0,70.2,2,39,14.2,14.53,92,736.1,2704,11,12.3,24.6,21.8,250.1,0,91,18,31,31,18,0
76.435,14.3,48.9,1.6,5.4,91,0,0,0,0,0,0,69.5,2,39,13.8,14.08,92,998.3,2743,6.3,9.5,43.7,4.5,293.7,0,91,54.1,61,61,18.1,0
76.52,14.3,93.3,2.3,13.4,91,0,0,0,0,0,0,73.2,2,39,13.45,13.52,92,1600.4,2787,1.5,4.7,74.59999999999999,14.2,339.5,0,91,80,93,93,21.5,0
76.64400000000001,14.3,99.59999999999999,3.1,17.9,90,0,0,0,0,0,0,79.7,2,39,13.32,13.26,92,1845.4,2891,-5.1,-1.8,79.2,17.2,357.8,0,91,80,95,95,27.7,0
76.759,14.3,99.59999999999999,4,18.2,90,0,0,0,0,0,0,75,2,39,13.97,13.88,92,1954.1,2978,-7.7,-4.6,81.2,16.9,381.8,0,91,80,96.09999999999999,96.09999999999999,19.3,0
76.855,14.3,99.59999999999999,5,18.6,90,0,0,0,0,0,0,73,2,39,14.4,14.43,92,2013.8,3106,-8.199999999999999,-4.6,81.09999999999999,17.2,416.6,0,91,80,97.09999999999999,97.09999999999999,24.7,0
76.94,14.3,99.59999999999999,5.9,18.6,90,0,0,0,0,0,0,71.59999999999999,2,39,14.38,14.33,92,2229.8,3189,-8,-4.3,81.09999999999999,17.2,445.1,0,91,80,95.5,95.5,24.7,0
