Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/8//2,JB4 iOS 8513,E Series - N54,1.9,3.5,60,0,80,0,0,60,0.0,73528P042836,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,70,0,12.0,0.0,0.0,0,0,0,0,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,765,0.5,0.0,0.0,0,50,0,59,4,13,0.0,3.5,8,35.0,0.0,0,65,15.1,0,26,3.1,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
1.25,754,0.5,0.0,0.0,0,50,0,59,4,13,0.0,3.5,6,35.0,0.0,0,65,14.9,0,26,3.1,9,5,14.8,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
1.75,724,0.5,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,34.0,0.0,0,65,14.9,0,26,3.1,9,5,15.0,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
3.25,714,0.5,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,34.0,0.0,0,65,14.6,0,26,3.1,9,5,15.0,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
4.50,768,0.5,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,34.0,0.0,0,65,14.6,0,26,3.1,9,5,14.9,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
5.50,767,0.5,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,33.0,0.0,0,65,14.5,0,26,3.1,9,5,14.8,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
6.50,699,0.5,0.0,0.0,0,50,0,59,4,12,8.2,3.5,6,33.0,0.0,0,65,14.5,0,26,3.1,9,5,14.9,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
7.50,750,0.5,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,33.0,0.0,0,65,14.5,0,26,2.8,9,5,14.9,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
8.00,709,0.5,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,34.0,0.0,0,65,14.7,0,26,2.8,9,5,14.8,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
9.75,703,0.5,0.0,0.0,0,50,0,59,4,12,0.7,3.5,6,35.0,0.0,0,65,15.1,0,26,3.1,9,5,14.8,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
10.50,673,0.5,0.0,0.0,0,50,0,59,5,12,11.2,3.5,7,34.0,0.0,0,65,15.1,0,26,3.1,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
11.00,748,0.5,0.0,0.0,2,50,0,59,4,12,0.0,3.5,6,36.0,0.0,0,65,15.2,0,26,3.1,10,5,15.1,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
12.50,717,0.0,0.0,0.0,0,50,0,59,4,13,0.0,3.5,6,36.0,0.0,0,65,15.5,0,26,3.1,10,5,15.2,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
13.25,659,0.0,0.0,0.0,0,50,0,59,4,13,8.2,3.5,7,36.0,0.0,0,65,15.4,0,26,3.1,10,5,15.3,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
14.75,734,0.0,0.0,0.0,0,50,0,59,3,12,0.0,3.5,6,35.0,0.0,0,65,15.2,0,26,3.1,10,5,15.1,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
15.25,749,0.0,0.0,0.0,0,50,0,59,4,13,0.0,3.5,6,35.0,0.0,0,65,15.0,0,26,3.1,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
16.75,701,0.0,0.0,0.0,0,50,0,59,5,12,9.0,3.5,8,34.0,0.0,0,65,14.7,0,26,3.1,10,5,14.9,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
17.25,752,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,34.0,0.0,0,65,14.7,0,26,3.1,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
18.75,759,0.0,0.0,0.0,0,50,0,59,4,13,0.0,3.5,6,34.0,0.0,0,65,14.6,0,26,3.1,10,5,14.8,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
20.00,765,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,33.0,0.0,0,65,14.5,0,26,3.1,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
21.25,738,0.0,0.0,0.0,0,50,0,59,4,12,1.8,3.5,7,33.0,0.0,0,65,14.5,0,26,3.1,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
22.00,764,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,33.0,0.0,0,65,14.5,0,26,3.1,10,5,15.3,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
24.00,703,0.0,0.0,0.0,0,50,0,59,4,12,12.3,3.5,7,33.0,0.0,0,65,14.5,0,26,3.1,10,5,15.4,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
24.50,759,0.0,0.0,0.0,0,50,0,59,4,12,0.0,3.5,6,33.0,0.0,0,65,14.5,0,26,3.1,10,5,15.2,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
25.75,685,0.0,0.0,0.0,0,50,0,59,5,12,12.0,3.5,7,33.0,0.0,0,65,14.5,0,26,3.1,10,5,15.0,0.0,0.0,0.0,0.0,0.0,66,74,53,44,0.0,0.0,0
