Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/8//2,JB4 iOS 8513,E Series - N54,1.9,3.5,60,0,80,0,0,60,0.0,73528P042836,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,70,0,12.0,0.0,0.0,0,0,0,0,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1784,0.1,0.0,0.1,27,50,0,59,10,5,21.7,3.5,11,20.0,0.0,6,65,14.5,2,26,3.8,10,5,14.5,0.0,0.0,0.0,0.0,0.0,66,118,64,44,0.0,0.0,0
0.75,1807,0.1,0.0,0.1,28,50,0,59,10,5,22.5,3.5,11,20.0,0.0,6,65,14.7,2,26,3.8,10,5,14.5,0.0,0.0,0.0,0.0,0.0,66,118,64,44,0.0,0.0,0
2.00,1841,0.1,0.0,0.0,30,50,0,59,11,5,21.0,3.5,12,20.0,0.0,6,65,14.7,2,26,3.8,10,5,14.4,0.0,0.0,0.0,0.0,0.0,66,118,64,44,0.0,0.0,0
2.75,1877,1.2,0.0,0.2,31,50,0,59,12,5,21.0,3.5,12,20.0,0.0,6,65,14.9,2,26,4.4,10,5,14.4,0.0,0.0,0.0,0.0,0.0,66,118,64,44,0.0,0.0,0
4.50,1932,0.1,0.0,0.2,37,50,0,59,12,6,20.2,3.5,13,19.0,0.0,7,65,14.5,2,26,4.4,10,5,14.5,0.0,0.0,0.0,0.0,0.0,66,118,64,44,0.0,0.0,0
5.00,1946,0.1,0.0,0.1,40,50,0,59,15,5,19.8,3.5,14,19.0,0.0,8,65,14.2,2,26,4.4,10,5,14.7,0.0,0.0,0.0,0.0,0.0,66,118,64,44,0.0,0.0,0
5.75,1998,0.1,0.0,0.1,42,50,0,59,19,6,18.0,3.5,14,19.0,0.0,8,65,14.2,2,26,4.9,10,5,14.7,0.0,0.0,0.0,0.0,0.0,66,118,64,44,0.0,0.0,0
8.25,2142,0.6,0.0,0.6,43,50,0,54,22,7,18.0,3.5,19,20.0,0.0,12,65,14.6,2,26,6.9,9,5,14.8,0.0,0.0,0.0,0.0,0.0,66,120,62,44,0.0,0.0,0
10.25,2265,1.2,0.0,1.1,44,50,0,30,26,8,16.5,3.5,21,17.0,0.0,14,65,14.9,2,26,6.9,9,5,15.8,0.0,0.0,0.0,0.0,0.0,66,120,62,44,0.0,0.0,0
10.75,2309,1.5,0.0,1.4,45,51,0,27,27,8,15.7,3.5,21,19.0,0.0,15,65,14.9,2,27,6.9,9,5,14.5,0.0,0.0,0.0,0.0,0.0,66,120,62,44,0.0,0.0,0
