﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v7.1 Stage 1 91oct_95ronAT_noALP
498.678,14.7,99.6,10,9.6,-3,0,0,-1.7,0,0,65.8,3,70,11.73,11.86,146.2,144.8,346.3,1778.5,6683,60,-17.9,-14.9,45.5,3.8,441,0,25.2,39.8,39.8,26.1,0
498.779,14.7,99.6,9.9,9.4,-3,0,0,-1.7,0,0,66.8,3,72,11.7,11.4,145.1,143.7,348.6,1758.9,6752,60,-18.5,-18.8,48.2,4.1,439.3,0,26.6,42.2,42.3,25.8,0
498.879,14.7,99.6,9.6,9.1,-3,0,0,-1.7,0,0,64.4,3,72,11.73,11.86,143.4,141.8,349.6,1712.4,6841,61,-19.7,-16.9,49.7,4.1,433.7,0,27.7,43.5,43.5,25.6,0
498.979,14.7,99.6,9.2,8.9,-2.7,0,0,-1.7,0,0,66.5,3,72,11.56,11.76,140.9,140.3,349.5,1684.8,6893,62,-22.2,-19.5,49.4,4.5,427.3,0,27.4,43.2,43.2,25.5,0
499.079,14.7,99.6,10,9.6,-2.7,0,0,-1.3,0,0,69.7,3,72,11.9,11.89,145.6,145.4,349.6,1668.5,6627,62,-21,-19.1,73.4,-10.1,297.9,0,28.3,41.6,41.6,24.7,0
499.179,14.7,99.6,10.6,10.8,-2.7,0,0,-1.3,0,0,67.4,3,72,12.28,12.46,150.1,152.4,342.8,1769.1,6033,63,-18.2,-14.2,79.7,-10.9,301.1,0,29.2,43.6,43.6,24.8,0
499.275,14.7,99.6,12.1,11.5,-2.3,0,0,-1.3,0,0,69.2,3,72,12.46,12.33,157.3,155.1,327.3,1902.4,5522,63,-13.9,-11.6,78.8,-14.2,278.9,0,25.7,39.8,39.8,22.8,0
499.37,14.7,99.6,13,11.8,-2.3,0,0,-1,0,0,66,3,72,12.62,12.63,161.1,155.2,307.1,1979.8,5099,64,-10.2,-8.7,57.4,-13.5,284.3,0,21.4,35.8,35.8,20.7,0
499.47,14.7,99.6,11.7,11.9,-2,0,0,-1,0,0,77.1,3,72,12.53,12.75,152.3,155.2,287.3,2132.2,4980,65,-6.9,-4.4,32.7,-0.4,412.2,0,15.9,30.9,30.9,18.9,0
499.568,14.7,99.6,11.7,11.9,-2,0,0,-0.7,0,0,77.1,3,73,12.99,12.89,152.2,155.2,278.9,1884,4959,66,-2.7,-1.6,41.9,1.1,446,0,23.5,37.8,37.8,18.9,0
499.67,14.7,99.6,10.6,11.9,-2,0,0,-0.7,0,0,79.7,3,73,12.43,12.86,145.7,155.3,274.1,2102.8,4958,66,-4.9,-1.3,77.4,2.2,444.3,0,30.1,45.5,45.5,19,0
499.769,14.7,99.6,10.3,9.9,-1.7,0,0,-0.3,0,0,78.7,3,73,13.08,13.09,143.4,155.3,272.9,1805.8,4995,68,-3.8,1.7,79.8,1.9,436.9,0,23.8,38.1,38.2,20.8,0
499.869,14.7,99.6,10.3,10.5,-1.7,0,0,-0.3,0,0,76,3,73,13.22,13.04,143.8,155.3,274.3,1955,5043,68,-2.2,2.6,81.1,1.9,441.2,0,26.1,40.4,40.4,21,0
499.97,14.7,99.6,10.3,11.1,-1.3,0,0,0,0,0,80.1,3,75,12.91,12.68,143.6,155.3,276,2020,5076,69,-1.5,1.4,81,1.9,439.7,0,28.9,43.3,43.3,20.9,0
500.068,14.7,99.6,10.3,11.9,-1.3,0,0,0,0,0,79,3,75,12.72,12.73,143.5,155.4,278.1,1969.4,5135,70,-2.4,0.3,81.1,1.9,438.3,0,29.8,44.2,44.3,21.6,0
500.165,14.7,99.6,11.3,12,-1,0,0,0,0,0,75.5,3,75,12.81,12.68,149.3,155.4,280.9,1965.8,5173,70,-1.9,1,81.1,1.5,441,0,25.8,40.1,40.1,20.9,0
500.259,14.7,99.6,12,11.9,-1,0,0,0,0,0,71.1,3,77,12.32,12.18,153.7,155.4,283,2106.3,5211,71,-3.4,-0.7,81,1.5,447.7,0,24.4,38.7,38.7,21.1,0
500.358,14.7,99.6,12,11.9,-1,0,0,0,0,0,71.4,3,77,11.72,11.76,153.8,155.4,286.2,2173.6,5285,72,-7.1,-4.5,79.7,1.9,450.6,0,26.2,40.8,40.8,22.3,0
