﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S v10.0 Stage 2 91oct_95ronAT_xHP
565.423,14.3,11,-7.7,0.1,0,0,0,0,0,0,0,82.8,3,99,15.66,15.96,23.1,25.7,24.5,698.9,2975,0,0,10.5,30,86.8,0,33.1,48.6,27.3,0
565.522,14.3,11,-6.6,0.1,0,0,0,0,0,0,0,82.4,3,99,15.57,15.63,26.7,28.3,27.9,706.9,2967,-14.7,-8.1,10.9,30.4,105.7,0,28.5,44,23.5,0
565.617,14.3,10.6,-6.1,0.1,0,0,0,0,0,0,0,82.9,3,99,16.26,15.5,28.1,29.6,30,690.5,2964,-2.9,-1.3,10.9,30.8,111.8,0,26.8,42.3,22,0
565.713,14.3,10.6,-5.6,0.2,0,0,0,0,0,0,0,81.5,3,99,15.44,14.67,29.2,30.6,31.3,680.7,2965,-2.6,-1.9,11,30.8,116.9,0,25.1,40.8,20.6,0
565.812,14.3,10.2,-5.3,0.2,0,0,0,0,0,0,0,82.6,3,99,13.88,13.81,30.9,31.6,32.5,683.2,2969,-6.2,-3.3,11.3,31.5,122.7,0,23.7,39.4,19.5,0
565.913,14.3,10.6,-5.1,0.2,0,0,0,0,0,0,0,83.8,3,99,13.54,13.61,30.9,32.2,33.3,673.7,2964,-6,-3.2,11.4,30.8,118.4,0,23.4,38.9,19.3,0
566.009,14.3,10.6,-4.9,0.3,0,0,0,0,0,0,0,82.6,3,99,13.8,14.08,32.6,32.8,34,647.1,2966,-3.9,-4.1,11.6,30.8,119.3,0,23.1,38.5,19,0
566.104,14.3,10.6,-4.7,0.4,0,0,0,0,0,0,0,82.2,3,99,14.41,14.47,32.3,33.2,34.5,665.2,2965,-3.6,-4,11.7,30.4,120.1,0,22.8,38.3,18.8,0
566.203,14.3,10.6,-4.6,0.4,0,0,0,0,0,0,0,82,3,99,14.54,14.83,32.6,33.8,35.1,657.2,2970,-4.4,-3.5,11.8,30.4,119.3,0,22.4,38.1,18.4,0
566.298,14.3,10.6,-4.5,0.4,0,0,0,0,0,0,0,82,3,99,14.68,14.79,34,34,35.6,664,2967,-4.9,-3.8,12.2,30,124.8,0,22.2,36.8,18.3,0
566.393,14.3,10.9,-4.4,0.5,0,0,0,0,0,0,0,82.6,3,99,14.67,14.6,33.3,34.4,35.9,679.5,2969,-5.2,-2.4,12.2,30,122.5,0,21.8,37.7,18,0
566.493,14.3,10.9,-4.2,0.5,0,0,0,0,0,0,0,82.2,3,99,15,14.08,34.4,34.7,36.3,680.1,2973,-3.6,-3.3,12.3,29.2,127.1,0,21.4,35.8,17.6,0
566.587,14.3,10.6,-4.2,0.6,0,0,0,0,0,0,0,82,3,99,14.77,14.14,34.8,34.9,36.7,679,2975,-4.7,-5.5,12.3,29.2,127.8,0,21.1,36.6,17.4,0
566.682,14.3,10.6,-4.1,0.6,0,0,0,0,0,0,0,82.8,3,99,14.54,14.57,34.6,35.2,36.9,672,2977,-3.8,-5,12.3,28.9,127.2,0,20.8,36.3,17.2,0
566.783,14.3,10.6,-4,0.7,0,0,0,0,0,0,0,83.1,3,99,14.13,14.83,35.7,35.3,37.1,677.5,2976,-4.2,-4.5,12.4,28.9,130.1,0,20.7,35.2,17.1,0
566.883,14.3,10.6,-4,0.7,0,0,0,0,0,0,0,82.6,3,99,13.85,14.93,35.4,35.5,37.3,680.7,2981,-6.5,-4.4,12.3,28.9,128.7,0,20.5,35.9,16.9,0
566.979,14.3,13.5,-4,0.8,0,0,0,0,0,0,0,82.4,3,99,14.34,14.79,35.3,36.2,37.8,702.8,2982,-6,-3.9,12.4,28.9,130.4,0,19.7,35.2,16.2,0
567.074,14.3,28.2,-3.5,0.6,0,0,0,0,0,0,0,81.9,3,99,14.57,14.4,38.3,42.8,40.7,693.8,2987,-5.2,-4.1,14.5,28.5,142.2,0,13.6,28,11.2,0
567.172,14.3,61.5,-0.3,0.4,3.6,0,-2.7,0,0,0,0,79.4,3,99,14.54,14.15,66.3,120.6,67,695.8,3034,-4.6,-5.7,31.6,20.6,269.2,0,29.1,43.6,16.9,0
567.273,14.3,84.4,0.6,0.8,10.1,0,-2.7,0,0,0,0,75.9,3,99,13.09,12.85,83.6,143.9,119.7,915.3,3019,-7.8,-9.2,75.2,9,313.4,0,80,89.2,20.4,0
567.383,14.3,99.6,1.4,1.5,13.3,0,-2.7,0,0,0,0,81.2,3,99,12.02,11.7,87.8,178.4,163.5,1380,3070,-11.5,-12,79.5,10.9,341.8,0,80,92.3,21.3,0
567.479,14.3,99.6,2.1,2.3,13.7,0,-2.7,0,0,0,0,80.6,3,99,13.04,13.01,92.7,189.4,193.2,1556.4,3094,-11.5,-12,81,12,363.2,0,80,94.1,17.9,0
567.583,14.3,99.6,2.9,3.1,14.1,0,-2.7,0,0,0,0,81.5,3,99,14.4,14.17,98.4,191.4,207.7,1943.3,3124,-5.4,-9.4,81.1,12.8,382.5,0,80,95.6,20.6,0
