﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S v10.0 Stage 2 91oct_95ronAT_xHP
820.566,14.2,34.8,0.6,1.4,0.6,-2.7,-1.7,0,0,0,-1,71.6,3,117,14.24,14.17,78.7,79.5,53.3,1232.8,1876,2.5,-1.6,28.6,7.5,267.3,0,18.9,36.2,15.7,0
820.662,14.2,35.9,0.7,1.6,0.7,-2.7,-1.3,0,0,0,-1,72.5,3,117,14.15,14.38,80.3,81.8,54.1,1303.5,1865,1,-1.9,28.2,7.1,271.9,0,19,35.5,15.8,0
820.757,14.2,37.8,0.9,1.6,1.1,-2.3,-1.3,0,0,0,-0.7,73.2,3,117,14.24,14.34,83.3,86.6,56.9,1372.9,1887,0.3,-2.9,31.2,7.5,281.2,0,21.1,38.6,17.4,0
820.851,14.2,34.3,1,1.7,0.7,-2.3,-1,0,0,0,-0.7,72.7,3,117,14.24,14.17,84.4,78.9,57.3,1418.4,1948,-0.2,-4.4,29.7,7.9,285.9,0,18.5,36,15.4,0
820.945,14.2,31.7,0.6,1.9,0.4,-2,-1,0,0,0,-0.3,73.9,3,117,13.92,13.98,77.3,73.3,55.1,1516.3,1962,-3.1,-7.1,24,9.4,266.1,0,18.6,36.1,15.4,0
821.046,14.2,31.7,0.4,2.1,0.4,-2,-0.7,0,0,0,-0.3,76,3,117,14.81,15.37,72.9,73.2,53,1556.1,1976,-0.5,-0.6,19.4,9.8,252.7,0,18.1,35.5,15,0
821.145,14.2,32.4,0.4,2,0.5,-1.7,-0.7,0,0,0,0,76,3,117,15.23,14.86,73.3,74.2,53.7,1382.1,2031,1.4,-1,21.1,10.9,254.8,0,18.4,35.8,15.2,0
821.246,14.2,33.5,0.6,1.9,0.7,-1.3,-0.3,0,0,0,0,72.2,3,117,14.11,13.61,74.6,76.8,56.1,1368.6,2116,-0.6,-6,24.1,11.2,257.4,0,19.9,36.4,16.5,0
821.345,14.2,34.6,0.9,1.9,1,-1.3,-0.3,0,0,0,0,71.6,3,117,13.97,14.53,79.8,81.4,60.3,1374.2,2126,-1.5,-4.2,27.6,10.5,275.4,0,20,37.5,16.6,0
821.446,14.2,34.9,1,2.1,0.9,-1,0,0,0,0,0,71.4,3,117,14.28,14.51,81.2,81.3,61.9,1374.6,2135,-2.5,-5.2,26.6,10.9,279.1,0,17.5,33.9,14.5,0
821.547,14.2,35.9,1.1,2.2,1.1,-1,0,0,0,0,0,72.5,3,117,14.21,13.71,82.5,83.1,63.6,1410.6,2144,-4.3,-9.7,27.5,11.2,282,0,18.2,34.6,15.1,0
821.641,14.2,40.7,1.3,2.3,1.7,-0.7,0,0,0,0,0,73.2,3,117,14.34,14.4,84.6,90.6,66.5,1454.4,2163,-5.1,-8.1,28.4,11.2,289.4,0,20.9,36.9,16.7,0
821.736,14.2,51.9,1.9,2.3,3.9,-0.7,0,0,0,0,0,71.6,3,117,14.33,14.38,92.4,111.9,79.2,1444,2196,-5.8,-8.8,41.9,10.5,313,0,37,53.4,20.1,0
821.835,14.2,51.3,2.3,2.4,4.7,-0.7,0,0,0,0,0,69.7,3,115,13.48,13.19,95.8,114.2,88.5,1570.5,2211,-10.8,-17.2,49.3,7.5,321.6,0,37.2,53.8,16.8,0
821.931,14.2,54.2,2.4,2.5,5.2,-0.7,0,0,0,0,0,70.9,3,115,13.41,13.62,96.7,118.4,93.2,1794.8,2256,-15.5,-19.9,59.2,7.5,324.6,0,46.5,61.7,19.1,0
822.026,14.2,54.5,2.6,2.7,5.7,-0.7,0,0,0,0,0,74.3,3,115,14,14.67,97.5,120.1,98.1,1836.8,2295,-16.1,-16.4,68.6,7.5,325,0,54.2,70.3,18.2,0
822.127,14.2,54.8,2.9,3,5.7,-0.7,0,0,0,0,0,74.1,3,115,14.41,14.41,99.5,120.4,100.6,1872.7,2327,-16,-18,75.4,7.9,335.3,0,43.3,60,16.9,0
822.227,14.2,56.4,3.1,3.2,6.2,-0.7,0,0,0,0,0,73.2,3,115,14.28,14.25,101,123.3,103.9,1904.9,2353,-17.6,-20.3,78.4,8.2,341.6,0,56.2,73.4,18.9,0
822.326,14.2,61.5,3.3,3.5,6.6,-0.7,0,0,0,0,0,72.2,3,115,14.41,14.86,102.1,127.5,107.2,1958.6,2385,-18.2,-18.3,80.3,8.6,345.8,0,56.1,72.3,19.9,0
822.427,14.2,80.8,3.5,3.6,10.2,-0.7,0,0,0,0,0,71.4,3,115,14.51,14.25,102.9,150.1,120.9,1951.7,2442,-18.6,-19.3,80.9,9.4,350,0,80,97.1,25.5,0
822.546,14.2,88.8,3.8,3.9,11.6,-0.7,0,0,0,0,0,72.2,3,115,14.41,14.23,105.3,155.2,134.6,2034.2,2468,-20,-23,81.1,9.8,358.2,0,80,97.6,24.5,0
822.647,14.2,87.8,4,4.2,12.1,-0.7,0,0,0,0,0,72.5,3,115,14.37,14.83,107,157.7,141.1,2031.1,2517,-21.4,-20.5,81.1,10.5,366.3,0,80,97.7,27,0
822.747,14.2,86.5,4.2,4.4,13.3,-0.7,0,0,0,0,0,72.3,3,115,14.53,13.71,106.5,161.8,147.8,2096.8,2562,-21.7,-23.8,81.1,10.9,366.8,0,80,97.8,29.7,0
822.847,14.2,83,4.5,4.6,13.2,-0.7,0,0,0,0,0,73.2,3,115,15.07,15.29,107.2,161.2,151.1,2143.2,2594,-19.4,-19.6,81.1,10.9,370.6,0,80,97.8,26,0
822.945,14.2,84.3,4.6,4.8,14.4,-0.7,0,0,0,0,0,73,3,115,14.81,14.97,107,165.9,157.4,2133.3,2654,-16.5,-16.2,81,11.2,372.2,0,80,98.7,31.8,0
823.041,14.2,84.6,4.9,5,14.7,-0.7,0,0,0,0,0,73,3,115,14.21,14.21,108.3,168.1,161.9,2190,2679,-18.2,-19.5,81,10.5,375.9,0,80,97.9,30.1,0
823.136,14.2,86.7,5.1,5.2,15,-0.7,0,0,0,0,0,74.3,3,115,15.57,16,108.6,172.5,168,2199.2,2730,-15.2,-12.9,81,10.9,379.7,0,80,98.8,26.1,0
823.231,14.2,86.4,5.4,5.5,15,-0.3,0,0,0,0,0,72.5,3,115,15.36,14.25,110.2,174.1,175,2173.3,2773,-7.9,-13.3,81,12,387.6,0,80,97.7,22.7,0
823.325,14.2,87.5,5.6,5.8,15,-0.3,0,0,0,0,0,72,3,115,14,14.51,111.7,176.5,179.1,2269.5,2792,-12.8,-13.4,81,11.2,393.1,0,80,97.6,20.2,0
823.435,14.2,88.1,5.9,6.1,15,0,0,0,0,0,0,73.2,3,115,15.83,15.67,113.1,181,186.2,2249.5,2875,-7.6,-4.7,81,12,401.3,0,80,97.8,19.8,0
823.536,14.2,90.4,6.2,6.4,15,0,0,0,0,0,0,71.6,3,115,14.73,14.01,115.2,186.5,195.7,2254.3,2948,-4,-8.7,81,11.2,410.1,0,80,97.7,19.1,0
823.637,14.2,90.7,6.6,6.8,15,0,0,0,0,0,0,72.5,3,115,14.51,16.33,118,186.5,201.4,2310.7,2942,-4.9,-1.6,81,10.9,420,0,80,98.5,18.1,0
823.735,14.2,93.1,7,7.2,15,0,0,0,0,0,0,71.3,3,115,15.62,14.13,120.5,191.2,208.9,2373.3,2997,-0.5,-2.3,81,9.4,427.9,0,80,97.5,18.3,0
823.836,14.2,93.1,7.5,7.6,15,0,0,0,0,0,0,73.2,3,115,14.41,15.46,124.2,193.5,214.1,2422,3051,0.4,-0.8,81,10.5,441.3,0,80,99.4,20.4,0
823.937,14.2,92.8,7.8,8.1,15,0,0,0,0,0,0,73.2,3,115,14.51,14.47,127.6,195.7,221.6,2470.1,3110,0.4,2.7,81,9.4,459.8,0,80,98.5,21.3,0
824.036,14.2,92,8.4,8.6,15,0,0,0,0,0,0,73.7,3,115,15.62,15.04,131.3,195.7,226.2,2506.1,3145,6.4,4.5,81,9,477.8,0,80,98.6,21.1,0
824.135,14.2,92.3,9.1,9.2,15,0,0,0,0,0,0,73,3,115,14.54,14.86,136,197.5,233,2516.6,3220,5.1,6.5,81,8.2,500.9,0,80,99.1,22.1,0
824.235,14.2,92.3,9.3,9.9,15,0,0,0,0,0,0,73.7,3,115,14.53,14.35,137.6,198.3,237.8,2542.6,3237,7,6.4,81,7.9,508.3,0,80,99.2,21.9,0
824.336,14.2,93.9,10.1,10.6,15,0,0,0,0,0,0,72.9,3,115,14.67,14.7,142.8,200.9,244.1,2520.9,3323,9.3,11.7,81,7.5,533,0,80,99.3,22.7,0
824.435,14.2,93.7,11,11.4,15,0,0,0,0,0,0,73.9,3,115,14.31,14.44,148.5,200.9,250.4,2475.7,3383,9.6,10.9,81,6.8,559,0,72.9,93.3,23.2,0
824.532,14.2,94.8,11.9,12.2,15,0,0,0,0,0,0,74.5,3,115,13.87,13.97,154,200.9,256.8,2513,3444,10.3,10.7,81,6.4,583.8,0,55.4,75,23.5,0
824.626,14.2,94.5,12.7,12.8,15,0,0,0,0,0,0,74.5,3,115,13.42,13.34,158,200.9,260.4,2484.1,3486,10.1,10.4,81,6.4,598,0,39.5,58,23.5,0
824.725,14.2,94.5,12.7,13.4,15,0,0,0,0,0,0,75.7,3,115,13.18,13.25,157.6,200.4,265.4,2485.1,3553,10.3,11.3,81,6,599.6,0,34.9,53.5,24.1,0
824.826,14.2,94.5,13.5,13.9,15,0,0,0,0,0,0,71.3,3,115,13.06,13.09,160.4,199.4,270.8,2434.6,3647,10.4,12.1,81,6,620.5,0,33.9,52.4,24.5,0
824.927,14.2,90.7,14.2,14.3,15,0,0,0,0,0,0,76.7,3,115,13.14,13.12,163.8,198.9,274.9,2441.8,3691,11.4,13.1,80.9,6,632.6,0,32.6,50.1,24.7,0
825.021,14.2,89.6,14.3,14.5,15,0,0,0,0,0,0,74.1,3,115,12.76,12.94,163.3,198.4,279.9,2426.9,3735,10.6,13.4,81,5.2,633.7,0,32.7,50.8,25,0
825.117,14.2,88,14.3,14.8,15,0,0,0,0,0,0,72.2,3,115,13.02,12.89,160.9,197.5,283.4,2467,3830,12.6,13.9,81,5.2,627.3,0,32.8,49.8,25.3,0
825.215,14.2,85.7,14.3,15,15,0,0,0,0,0,0,72.9,3,115,12.95,12.92,160.6,197.3,287.1,2503.5,3864,14,15,81,5.2,624.4,0,31.9,49.6,25.6,0
825.317,14.2,86.4,14.9,15.1,15,0,0,0,0,-3,0,72.2,3,115,12.79,12.73,163.3,196.5,292.6,2487.3,3934,12.9,15.6,81,4.9,635.7,0,32.2,49.8,25.8,0
825.412,14.2,84.4,14.9,15.3,15,0,0,0,0,-3,0,73.4,3,115,12.78,12.73,162.8,196,295.5,2498.4,4000,13.6,17.2,80.3,4.9,638.4,0,32.1,48.8,26,0
825.507,14.2,83,14.9,15.4,15,0,-3,0,0,-2.7,0,70.5,3,115,12.69,12.71,163.2,195.6,299.1,2492.1,4031,14.4,17.4,78,4.5,631.4,0,32.5,49.2,26.4,0
825.607,14.2,80.6,15.1,15.8,15,0,-3,0,0,-2.7,0,67.7,3,117,12.58,12.65,163.3,194.5,303.2,2503.5,4135,15,17.8,48.8,4.9,631.3,0,32.8,50.5,26.8,0
825.707,14.2,77.9,15.3,16,15,0,-2.7,0,0,-2.3,0,70.9,3,117,12.22,12.33,163.7,193.8,308.2,2471.8,4184,15.2,16.8,47.5,3.8,637.4,0,33.4,51.1,27.4,0
825.806,14.2,77.6,15.3,16.1,15,0,-2.7,0,0,-2.3,0,74.6,3,117,12.22,12.23,163,193.3,312.3,2443.3,4248,12.8,16.1,46.7,3.8,638,0,33.5,50.4,27.7,0
825.907,14.2,71.5,15.3,16.2,15,-3,-2.3,-3,0,-2,0,68.3,3,117,12.46,12.43,163.2,188.7,314.9,2351.2,4284,14.2,16.9,45.9,0.4,637.1,0,33.5,51.2,27.8,0
826.008,14.2,71.3,15.3,16.2,15,-3,-2.3,-3,0,-2,0,68.3,4,117,12.25,12.26,161.9,186.9,313.2,2302.3,4379,13.2,16.4,43.5,0.4,631.8,0,33.3,49.7,27.9,0
826.107,14.2,68.9,15.2,16.1,15,-2.7,-2,-2.7,0,-1.7,0,69.9,4,118,12.18,12.1,160.7,181.5,313.6,2244.7,4422,12.9,15.6,44.6,0.8,634.3,0,33.6,50.7,28.1,0
826.207,14.2,69.9,15.3,16.1,15,-2.7,-2,-2.7,0,-1.7,0,68.1,4,118,12.12,12.1,161,181.5,313.5,2159.6,4479,12.4,15.3,47,1.1,642.3,0,32.9,49.4,27.8,0
826.307,14.2,70.8,15.3,15.8,15,-2.3,-1.7,-2.3,0,-1.3,0,66.8,4,118,11.86,11.83,159.9,185.7,319.3,2070.2,4564,10.1,13.1,48.3,1.1,634.2,0,34.6,51.1,28.6,0
826.408,14.2,70.5,15.3,15.7,15,-2.3,-1.7,-2.3,0,-1.3,0,64.4,4,118,11.73,11.8,159.9,186.1,326.2,1986.6,4615,7.4,10.9,50.5,1.1,629.4,0,34.6,52.5,29.3,0
826.505,14.2,70.8,15.2,15.6,15,-2,-1.3,-2.3,0,-1,0,63.5,4,120,11.9,11.86,159.5,185.3,333.2,1956.5,4780,6.7,9.6,51.1,1.1,626.2,0,36.5,53,30.9,0
826.606,14.2,70.8,15.3,16.3,15,-2,-1.3,-2,0,-1,0,64.2,4,120,11.67,11.59,159.3,184.8,334.1,1959.8,4439,3.5,5.8,51.5,-16.9,377.7,0,34.4,50.2,29.6,0
826.705,14.2,72.4,15.8,18.9,15,-1.7,-1,-1.7,0,-0.7,0,66.2,4,120,12.98,13.26,164.4,195.6,319.7,2153.5,3930,8,11.8,33.1,-17.2,337.2,0,29.9,45.4,27.9,0
826.800,14.2,63.8,15.1,20.1,15,-1.7,-1,-1.7,0,-0.7,0,63,4,122,13.19,13.05,166.7,172.2,275.6,2337.4,3578,8.6,11,24.8,-6,522.7,0,27.3,43.5,25.3,0
826.895,14.2,70.8,15.3,18.8,15,-1.3,-0.7,-1.3,0,-0.3,0,71.3,4,122,13.42,13.57,168.8,186,262.9,2492.5,3746,11.2,14.2,29.2,3,643,0,26.3,42.8,23.9,0
826.995,14.2,64.1,15.3,17.1,15,-1.3,-0.3,-1.3,0,0,0,73.4,4,122,13.01,13.09,168.5,178.3,266,2506.2,3771,10.9,14.9,36.3,3,638.4,0,28.9,45.6,24.6,0
827.091,14.2,63.6,15.1,16.2,15,-1,-0.3,-1,0,-3,0,72.7,4,122,12.99,12.88,167.2,171.9,252.3,2534.2,3726,11.3,15.3,39.9,3.8,636.8,0,27.6,45.1,22.6,0
827.188,14.2,63.6,15,15.5,15,-0.7,-3,-1,0,-3,0,70.9,4,122,12.81,12.91,166.2,172.4,247,2585.3,3729,11.5,15,48.7,4.1,629.6,0,27.2,43.7,22.1,0
827.286,14.2,59.6,15,15.1,15,-0.7,-3,-0.7,0,-2.7,0,76.7,4,122,12.86,12.91,165.3,167.1,241.2,2568.9,3773,11.8,15.1,80.5,3.8,621.7,0,26.6,44.1,21.9,0
827.385,14.2,54.6,14.9,15,13.5,-0.3,-2.7,-0.3,0,-2.3,0,73,4,124,12.91,12.83,165.1,155.4,230.5,2610.9,3723,12.1,15,80.8,-5.2,539.7,0,24.1,40.5,20.9,0
827.486,14.2,48.4,13.7,15.4,12.4,-0.3,-2.7,-0.3,0,-2.3,0,73.9,4,124,12.94,12.82,157.1,147.7,221,2612.4,3750,12.6,15.1,35.1,-6.4,484.3,0,21.1,37.2,19.2,0
827.585,14.2,37.8,10.4,15.4,9.9,0,-2.3,0,0,-2,0,83.8,4,124,13.75,13.81,135.4,130.8,203,2602.7,3811,16,19.9,23.8,3,484.1,0,18.3,35.1,17,0
827.686,14.2,36.5,8.3,14.2,8.2,0,-2.3,0,0,-1.7,0,79.2,4,124,13.71,13.52,123.3,122.8,184.7,2470.4,3779,14.9,17.5,21.4,9,454.8,0,15.5,32.7,14.3,0
827.787,14.2,42.5,7.6,12.1,8.3,0,-2,0,0,-1.7,0,79,4,126,13.85,14.07,119.6,124,176.3,2472,3824,12.8,17.7,23.9,9.8,445.2,0,18.8,35,17.1,0
827.885,14.2,43.7,8.4,10.1,8.7,0,-1.7,0,0,-1.3,0,74.6,4,126,14,14.02,124.3,126.4,177.9,2483.4,3869,12.9,17,33.3,9,465,0,18.9,35.2,15.2,0
827.987,14.2,43.4,8.7,9.3,8.7,0,-1.7,0,0,-1.3,0,72.7,4,126,13.92,13.92,126.2,126,179.5,2565.2,3861,11.9,15.5,44.4,9,472.7,0,17.2,34.5,13.9,0
828.086,14.2,39.2,8.5,8.8,8,0,-1.3,0,0,-1,0,74.3,5,126,14.02,13.82,124.5,121.4,179,2564.6,3892,11.7,14.1,47.3,9,465.8,0,16.6,33.8,13.9,0
828.185,14.2,28.8,6.6,9,5.9,0,-1.3,0,0,-1,0,74.8,5,126,14.13,14.1,113.3,108.5,169.7,2546.2,3900,11.4,14.7,28.5,10.9,421.4,0,16,33.2,14.7,0
828.288,14.2,25.6,4.9,8.6,4.4,0,-1,0,0,-0.7,0,78,5,126,15.32,15.37,103.2,99.8,155.7,2373.7,3924,17.2,21,23.9,12.8,379.4,0,14.6,31.7,13.5,0
828.386,14.2,21.6,3.6,8,3.1,0,-0.7,0,0,-0.3,0,74.5,5,126,14.89,14.7,95,91.5,144.5,1903.5,4024,19.5,21.7,22.3,13.9,346.6,0,13.7,30.6,12.6,0
828.486,14.2,18.9,1.7,7.2,1,0,-0.7,0,0,-0.3,0,68.6,5,126,13.39,13.45,83.8,79.3,129.3,1732.9,4011,11.1,12.2,19.2,15.8,311.5,0,14,30,11.5,0
828.583,14.2,18.9,-0.6,4.9,0,0,-0.3,0,0,0,0,70.2,5,126,13.32,13.14,69.6,69.6,109.9,1572.4,3984,3.7,3.7,18,18.8,262.3,0,11.2,28.3,9.3,0
828.675,14.2,21.8,-1,3.4,0,0,-0.3,0,0,0,0,73.7,5,126,13.32,13.26,66.2,69.2,102.1,1219.8,3933,-2,-2,21.1,8.2,232,0,11.2,27.4,9.3,0
828.777,14.2,21.1,-0.7,3.9,0,0,0,0,0,0,0,69.9,5,126,14.73,14.79,68.5,67.5,96.3,1004.5,3764,-0.4,1.3,19.5,3,212.4,0,11.3,27.2,9.3,0
828.877,14.2,20.5,-1,3.5,0,0,0,0,0,0,0,65.6,5,126,14.64,14.34,66.5,65.6,90.5,1038.9,3637,0.6,0,18.9,3,211.1,0,11.5,27.5,9.5,0
828.976,14.2,15.5,-1.6,3,0,0,0,0,0,0,0,70.5,5,127,13.84,14.38,59.9,58.5,81.5,1051.3,3519,-3.3,-2.4,16.7,5.2,190.1,0,11.5,27.5,9.5,0
829.077,14.2,12.5,-1.9,2.5,0,0,0,0,0,0,0,74.5,5,127,14.21,14.27,53.4,51.6,70.7,985.1,3382,-5.3,-4.6,15.7,8.6,178.6,0,12.5,28.5,10.3,0
829.177,14.2,7.8,-2.5,2.2,0,0,0,0,0,0,0,74.5,5,127,14.67,14.5,46.3,41.9,58.4,877.8,3217,-4.6,-4.8,12.9,10.1,156.6,0,12.6,29.7,10.4,0
829.271,14.2,5.1,-4.9,2.1,0,0,0,0,0,0,0,72.3,5,127,14.6,14.28,38.4,31.7,45.1,823.3,3096,-6.4,-6.3,9.2,21.4,130.7,0,22.8,39.1,18.8,0
829.366,14.2,4.5,-7.4,1.9,0,0,0,0,0,0,0,72.5,5,127,14.41,14.01,28.9,25.6,34.5,783.5,3013,-8.7,-9,7.6,31.9,105.4,0,32.8,49.2,27.1,0
829.466,14.2,3.8,-8.5,1.5,0,0,0,0,0,0,0,72.7,5,127,14.33,13.98,23.6,22.2,27.4,744.8,3005,-12.2,-11.6,9,30.4,83.9,0,42.2,59.3,34.9,0
829.566,14.2,0.1,-9.8,1.3,0,0,0,0,0,0,0,71.3,5,127,14.48,14.44,17,16.4,20.8,723.6,2983,-11.1,-6.8,6.7,24.8,57.9,0,51.6,70.1,42.7,0
829.666,14.2,0,-10.1,1.1,0,0,0,0,0,0,0,70.9,5,127,14.96,15.2,15.7,15.4,17.6,709.9,2961,-7.3,-2.6,6.4,21.8,52.3,0,50.1,67.5,41.5,0
829.766,14.2,0.6,-10.2,1,0,0,0,0,0,0,0,71.1,5,127,15.4,15.37,15.3,15,16.5,736.8,3012,-2.4,-1.8,6.4,21.8,50.6,0,50.1,67.4,41.4,0
829.867,14.2,0,-10.2,0.8,0,0,0,0,0,0,0,70.9,5,127,15.57,15.2,14.9,14,16,787,2996,1,-2.1,6.4,21,49.1,0,48.3,66.7,40,0
829.966,14.2,0,-10.4,0.7,0,0,0,0,0,0,0,73.2,5,127,15.27,14.44,13.9,13.1,14.8,797.7,2972,0.5,-6.1,5.9,18,42.4,0,46.9,65.2,38.8,0
830.066,14.2,0,-10.6,0.7,0,0,0,0,0,0,0,72.9,5,127,14.54,13.95,13.1,12.3,13.8,793.9,2974,-3.4,-8.7,5.6,15.8,37.1,0,45.8,64,37.9,0
