﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v9.0 Stage 1 acn91_cad94 b1
2346.997,14.3,20,-3.9,0,0,0,0,0,0,0,83.7,2,4,104,13.21,33.6,33.2,1.6,24.2,745.2,2048,37,-1.5,-3.8,9.2,31.9,120.8,0,35.1,51.4,28.1,0
2347.105,14.3,21.2,-4,0,0,0,0,0,0,0,83.8,2,4,104,13.7,33.6,34.1,1.6,24.4,713.3,2048,37,-1.4,-3.3,9.2,31.9,121.5,0,34.3,50.6,27.4,0
2347.202,14.3,21.5,-3.7,0,0,0,0,0,0,0,82.9,2,4,104,14.14,34.3,35.9,1.6,25.4,714.9,2049,37,-1.1,-3.1,9.9,31.9,123.8,0,32.5,49.2,26.1,0
2347.303,14.3,21.5,-3.1,0,0,0,0,0,0,0,83.1,2,4,104,14.47,35.6,37,1.6,26.4,708.5,2055,37,-2.2,-3.6,10.8,31.9,129,0,31.4,47.7,25.1,0
2347.397,14.3,21.5,-2.8,0,0,0,0,0,0,0,82.9,2,4,104,14.83,36.5,37.9,1.6,27.3,722,2067,37,-1.8,-3.3,11,30.4,132.5,0,30.3,46.8,24.3,0
2347.503,14.3,21.2,-2.6,0,0,0,0,0,0,0,82.6,2,4,104,15.09,37.6,38.2,1.6,27.8,723.9,2060,37,-1.9,-2.4,11.2,29.6,136.2,0,30,45.5,24.1,0
2347.602,14.3,21.2,-2.4,0,0,0,0,0,0,0,82.6,2,4,104,15.29,38.2,38.4,1.6,28,729.5,2058,37,-1.2,-1.6,11.4,29.2,139.2,0,29.8,45,23.9,0
2347.717,14.3,21.2,-2.4,0,0,0,0,0,0,0,82.6,2,4,104,15.5,38.5,38.5,1.6,28.2,732.4,2064,37,-0.7,-0.2,11.4,28.5,140.8,0,29.6,44.8,23.7,0
2347.832,14.3,21,-2.3,0,0,0,0,0,0,0,82.4,2,4,104,15.37,38.4,39,1.6,28.4,738.4,2066,37,0,-0.3,11.4,28.5,139,0,29,45.5,23.2,0
2347.963,14.3,21,-2.2,0,0,0,0,0,0,0,82.9,2,4,104,14.97,38.5,39.3,1.6,28.8,730.2,2073,37,0.6,-0.6,11.6,28.5,140.3,0,27.7,43.9,22.2,0
2348.062,14.3,21.2,-2,0,0,0,0,-2.7,0,0,82.9,2,4,104,14.67,40.2,40.2,1.6,29.4,744.6,2076,38,0.5,-0.9,12,27.4,146.4,0,26.4,41.5,21.1,0
2348.177,14.3,21.2,-2,0,-2.7,0,0,-2.7,0,0,82.4,2,4,104,14.73,40.3,40.2,1.6,29.7,732.5,2078,37,0.9,0.2,12,24,147.1,0,26.4,41.7,21.1,0
2348.293,14.3,21.2,-2,0,-2.7,0,0,-2.7,0,0,82.8,2,4,104,14.76,39.7,40.2,1.6,29.7,736.8,2082,38,1.2,0.6,11.8,24,144.8,0,26.3,41.4,21.1,0
2348.392,14.3,21,-2,0,-2.3,0,0,-2.3,0,0,82.9,2,4,104,14.64,39.4,40.2,1.6,29.7,731.2,2088,38,1.7,0.4,11.8,25.1,144.3,0,26.2,42.4,21,0
2348.507,14.3,21.3,-2,0,-2.3,0,0,-2,0,0,82.8,2,4,104,14.9,39.8,40.3,1.6,29.7,717.6,2089,38,1.5,0.7,11.8,25.1,145.3,0,26.1,42.5,20.9,0
2348.623,14.3,21.3,-2,0,-2,0,0,-2,0,0,82.9,2,4,104,15.24,40,40.3,1.6,29.9,727.3,2098,38,1,2.3,11.8,24.8,145.8,0,26,42.4,20.8,0
2348.719,14.3,21.8,-1.9,0,-2,0,0,-1.7,0,0,82.8,2,4,104,15.24,41.1,42.4,1.6,30.6,717.2,2101,38,1.3,1.9,12.3,23.6,150.1,0,25.2,41,20.1,0
2348.821,14.3,25.7,-1.7,0,-1.7,0,0,-4.3,0,0,83.3,2,4,104,15.16,42.6,43.7,1.6,31.8,719.3,2113,39,1.3,1.6,13.3,22.5,155.6,0,24.5,40.6,19.6,0
2348.954,14.3,67.5,-0.3,0.7,-1.3,0,0,-4,0,0,81.7,20,4,104,15.29,64.3,77.8,1.6,45.2,712,2144,39,1.8,2.1,27.1,16.1,223.6,0,20.7,35.6,16.5,0
2349.052,14.3,99.6,0.5,5.8,-4,0,0,-4,0,0,78.2,20,4,104,13.52,81.4,128.6,3.1,89.8,814.5,2178,39,-1.1,-3.4,77,7.5,277.2,0,80,94.7,19.9,0
2349.350,14.3,99.6,1.4,6,-4,0,0,-4,0,0,82.4,20,4,104,14.9,88.9,128.6,3.1,99.6,1563.9,2183,40,-8.4,-7.1,81,6.8,299.9,0,80,94.7,16.9,0
2349.447,14.3,99.6,1.8,6.1,-4,0,0,-4,0,0,81.9,20,4,104,14.76,92.6,129.2,3.1,101.3,1661.1,2209,40,-6,-7.9,81,6.4,310.7,0,80,94.8,16.6,0
