﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v9.0 Stage 1 acn91_cad94 b1
2768.442,14.4,20.7,-3.3,0,0,0,0,0,0,0,81.7,2,3,102,14.6,34.2,35.6,0,28.4,792.1,2323,31,-7.3,-12.7,12.4,33.4,125.3,0,29.3,46,23.4,0
2768.553,14.4,19.6,-3,0,0,0,0,0,0,0,82,2,3,102,15.55,35.2,36,0.8,29.3,794,2340,31,-0.9,-2,12.4,32.6,128.9,0,28.5,45.4,22.8,0
2768.647,14.4,17.8,-3,0,0,0,0,-5.3,0,0,81.7,2,3,102,15.83,35.6,33.4,0,29.3,783.5,2355,31,4.4,4.9,11.6,31.9,130.4,0,31.6,47.6,25.3,0
2768.750,14.4,17.3,-3.7,0,0,0,0,-5.3,0,0,81.9,2,3,102,14.76,34.7,30.7,0,27,777.1,2338,32,4.7,4.4,9.8,32.6,126.3,0,34.4,50.3,27.6,0
2768.842,14.4,16.7,-4.6,0,0,0,0,-5,0,0,82.2,2,3,102,14.13,30.6,29.1,0,25.3,781,2328,32,3.6,3.1,9.1,33.4,111.6,0,36.4,52.7,29.1,0
2768.941,14.4,16.1,-5.2,0,0,0,0,-5,0,0,82,2,3,102,13.64,30.1,28.2,0,24,766.4,2337,32,2.1,1,8.6,33.4,110.6,0,38.1,55.5,30.5,0
2769.032,14.4,15,-6,0,0,0,0,-4.7,0,0,82.6,2,3,102,13.49,27.8,24.8,0,22,750.7,2348,32,1.2,0.8,6.5,33.4,100.5,0,44.5,61.5,35.6,0
2769.143,14.4,14,-7.4,0,0,0,0,0,0,0,82.8,2,3,102,13.45,23.4,22.5,-1.6,19.7,721.4,2328,32,0.6,0.3,6.5,33.4,82.9,0,49.2,67.5,39.3,0
2769.236,14.4,7.8,-8.4,0,0,0,0,0,0,0,82.8,2,3,102,13.25,23.8,18.4,-1.6,17,684.3,2329,32,-0.1,-1.6,4,33.4,84.3,0,50.4,68.8,40.3,0
2769.346,14.4,3.7,-10.1,0,0,0,0,0,0,0,82.8,2,3,102,13.37,15.5,14.4,-3.1,13.6,667.8,2310,32,-0.4,-0.3,5,23.2,52.2,0,45.7,62.9,36.6,0
2769.442,14.4,3.7,-10.3,0,0,0,0,0,0,0,83.1,2,3,102,13.04,14.7,14.6,-3.1,12.3,668.8,2320,32,-3.2,-4.7,5.4,20.2,48.8,0,46,62.7,36.8,0
2769.543,14.4,2.9,-10.3,0,0,0,0,0,0,0,83.1,2,3,102,12.82,14.5,14.1,-3.1,11.9,675.5,2330,32,-5.8,-7.2,5.4,19.9,47.9,0,45.5,62.8,36.4,0
2769.633,14.4,1.9,-10.4,0,0,0,0,0,0,0,82.4,2,3,102,13.32,14,13.1,-3.1,11.4,684.2,2328,32,-2.9,-1.1,5.2,18.8,45.7,0,44.4,61.6,35.5,0
2769.742,14.4,0,-10.6,0,0,0,0,0,0,0,82.6,2,3,102,13.82,12.9,11.8,-3.1,10.3,698.6,2309,32,-0.3,3.7,4.3,12.8,38.3,0,42.7,60.3,34.2,0
2769.832,14.4,0,-10.8,0,0,0,0,0,0,0,82.6,2,3,102,14.15,12.1,11.7,-3.1,9.6,718.5,2270,32,3.2,7.2,4.5,7.5,27.9,0,42.4,59.6,33.9,0
2769.939,14.4,0,-10.9,0,0,0,0,0,0,0,82.8,2,3,102,14.21,11.7,11.7,-3.1,9.5,728,2285,32,4.9,7.7,4.5,1.9,20.1,0,42.5,59.4,34,0
2770.037,14.4,0,-10.9,0,0,0,0,0,0,0,82.6,2,3,102,14.23,11.7,11.7,-3.1,9.4,687.6,2285,32,7.3,7.9,4.6,-2.2,11.7,0,42.5,59.1,34,0
2770.157,14.4,28.1,-10.9,0,0,0,0,0,0,0,82.6,2,3,102,14.17,11.7,11.7,-3.1,9.5,641.6,2291,31,11.4,7,4.6,1.9,19.2,0,42.5,59.1,34,0
2770.348,14.4,44.3,-9.5,0,0,0,0,0,0,0,81.4,2,3,102,14.07,18.6,31.4,-3.1,15.5,673,2303,31,8.9,5.1,9,28.5,64.4,0,34.2,51.7,27.3,0
2770.467,14.4,99.6,-0.5,4.3,0,0,0,0,0,0,79.2,20,3,102,14.44,72.8,103.7,0.8,74.9,789.4,2527,32,4.5,5.1,72.8,1.1,231,0,80,87.7,18,0
2770.621,14.4,99.6,0.2,8.6,0,0,0,0,0,0,81.9,20,3,102,12.61,79.5,138.8,1.6,111,1279.2,2411,32,-10.6,-10.6,80.2,12,273.8,0,80,97.5,22.8,0
2770.729,14.4,99.6,0.5,8.2,0,0,0,0,0,0,82.8,20,3,102,12.95,81.8,139.8,2.3,117.9,1433.8,2429,33,-12,-11.7,81,11.2,280.5,0,80,98.1,18,0
2770.826,14.4,99.6,0.8,8.5,0,0,0,0,0,0,82.6,20,3,102,14.04,84.7,143.4,1.6,123.8,1491.1,2495,34,-12,-10,81,12.4,289.4,0,80,97.4,19.8,0
2770.928,14.4,99.6,1.3,9.1,0,0,0,0,0,0,81.9,20,3,102,14.33,88.5,147.7,1.6,129.6,1567.8,2535,34,-12,-11.3,81.1,13.1,301.2,0,80,98.3,21.1,0
2771.027,14.4,99.6,1.6,9.5,0,0,0,0,0,0,81.7,20,3,102,14.56,91.2,150.5,2.3,134.5,1601.2,2558,35,-12,-12,81.1,13.5,313.2,0,80,98.7,19.2,0
2771.146,14.4,99.6,2.1,9.8,0,0,0,0,0,0,81.4,20,3,102,14.67,94.9,153.9,1.6,139.8,1686.7,2588,35,-12,-12,81,12.4,326.9,0,80,98.7,17.9,0
2771.254,14.4,99.6,2.5,10.5,0,0,0,0,0,0,81.2,2,3,102,14.67,97.3,160.2,0.8,145.4,1758.5,2641,35,-12.8,-13,81,12.4,351.7,0,80,99.7,22.5,0
2771.358,14.4,99.6,3,12.9,0,0,0,0,0,0,80.8,2,3,102,14.4,99.6,168.1,0,156.7,1856.8,2702,36,-12.7,-12.9,81,12.4,359.9,0,80,98.8,25.3,0
2771.476,14.4,99.6,3.5,12.9,0,0,0,0,0,0,79.6,2,3,102,14.57,102.3,167.1,0,160,1941.8,2707,37,-12.2,-11.5,81,12,370.2,0,80,98.2,21.2,0
2771.588,14.4,99.6,4,13.9,0,0,0,0,0,0,80.3,2,3,102,14.53,105.2,173,-0.8,166.8,2017,2752,38,-10.9,-10.6,81,11.6,380.6,0,80,99,24.3,0
2771.686,14.4,99.6,4.4,14.1,0,0,0,0,0,0,79.6,2,3,102,14.44,107.6,173.8,-2.3,172.6,2109.1,2806,39,-9.1,-9.8,81,11.2,390.6,0,80,98.3,21.5,0
2771.809,14.4,99.6,5,14.2,0,0,0,0,0,0,79.4,2,3,102,14.34,110.8,174.7,-3.1,177.9,2253.4,2861,39,-8.1,-8.3,81,10.9,400.7,0,80,99.1,21.6,0
2771.918,14.4,99.6,5.5,14,0,0,0,0,0,0,78,2,3,102,14.5,114.8,175.6,-4.7,182.2,2356.1,2914,40,-6.1,-6.1,81.1,9.4,410.6,0,80,99.1,21.2,0
2772.014,14.4,99.6,6.1,13.9,0,0,0,0,0,0,78.2,2,3,102,14.02,118.9,176.4,-5.4,186.8,2486.9,2964,41,-5.6,-6.2,81,8.2,421.5,0,80,99.9,20.5,0
2772.132,14.4,99.6,6.9,13.5,0,0,0,0,0,0,77.1,2,3,102,13.97,124.9,176.8,-7,191.8,2670.5,3021,42,-5.5,-5.5,81,5.2,434.2,0,80,98.4,19.8,0
2772.248,14.4,99.6,7.5,13.1,0,0,0,0,0,0,78.5,2,3,102,13.82,129.9,176.4,-7.8,195,2783.8,3077,42,-5.1,-6.1,81,2.2,435.3,0,80,99.9,19.4,0
2772.347,14.4,99.6,8.6,12.8,0,0,0,0,0,0,77.8,2,3,102,13.41,137.8,175.9,-8.6,198.6,2825.7,3140,43,-7.3,-7.6,81,1.9,455.2,0,80,98.3,19,0
2772.479,14.4,99.6,9.7,12.6,0,0,0,0,0,0,79.2,2,3,102,13.45,145,175.3,-9.3,202.2,2789.7,3210,44,-7.3,-6.8,81,1.5,479.3,0,49.3,67.7,18.9,0
2772.597,14.4,99.6,10.5,12.4,0,0,0,0,0,0,82.9,2,3,102,13.12,150.8,174.2,-9.3,206.4,2757.4,3300,45,-7.6,-7.6,81,1.5,490.8,0,27,44.1,18.9,0
2772.713,14.4,99.6,11.3,12.3,0,0,0,0,0,0,82.9,2,3,102,13.11,155.6,173.3,-9.3,209.2,2662.7,3357,46,-6.5,-7,81,0.8,497.2,0,22.5,38,18.8,0
2772.803,14.4,99.6,12.1,12.5,0,0,0,0,0,0,75.9,2,3,102,12.99,160.3,172.4,-10.1,212.2,2598.6,3413,47,-7.4,-7.8,81,0.8,511.7,0,24.4,41.1,18.9,0
2772.909,14.4,99.6,12.3,12.6,0,0,0,0,0,0,75.2,2,3,102,12.23,160.6,171.4,-10.1,215.1,2563,3478,48,-9.2,-11,81,0.8,513.2,0,25.1,42,19.1,0
2773.002,14.4,99.6,12.6,12.8,0,0,0,0,0,0,78,2,3,102,12.61,160.8,170.6,-10.1,219,2568.9,3556,49,-9.6,-8.6,81,1.5,517.7,0,26.3,43.1,20,0
2773.106,14.4,99.6,12.6,13.1,0,0,0,0,0,0,83.5,2,3,102,12.49,159.7,170,-10.1,222.4,2557,3625,50,-10.1,-9.9,81,1.5,517.7,0,28.5,44.4,20.8,0
2773.207,14.4,99.6,12.6,13.6,0,0,0,0,0,0,83.1,2,3,102,12.72,158.4,169.6,-10.1,225.1,2533.2,3671,50,-10,-10.2,81,1.5,509.4,0,28.3,44.2,21.4,0
2773.327,14.4,99.6,13.4,14.2,0,0,0,0,0,0,85.1,2,3,102,12.35,160.7,168.9,-10.1,229,2538.4,3768,52,-10.3,-9.2,81,1.5,518.1,0,30.6,46.9,23.3,0
2773.437,14.4,99.6,14.1,14.5,0,0,0,0,0,0,72.2,2,3,102,12.46,163.5,168.3,-10.1,232.9,2520.2,3837,53,-8.2,-10,81,1.5,526.8,0,27.4,44.6,21.5,0
2773.532,14.4,99.6,14.8,14.6,0,0,0,0,0,0,78.2,2,3,102,13.01,167.1,167.8,-10.1,236.9,2477.6,3896,53,-9.5,-7.2,81,1.5,536.8,0,26.6,42.5,21.3,0
2773.658,14.4,99.6,14.8,14.6,0,0,0,0,0,0,71.8,2,3,104,12.38,166.5,167.2,-10.1,241.5,2466.1,3979,55,-9.4,-7.3,81,1.5,538,0,27.7,43.8,21.8,0
2773.766,14.4,99.6,14.3,14.5,0,0,0,0,0,0,71.3,2,3,104,12.36,164.2,166.5,-10.1,245,2495.6,4041,55,-9.8,-10.9,81,1.5,531.8,0,28.9,45.1,22,0
2773.899,14.4,99.6,14.1,14.5,0,0,0,0,0,0,74.5,2,3,104,12.66,161.4,165.6,-10.1,248.7,2490.6,4125,57,-8.4,-8.6,81,1.5,527.3,0,30.5,46.8,22.4,0
2773.997,14.4,99.6,14.1,14.5,0,0,0,0,0,0,78.3,2,3,104,12.4,160.5,164.7,-9.3,252.8,2460.9,4190,58,-9.6,-10.5,81,1.5,528.3,0,30.4,47.7,22.7,0
2774.118,14.4,99.6,14.2,14.4,0,0,0,0,0,0,81,2,3,104,12.49,160.3,163.5,-9.3,256.3,2332.2,4295,59,-9.2,-10.1,81,1.5,528.5,0,30.7,47,23.4,0
2774.228,14.4,99.6,14.2,14.4,0,0,0,0,0,0,80.8,2,3,104,12.58,159.5,162.8,-9.3,259.2,2229.2,4355,60,-8.9,-8.6,81,1.5,522.8,0,30.8,47.1,23.7,0
2774.327,14.4,99.6,14.2,14.3,0,0,0,-3,0,0,76.4,2,3,104,12.43,158.7,161.2,-8.6,263.1,2162.2,4480,61,-8.9,-8.8,81,1.5,520.7,0,31.3,47.6,24.6,0
2774.447,14.4,99.6,14.2,14.4,0,0,0,-3,0,0,77.5,2,3,104,12.28,158.3,161,-7.8,267.2,2137.9,4514,63,-9.6,-9.3,81,1.5,517.8,0,31.5,48.9,24.6,0
2774.560,14.4,99.6,14.2,14.4,0,0,0,-2.7,0,0,78.2,2,3,104,12.43,157.8,160.9,-7.8,269.5,2129.9,4562,63,-10.2,-9.5,81,1.5,517.9,0,30.6,47.9,24.1,0
2774.658,14.4,99.6,14.2,14.4,-3,0,0,-2.3,0,0,77.1,2,3,104,12.36,157.8,160.8,-7.8,272.3,2116.9,4608,63,-9.2,-9.2,81.1,-1.9,513.4,0,32,48.2,25,0
2774.777,14.4,99.6,14.2,14.4,-3,0,0,-2.3,0,0,74.8,2,3,104,12.36,157.4,160.6,-6.2,277.3,2074.7,4722,65,-9.3,-8.8,81,-1.9,512.7,0,34.2,50.5,26,0
2774.888,14.4,99.6,14.2,14.5,-2.7,0,0,-2,0,0,75,2,3,106,12.36,157.1,160.4,-5.4,282,2098.6,4783,66,-9.1,-8.7,80.9,-1.1,521.1,0,33.7,51.6,26.3,0
2774.987,14.4,99.6,14.2,14.5,-2.7,0,0,-2,0,0,75,2,3,106,12.33,157,160.3,-4.7,285.9,2142,4828,66,-9.9,-8.6,81,-1.1,520.9,0,32.4,50.3,26.2,0
2775.104,14.4,99.6,14.7,14.4,-2.3,0,-3,-1.7,0,0,76.4,2,3,106,12.12,160.3,160.2,-3.9,290.1,2135.5,4907,68,-10.1,-9.1,81,-0.8,525.4,0,33.5,50.6,27.1,0
2775.218,14.4,99.6,14.6,14.3,-2,0,-3,-1.7,0,0,72.9,2,3,108,12.18,159.8,160.1,-3.1,293.8,2199.5,4965,68,-11.2,-10.1,81,-0.8,519.8,0,34.3,51.4,27.7,0
2775.317,14.4,99.6,14.6,14.3,-2,0,-2.7,-1.3,-3,0,72.9,2,3,108,12.15,160.4,159.9,-3.1,297.5,2160.6,5032,69,-10.5,-10.2,81,-0.4,526.4,0,34.6,51.7,28.3,0
2775.448,14.4,99.6,14.6,14.2,-2,0,-2.7,-1.3,-3,0,72.3,2,3,108,12.05,160.8,159.8,-1.6,302.4,2184.6,5117,70,-12.1,-11.5,81,-0.4,522.6,0,35.6,53.7,29.2,0
2775.567,14.4,99.6,14.7,14.1,-1.7,0,-2.3,-1,-2.7,-3,71.6,2,3,109,12.12,161.3,159.6,-0.8,307.2,2169.3,5170,71,-11.9,-12.1,81,0,521.4,0,35,53.2,29.6,0
2775.681,14.4,99.6,14.7,14.2,-1.3,0,-2.3,-1,-2.7,-3,72.3,2,3,109,12.18,161.1,159.6,-0.8,309.6,2143.2,5181,71,-12.6,-11.4,80.9,0.4,522.2,0,35.1,53.3,29.5,0
2775.777,14.4,99.6,14.7,14.1,-1.3,0,-2,-0.7,-2.3,-2.7,73.4,2,3,109,12.23,161.2,159.4,-0.8,313,2142,5282,72,-11.8,-11,80.9,0.4,524.3,0,36.9,54.4,30.6,0
2775.879,14.4,99.6,14.7,14,-1.3,0,-2,-0.7,-2.3,-2.7,68.4,2,3,111,12.12,161.3,159.3,0,317.5,2092.1,5383,74,-11.5,-11.3,81,0.4,527.6,0,38,55.7,31.9,0
2775.977,14.4,99.6,14.6,14,-1,-3,-2,-3.3,-2.3,-2.3,67.9,2,3,111,12.15,161.2,159.2,0,321.3,2084.1,5400,75,-12.1,-11,81,0.8,523.6,0,37.5,56.2,31.7,0
2776.097,14.4,99.6,14.6,13.9,-1,-3,-1.7,-3.3,-2,-2.3,65.4,6,3,111,12.23,161.1,159.1,0,326,2098.6,5492,76,-10.9,-10.5,81,0.8,528.7,0,38.2,57.4,32.4,0
2776.197,14.4,99.6,14.6,13.8,-0.7,-2.7,-1.7,-3.3,-2,-2,66.3,6,3,111,12.12,161.4,158.9,0,329.9,2131.9,5534,76,-12.8,-10.3,81,1.5,535.3,0,38.2,57.1,32.9,0
2776.298,14.4,99.6,14.6,13.8,-0.7,-2.7,-1.3,-3,-1.7,-2,59.8,6,3,111,10.93,161.5,158.9,0,332.4,2164.8,5545,76,-11,-15.1,81.1,1.5,550.6,0,38.2,55.9,32.7,0
2776.407,14.4,99.6,14.6,13.9,-0.3,-2.3,-1.3,-3,-1.7,-2,62.4,6,3,113,11.44,161.2,158.8,0,334.6,2268.5,5598,77,-12,-10.9,81,1.5,548.4,0,38.5,56.6,33.2,0
2776.539,14.4,99.6,14.6,13.8,-0.3,-2.3,-1.3,-2.7,-1.7,-1.7,59.6,6,3,115,11.04,161,158.7,0,337.5,2207.5,5680,78,-11.8,-13.1,81,1.5,549.8,0,39.6,57.8,34.2,0
2776.638,14.4,99.6,14.5,13.8,-0.3,-2.3,-1,-2.7,-1.3,-1.7,61.7,6,3,115,11,161.2,158.5,0,341.8,2147.5,5731,79,-12.7,-13.7,80.9,1.1,550.4,0,40.5,58.7,35,0
2776.757,14.4,99.6,14.4,13.8,0,-2,-1,-2.3,-1.3,-1.3,61.3,6,3,115,10.98,160,158.4,0,345.3,2158.6,5800,80,-13.2,-13.4,81,1.5,551.9,0,40.9,59.2,35.4,0
2776.868,14.4,99.6,14.4,13.8,-3.3,-2,-0.7,-2.3,-1,-1.3,60.1,6,3,115,10.84,160.2,158.3,0,348,2121.5,5839,80,-13.8,-13.6,81,-2.2,549.8,0,41.1,59.3,35.7,0
2776.967,14.4,99.6,14.4,13.7,-2.7,-1.7,-0.7,-2.3,-1,-1.3,58.2,6,3,117,10.8,160.2,158.2,0,351.3,2227.6,5911,81,-14.4,-14.2,81,-2.2,551.3,0,41.6,59.8,36.5,0
2777.088,14.4,99.6,14.4,13.7,-2.3,-1.7,-0.3,-2,-1,-1,60.1,6,3,117,10.7,160.2,158.1,0,353.9,2240.6,5938,82,-14.6,-15.1,81,-1.9,550.6,0,41.6,61.3,36.6,0
2777.198,14.4,99.6,14.3,13.7,-2.3,-1.7,-0.3,-2,-0.7,-1,58.5,6,3,118,10.86,159.7,158,0,356.5,2240.8,5999,83,-14.6,-14.7,81,-1.9,551.7,0,42.4,62.1,37.2,0
2777.297,14.4,99.6,14,13.7,-2.3,-1.3,-0.3,-2,-0.7,-0.7,55.5,6,3,120,10.84,157.5,157.8,0,360,2223.8,6057,83,-15.2,-14.4,81,-1.9,546.2,0,43.2,62.2,37.8,0
2777.417,14.4,99.6,13.9,13.7,-2,-1.3,0,-1.7,-0.3,-0.7,56.2,6,3,122,10.76,156.8,157.8,0,362.1,2228.2,6091,84,-14.6,-14.5,80.9,-1.9,543.3,0,42.9,60.8,37.5,0
2777.528,14.4,99.6,13.9,13.8,-2,-1.3,0,-1.7,-0.3,-0.7,54.7,6,3,122,10.86,156.2,157.6,0,364.2,2266.9,6130,84,-14.2,-13.4,81,-1.9,541.5,0,44,62,38.4,0
2777.627,14.4,99.6,13.7,13.7,-2,-1,0,-1.7,-0.3,-0.3,55.3,6,3,122,10.8,155.9,157.5,0,367,2218.4,6183,85,-14.7,-13.7,81,-1.9,541.3,0,45,64.3,38.9,0
2777.747,14.4,99.6,13.6,13.7,-1.7,-1,0,-1.3,0,-0.3,55.7,6,3,124,10.71,154.7,157.4,0,369.6,2272.7,6238,86,-13.6,-13.7,81.1,-1.1,542,0,44.9,62.9,39,0
2777.854,14.4,99.6,13.6,13.8,-1.7,-1,0,-1.3,0,-0.3,57.8,6,3,124,10.78,154.4,157.3,0,371.7,2245.1,6267,86,-13.7,-14.1,81,-1.1,540.3,0,46.2,64.3,39.5,0
2777.947,14.4,99.6,13.6,13.7,-1.7,-0.7,0,-1.3,0,0,57.8,6,3,126,10.8,155.1,157.2,0,373.9,2242.2,6311,86,-14.1,-13.7,81,-0.4,557.2,0,46.1,64.3,39.9,0
2778.047,14.4,99.6,13.6,13.8,-1.3,-0.7,0,-1,0,0,56.6,6,3,126,10.71,154.5,157.1,0,376.5,2269.6,6361,88,-15.8,-13.7,81,0,558.8,0,48,66,40.3,0
2778.153,14.4,99.6,13.6,13.7,-1.3,-0.7,0,-1,-2.7,0,54.7,6,3,126,10.74,154.4,157,0,378.6,2220.6,6400,88,-14.2,-14.3,81,0,558.5,0,47.6,65.9,40.5,0
2778.256,14.4,99.6,13.6,13.8,-1.3,-0.3,0,-1,-2.3,0,57.4,6,3,127,10.88,153.8,156.9,0,380.6,2240.8,6444,88,-15.2,-14.2,81,0,552.6,0,48.2,66,41,0
2778.370,14.4,99.6,13.2,13.7,-1,-0.3,0,-0.7,-1.3,0,54.7,6,4,127,10.78,151.8,156.5,0,385.2,2216.1,6569,89,-16.4,-14.2,81,0,545,0,52,70.6,42.6,0
2778.478,14.4,99.6,13.2,13.8,-1,-0.3,0,-0.7,-1.3,0,54.7,6,4,129,10.8,151.9,156.7,0,386.6,2202,6509,89,-14.3,-14.3,81,0,544,0,49.9,68.3,41.3,0
2778.584,14.4,99.6,13.2,13.8,-1,0,0,-0.7,-1.3,0,56.2,6,4,129,10.84,151.3,156.6,0,387.5,2242.3,6552,90,-15.8,-13.4,81,0,545.3,0,49.5,67.8,41.5,0
2778.678,14.4,99.6,13.2,13.8,-0.7,0,0,-0.3,-1.3,0,55.3,6,4,131,10.67,151.5,156.6,0,388.6,2222.7,6528,90,-13.7,-14.9,81,-15.4,451,0,49.3,66.6,41.6,0
2778.782,14.4,99.6,14.3,14,-0.7,0,0,-0.3,-1,0,57.8,6,4,133,10.84,157.9,157,0,383.8,2261,6345,89,-16.8,-13.2,81,-20.2,263.9,0,44.2,60.7,40.2,0
2778.876,14.4,99.6,15.2,14.4,-0.7,0,0,-0.3,-1,0,60.7,6,4,133,10.67,161.6,158.8,0,365.7,2305.3,5471,91,-15,-14.9,81,-21.4,272.9,0,37.6,53.7,33.5,0
2778.980,14.4,99.6,16.2,15.1,-0.3,0,0,0,-0.7,0,75.7,6,4,135,10.33,163.4,159.8,-0.8,330.2,2217.3,5078,92,-15.9,-17.9,32.7,-3,530,0,23.8,41.3,30.5,0
2779.077,14.4,99.6,15.2,15.1,-0.3,0,0,0,-0.7,0,63.3,6,4,135,11.1,158.7,159.7,-0.8,317.3,2290.2,5102,92,-14.3,-13,26.1,0.4,540,0,28.8,45.8,29.9,0
2779.178,14.4,99.6,15.1,15.3,0,0,0,0,-0.7,0,66.2,6,4,136,10.28,158,159.7,-0.8,310.7,2123.7,5092,93,-18.1,-20,32.8,0.8,567,0,30.7,48.2,29.4,0
2779.277,14.4,99.6,14.4,15.1,0,0,0,0,-0.3,0,66.2,6,4,136,11.4,153.6,159.5,-0.8,309.6,2143,5189,93,-15.8,-12.9,76.1,1.1,564.3,0,46.4,65.2,30.6,0
2779.398,14.4,99.6,15,15.2,-3.7,0,0,-3.7,-4,-3,62.8,6,4,138,10.65,157.3,159.6,-1.6,309.3,2092.1,5149,94,-16.1,-15.9,79.7,-3.4,558.5,0,34.9,53.4,29.7,0
2779.510,14.4,99.6,15.8,15.1,-3.7,-3,-3,-4.3,-3.7,-4.3,67,6,4,138,11.62,161.2,159.5,-0.8,309.6,2149.6,5186,94,-15.3,-13.1,81.1,-3.4,501.7,0,33.9,52.1,30.2,0
2779.607,14.4,99.6,16.3,15.1,-4,-3,-3,-4,-3.7,-4,64.4,6,4,140,11.37,163.4,159.3,-0.8,312.1,2151.9,5263,95,-14.3,-14.2,68.5,-4.1,500.1,0,36.2,53.8,31.1,0
2779.722,14.4,99.6,16.3,15.2,-3.7,-2.7,-3,-3.7,-3.3,-3.7,63.7,6,4,142,10.51,163.9,159.2,0,313.1,2204.1,5218,96,-15.3,-17.6,79,-4.1,515.9,0,35.1,53.4,30.3,0
2779.838,14.4,99.6,16.3,15.2,-3.7,-2.7,-2.7,-3.7,-3.3,-3.7,64.9,6,4,142,10.96,163.3,159.1,0,313.3,2222.7,5237,96,-15.7,-14.5,80.5,-4.1,519.8,0,35.4,52.3,30.5,0
2779.938,14.4,99.6,16.2,15.2,-3.7,-2.3,-2.3,-3.7,-3,-3.7,61.2,6,4,144,10.64,162.7,159,0,313.7,2133.5,5270,96,-17,-17.1,81.1,-4.1,518,0,35.6,52.8,30.7,0
2780.056,14.4,99.6,16,15.2,-3.3,-2.3,-2.3,-3.3,-3,-3.3,62.4,6,4,144,10.76,161.9,158.9,0,314.9,2101.8,5285,97,-16,-16.2,81,-3.8,520.1,0,35.8,53.9,31,0
2780.168,14.4,99.6,15.8,15.2,-3.3,-2,-2.3,-3.3,-2.7,-3.3,62.8,6,4,144,10.81,160.1,158.7,0,316,2117.3,5314,98,-15.9,-15.9,81,-3.8,518.3,0,36.3,53.3,31.5,0
2780.301,14.4,99.6,15.7,15.1,-3,-2,-2,-3,-2.7,-3,64.9,6,4,144,10.88,159.8,158.5,0,318.2,2147.8,5376,98,-14.3,-14.1,81,-3.4,522.6,0,36.8,55,32,0
2780.397,14.4,99.6,15.6,15.1,-3,-1.7,-2,-3,-2.3,-3,61,6,4,145,10.71,159.6,158.4,0,319.4,2095.5,5364,99,-14.5,-15.4,81,-3.8,529,0,36.1,53.1,31.6,0
2780.499,14.4,99.6,15.6,15.1,-2.7,-1.7,-1.7,-2.7,-2.3,-2.7,61.2,6,4,145,10.81,158.9,158.4,0,320.3,2097.2,5386,99,-13.3,-13.9,81,-3.4,531.6,0,36,54.1,31.6,0
2780.596,14.4,99.6,15.5,15.2,-2.7,-1.3,-1.7,-2.7,-2,-2.7,62.4,6,4,147,10.81,159.5,157.9,0,322.2,2129.1,5505,104,-13.5,-14.1,81,-3.4,532.4,0,38.7,56.3,33.5,0
2780.765,14.4,99.6,15.2,14.8,-2.3,-1.3,-1.3,-2.3,-2,-2.3,61.7,6,4,147,10.88,157.3,157.5,0,328.5,2071,5610,99,-12.1,-12.3,81,-3,534.9,0,40.9,59.7,35.6,0
2780.862,14.4,99.6,15.7,15.1,-2.3,-1,-1.3,-2.3,-1.7,-2.3,60.1,6,4,147,10.76,159.5,157.9,0,327.3,2093.1,5475,100,-12.5,-12.5,81,-3.4,534.7,0,36.1,53.5,32.6,0
2780.982,14.3,99.6,15.7,15.1,-2,-1,-1,-2,-1.7,-2,61.9,6,4,147,10.9,159.5,157.8,0,328.3,2107.4,5516,101,-11,-11.8,81,-2.6,542.9,0,37.4,56,33.3,0
2781.092,14.3,99.6,15.7,15.1,-2,-1,-1,-2,-1.7,-2,58.9,6,4,149,10.76,159.6,157.7,0,328.7,2141,5519,101,-12.2,-12.6,81,-2.6,543.3,0,37,54.4,33,0
2781.183,14.3,99.6,15.7,15.1,-2,-0.7,-0.7,-1.7,-1.3,-1.7,60,6,4,149,10.7,159.7,157.7,0,329.7,2122.5,5543,102,-12.1,-12.3,81,-2.6,546.3,0,37.2,54.7,33.4,0
2781.290,14.3,99.6,15.7,15.1,-1.7,-0.7,-0.7,-1.7,-1.3,-1.7,60.8,6,4,151,10.74,159,157.6,0,331,2150.8,5573,103,-12.4,-13.4,81,-2.2,546.4,0,37.7,55.3,33.9,0
2781.384,14.3,99.6,15.3,15.1,-1.7,-3,-0.7,-1.7,-1,-1.7,61.7,6,4,151,10.86,157.3,157.6,0,332.7,2125.9,5591,103,-12.7,-12.2,81,-2.2,538,0,37.6,56.2,33.7,0
2781.488,14.3,99.6,15.3,15.1,-1.3,-3,-3,-1.3,-1,-1.3,60.1,6,4,153,10.76,157.3,157.5,0,334.1,2142.1,5619,103,-11.5,-12.6,81,-1.9,534.8,0,38,56.6,34.2,0
