﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v7.1 Stage 1 91oct_95ronAT_noALP
796.927,14.5,99.6,9.8,9.4,-2.7,0,0,-2.3,0,-1.7,66.5,3,68,11.54,11.57,144.6,143.6,351,1722.6,6758,60,-20.7,-18.5,48,4.9,435.4,0,27,43.4,43.4,26.3,0
797.027,14.5,99.6,9.5,9.4,-2.7,0,0,-2,0,-1.3,70.9,3,68,11.7,11.7,142.7,143.1,352.6,1707.8,6778,60,-20.7,-20.4,49.9,4.9,434.8,0,27.3,43.7,43.7,25.6,0
797.126,14.5,99.6,9.4,9,-2.3,0,0,-4.3,0,-1.3,67.5,3,68,11.7,11.54,142.1,141,352.8,1690.6,6859,61,-21.5,-21.1,49,5.2,429.9,0,25.6,42,41.9,25.2,0
797.226,14.5,99.6,9.1,9,-2.3,0,0,-4.3,0,-1.3,67,3,68,11.7,11.86,140.8,141.9,352.8,1650.1,6838,62,-22.5,-19.6,47.6,-6.8,330.1,0,24.6,39.9,39.9,24.7,0
797.325,14.5,99.6,10.4,10.3,-2.3,0,0,-4.3,0,-1,63.3,3,68,12.46,12.52,149.2,149.3,350.6,1712.2,6287,62,-19.4,-16.5,66.4,-11.6,275.2,0,30.2,44.8,44.8,24.7,0
797.427,14.5,99.6,11.1,11.1,-2,0,0,-3.7,0,-1,67.9,3,68,12.4,12.23,152.2,153.8,339.6,1813.5,5782,63,-15.9,-14,78.6,-12.8,281.7,0,27.7,42.4,42.4,24.3,0
797.527,14.5,99.6,12.5,11.6,-2,0,0,-3.7,0,-1,70.7,3,70,12.35,12.36,159.1,155,320.8,1915.8,5324,63,-13.8,-11.6,75.1,-14.2,288.9,0,23.4,38.3,38.3,22.3,0
797.627,14.5,99.6,12.1,11.8,-2,0,0,-3.3,0,-0.7,75.3,3,70,12.75,12.75,154.2,155.1,297,2096.8,4879,64,-8.6,-6.3,31.9,-8.2,332.4,0,15.7,30.9,30.9,19.8,0
797.726,14.5,99.6,12,11.9,-1.7,0,0,-3.3,0,-0.7,78.5,3,70,12.95,13.52,154.3,155.1,282.5,1907.7,4948,65,-5.6,-4.5,33.5,1.5,434.8,0,18.1,32.9,32.9,19.1,0
797.827,14.5,99.6,11.5,11.9,-1.7,0,0,-3,0,-0.3,77.3,3,72,12.65,12.56,151.3,155.1,277.2,1977.2,4933,66,-4.4,-0.1,58.3,2.2,436.4,0,26.6,41.9,41.9,19.3,0
797.927,14.5,99.6,10.5,11.9,-1.3,0,0,-3,0,-0.3,80.3,3,72,12.91,12.91,144.8,155.1,275.6,1938.6,4983,66,-3.5,0.1,78.7,3,440.6,0,29.3,45.8,45.7,19.3,0
798.026,14.5,99.6,11.3,12,-1.3,0,0,-2.7,0,0,76.2,3,72,12.91,12.78,149.4,155.1,275.6,1867.9,5005,68,-2.1,0.1,80.7,2.2,449.1,0,23.8,40,40,19.7,0
798.127,14.5,99.6,11.3,11.9,-1,0,0,-2.7,0,0,74.1,3,72,12.43,12.43,149.6,155.1,277.7,2081.1,5083,68,-2.7,0.1,81.1,1.9,442.6,0,24,39.2,39.1,20.8,0
798.226,14.5,99.6,12.1,11.9,-1,0,0,-2.3,0,0,69.2,3,72,11.93,11.86,155,155.2,280,2170.3,5126,69,-4.4,-1.9,78.6,1.9,448.4,0,24.3,39.5,39.4,21,0
798.326,14.5,99.6,12.1,11.9,-0.7,0,0,-2.3,0,0,73.6,3,72,11.96,11.96,155.2,155.2,282.9,2105.3,5171,70,-5.5,-3,77.8,1.5,443.9,0,25.2,40.4,40.3,21.6,0
798.426,14.5,99.6,12.1,11.8,-0.7,0,0,-2.3,0,0,74.5,3,73,11.7,11.66,155.5,155.2,286.1,2086.4,5198,71,-7.8,-5.7,79.2,1.5,444.8,0,25.1,41.4,41.3,21.6,0
798.526,14.5,99.6,12,11.9,-0.3,0,0,-2,0,0,74.5,3,73,11.9,11.99,154.2,155.3,288.6,2047.6,5263,72,-9.8,-6.2,80.6,3,451.7,0,26.2,41.4,41.4,22.2,0
798.626,14.5,99.6,11.6,11.9,-0.3,0,0,-2,0,0,73.9,3,73,12.02,12.02,152.2,155.3,291.1,2003.9,5295,73,-9.9,-7.7,81,3,449.3,0,27,42.3,42.2,22.6,0
798.727,14.5,99.6,11.5,11.9,-0.3,0,0,-1.7,0,0,74.8,3,73,12.18,12.1,151.6,155.3,293.8,1977.8,5322,73,-9.4,-6.9,81,3,449.2,0,27.7,44.1,44,22.9,0
798.826,14.5,99.6,11.7,11.9,0,0,0,-1.7,0,0,70.2,3,75,12.22,12.18,152.3,155.3,296.5,1987.6,5388,75,-9.7,-7.7,81,3.4,449.4,0,27.5,43.9,43.8,23.6,0
798.922,14.5,99.6,11.7,11.9,0,0,0,-1.3,0,0,72.9,3,75,12.02,12.1,152.6,155.4,299.6,1992,5450,75,-10.9,-8.8,80.9,3.4,451,0,28.2,43.5,43.4,24.3,0
799.016,14.5,99.6,11.7,11.9,0,0,0,-1.3,0,0,73.9,3,75,12.18,12.2,152.7,155.4,302.4,1983.1,5480,76,-10.1,-7.7,80.1,3.8,451.3,0,28.2,43.8,43.8,24.6,0
799.117,14.5,99.6,11.7,11.8,0,0,0,-1.3,0,0,72.3,3,77,12.05,12.05,152.7,155.2,305.7,1991.9,5551,76,-10.7,-8.3,77.2,4.1,456.1,0,28.5,45.2,45.1,24.9,0
799.217,14.5,99.6,11.7,11.8,0,0,0,-1,0,0,74.6,3,77,12.02,11.96,152.7,155,308.7,1942,5607,77,-10.9,-9.4,78.1,4.1,456.9,0,28.8,44.2,44.1,25.3,0
799.317,14.5,99.6,12.2,11.7,0,0,0,-1,0,0,69.9,3,79,11.63,11.7,155.6,154.8,312,1914.6,5671,78,-13.2,-10.9,77.3,3.8,458.6,0,29,44.6,44.6,25.7,0
799.416,14.5,99.6,12.1,11.7,0,0,0,-1,0,0,69.2,3,79,11.7,11.83,155.9,154.7,314.7,1946,5707,78,-15,-11.9,78,3.8,458.5,0,28.8,44.4,44.4,25.7,0
799.516,14.5,99.6,12.1,11.6,0,0,0,-0.7,0,0,70.7,3,79,11.83,11.73,156,154.5,317.7,1928.7,5778,80,-14.4,-13.2,76.9,3.8,453.2,0,29,44.4,44.4,26,0
799.615,14.5,99.6,12.2,11.6,0,0,0,-0.7,0,0,67,3,79,11.83,11.76,156.1,154.2,320.8,1885.2,5818,80,-15.1,-13.9,76.8,3.8,453.3,0,29.1,45.5,45.5,26.3,0
799.717,14.5,99.6,12.2,11.6,0,0,0,-0.3,0,0,68.6,3,79,11.77,11.83,156.1,154.2,323.6,1884,5871,81,-15.7,-13.6,77,3.8,454.3,0,29.1,44.7,44.7,26.4,0
799.817,14.5,99.6,12.2,11.5,0,0,0,-0.3,0,0,68.3,3,81,11.73,11.76,156.3,153.9,326.3,1864.8,5914,81,-16.9,-14.5,77,4.1,455.2,0,29,44.6,44.6,26.5,0
799.917,14.5,99.6,12.1,11.5,0,0,0,-0.3,0,0,65.8,3,81,11.73,11.76,156.1,153.7,329.3,1840.6,5976,82,-17.6,-14.9,76.8,4.1,457.9,0,29.6,45,45,27.1,0
800.019,14.5,99.6,12.1,11.5,0,0,0,0,0,0,68.1,3,81,11.8,11.79,155.4,153.3,332,1836.2,6024,83,-18.1,-15.8,77.5,4.5,456.7,0,29.4,45.8,45.8,27,0
800.117,14.5,99.6,12,11.3,0,0,0,0,-3.3,0,66.7,3,82,11.86,11.76,155.5,152.7,334.1,1847,6074,83,-18.1,-16.2,77.4,5.2,452.6,0,29.1,45.5,45.6,27.1,0
800.217,14.5,99.6,12,11.2,0,0,0,0,-3.3,0,68.8,3,82,11.83,11.8,155,152.2,336,1843.8,6145,84,-18.7,-16.7,76.9,4.9,458.5,0,29.2,44.5,44.7,27.3,0
800.317,14.5,99.6,11.9,11.2,0,0,-3.3,0,-3.3,0,67.2,3,82,11.89,11.7,154.6,151.5,338.1,1842.9,6188,85,-18.2,-18,77.3,6,461.9,0,29.3,45.7,45.8,27.4,0
800.417,14.5,99.6,11.8,11.1,0,0,-3.3,0,-3.3,0,67.2,3,82,11.83,11.89,153.9,151.2,339.6,1783.5,6224,86,-18.8,-17.7,76.9,6.4,458.8,0,28.5,45.1,45.3,26.9,0
800.518,14.5,99.6,11.8,11.1,0,0,-3.3,0,-3,0,63.8,3,82,11.77,11.8,153.4,150.6,341.1,1782.1,6267,86,-19.3,-18.4,76.9,6.4,458.7,0,28.4,43.7,43.9,27.1,0
800.617,14.5,99.6,11.8,10.9,0,0,-3.3,0,-3,0,67.5,3,84,11.83,11.83,153.7,149.9,342.7,1793.9,6327,87,-19.6,-18.3,76.8,6.4,458.6,0,28.4,44.9,45.1,27.2,0
800.717,14.5,99.6,11.7,10.9,0,0,-3,0,-3,0,65.1,3,84,11.86,11.7,152.9,149.6,344.3,1805.3,6372,88,-19.6,-19.6,76.6,6.4,457.9,0,28.2,43.7,43.9,27.2,0
800.817,14.5,99.6,11.5,10.8,0,0,-3,0,-2.7,0,65.6,3,86,11.86,11.95,151.6,148.9,345.9,1781.7,6428,89,-19.5,-18.8,76.6,6.4,455.4,0,27.7,44.3,44.5,27.1,0
800.918,14.5,99.6,11.5,10.7,0,0,-3,0,-2.7,0,64.9,3,86,11.7,11.73,151.7,148.4,347.4,1771.9,6466,89,-21,-19.7,76.6,6.4,454.9,0,27.7,43.2,43.4,27,0
801.016,14.5,99.6,11.3,10.7,0,0,-2.7,0,-2.7,0,66.8,3,86,11.96,11.83,150.3,148.1,348.6,1777.3,6490,89,-19.3,-19.5,76.8,6.8,453,0,27.2,43.4,43.6,26.7,0
801.116,14.5,99.6,11.3,10.6,0,0,-2.7,0,-2.3,0,68.3,3,88,11.67,11.86,149.7,147.6,349.6,1752.9,6552,90,-21.3,-19.6,77.1,6.8,447.6,0,27.1,43.6,43.8,26.8,0
801.217,14.5,99.6,11.1,10.5,0,0,-2.7,0,-2.3,0,64.2,3,88,11.83,11.76,148.7,146.9,351,1760.2,6606,91,-20.9,-20.2,77,6.8,444.6,0,27.5,42.9,43.1,27.2,0
