﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v9.0 Stage 1 acn91_cad94 b1
2451.787,14.2,12.2,-8.9,0,0,0,0,0,0,0,82.9,2,3,104,14.9,18.6,17.2,-1.6,18.5,705.6,2851,39,0.1,3.3,6.8,30.4,64.3,0,53.4,69.8,42.7,0
2451.897,14.2,11.8,-9.5,0,0,0,0,0,0,0,82.8,2,3,104,14.83,17.7,16.6,-1.6,17.2,698.9,2845,39,0.6,2,6.7,29.2,60.3,0,52.5,68.9,42,0
2451.996,14.2,11.8,-9.8,0,0,0,0,0,0,0,83.1,2,3,104,14.31,16.8,16.2,-1.6,16.9,694.4,2864,39,0.1,-1.5,7,26.2,56.6,0,52.2,69.1,41.8,0
2452.116,14.2,11.5,-9.9,0,0,0,0,0,0,0,82.8,2,3,104,14.33,16.2,15.6,-1.6,16.3,685.8,2860,39,0.6,0.3,6.7,24.8,54.6,0,51.3,68.2,41,0
2452.227,14.2,10.9,-10,0,0,0,0,0,0,0,82.6,2,3,104,14.7,15.6,14.8,-1.6,15.8,687.6,2867,39,3.5,3.6,6.4,19.9,51,0,50.2,67,40.1,0
2452.327,14.2,9.7,-10.2,0,0,0,0,0,0,0,82.6,2,3,104,15.09,14.5,13.5,-1.6,14.7,692,2867,40,5.7,7.4,6,17.6,44.7,0,48.4,65.2,38.7,0
2452.446,14.2,8.4,-10.5,0,0,0,0,0,0,0,82.2,2,3,104,14.93,13,12,-1.6,13.2,694.7,2849,40,6.6,6.4,5.5,13.1,34.8,0,46.2,62.9,36.9,0
2452.556,14.2,8.4,-10.7,0,0,0,0,0,0,0,82.8,2,3,104,14.76,12.2,12.1,-1.6,12.7,699.9,2895,40,5.5,5.5,5.6,15.8,33.3,0,46.8,63.6,37.5,0
2452.656,14.2,8.7,-10.7,0,0,0,0,0,0,0,82.8,2,3,104,14.6,11.9,12.4,-1.6,12.6,708.6,2862,39,4.2,4.5,5.6,15.8,32,0,46.8,62.9,37.4,0
2452.771,14.2,10.9,-10.6,0,0,0,0,0,0,0,82.6,2,3,104,14.63,12.8,13.7,-1.6,13.5,716.8,2883,40,3.6,4.4,6.2,15.8,35.8,0,48.7,64.5,39,0
2452.887,14.2,12.4,-10.4,0,0,0,0,0,0,0,82.6,2,3,104,15,13.7,14.5,-1.6,14.4,721.1,2874,40,1.7,6.4,6.5,17.2,41,0,49.9,65.2,39.9,0
2452.988,14.2,15.3,-10.2,0,0,0,0,0,0,0,82.2,2,3,104,15.16,14.9,15.3,-1.6,15.4,720,2887,39,0.7,6.7,6.8,21,48,0,51,67.3,40.8,0
2453.106,14.2,16.1,-10.1,0,0,0,0,0,0,0,82.6,2,3,104,15.09,15.4,15.9,-1.6,16,737.3,2897,40,0.9,5.4,7,22.5,50.7,0,52,68.3,41.6,0
2453.217,14.2,17.7,-10,0,0,0,0,0,0,0,82.4,2,3,104,14.76,15.9,16.8,-1.6,16.8,724.9,2901,40,0.2,2.4,7.1,24,53.1,0,53.3,69.2,42.6,0
2453.350,14.2,18,-9.6,0,0,0,0,0,0,0,82.8,2,3,104,14.63,16.4,19.1,-1.6,18.3,731.2,2891,40,0.7,1.4,8.4,25.5,55.4,0,54.4,71.4,43.5,0
2453.443,14.2,20.3,-8.3,0,0,0,0,0,0,0,82.2,2,3,104,14.86,21.5,24.5,-1.6,22.8,721,2917,40,2.2,3.2,9.9,33.8,75.6,0,36.6,53.1,29.3,0
2453.548,14.2,20.6,-6.9,0,0,0,0,0,0,0,82.2,2,3,104,15.11,25.9,28,-1.6,26.7,731.2,2918,40,3.1,4.6,10.3,34.5,92.2,0,30.6,46.9,24.5,0
2453.647,14.2,25.9,-5.7,0,0,0,0,0,0,0,81.7,2,3,104,14.76,29.5,33.8,-0.8,31.3,742.3,2925,40,2.1,3.1,11.8,34.9,107.3,0,23.3,39.7,18.7,0
2453.761,14.2,46.9,-2.1,0,-2.7,0,0,0,0,0,80.8,2,3,104,14.15,48.8,71.9,-0.8,52.3,721.8,2971,40,0.4,0.5,24.1,19.5,183.6,0,13.3,29.1,10.6,0
2453.877,14.2,80.7,-0.5,7.4,-2.7,0,0,0,0,0,79.2,2,3,104,13.84,73.3,130.2,-0.8,101.4,799.4,2990,41,0.8,2.8,71.8,8.2,261.8,0,80,94.8,16.7,0
2454.035,14.2,99.6,0.2,15,-2.7,0,0,0,0,0,82.8,2,3,104,11.83,78.5,176.7,-0.8,171.8,1437.6,3039,42,-12,-11,80.8,11.2,284.5,0,80,96,24.8,0
2454.141,14.2,99.6,0.8,14.7,-2.7,0,0,0,0,0,83.8,2,3,104,12.89,82.3,176.3,-1.6,190.1,1576,3087,42,-12,-12,81,10.9,294.6,0,80,96,20.7,0
2454.237,14.2,99.6,1.4,14.5,-2.7,0,0,0,0,0,82.8,2,3,104,13.75,86.7,176,-3.1,198.3,1654.3,3126,43,-12,-12,81,10.9,312.3,0,80,96.5,20.5,0
2454.338,14.2,99.6,2.1,14.2,-2.7,0,0,0,0,0,82,2,3,104,14.14,90.9,175.7,-3.9,202.5,1683.4,3161,43,-9.7,-6.9,81,10.5,328.3,0,80,97.5,20.1,0
2454.437,14.2,99.6,2.7,14,-2.7,0,0,0,0,0,80.3,2,3,104,14.07,95.5,175.4,-5.4,206,1759.6,3202,44,-7.6,-6.7,81,10.5,344.8,0,80,97,20.1,0
2454.556,14.2,99.6,3.6,13.7,-2.7,0,0,0,0,0,80.1,2,3,104,14.14,101.3,174.6,-7,209.2,1883,3276,45,-6.4,-5.6,81.1,10.5,366.3,0,80,96.8,20,0
2454.670,14.2,99.6,4.4,13.4,-2.7,0,0,0,0,0,79.4,2,3,104,14.2,107.2,174.2,-7.8,211.6,2039.2,3297,45,-5.9,-4.8,81,9.8,387.6,0,80,96.9,19.6,0
2454.767,14.2,99.6,5.3,13.1,-2.7,0,0,0,0,0,78.2,2,3,104,13.98,113.4,173.2,-8.6,214.2,2266.2,3372,46,-5.9,-5.2,81,7.5,406.1,0,80,97.1,19.5,0
2454.895,14.2,99.6,6.5,12.7,-2.7,0,0,0,0,0,77.5,2,3,104,13.62,121.4,172.3,-8.6,217.2,2610.1,3421,47,-6.8,-6.6,81,4.9,427.6,0,80,97.9,19.2,0
2454.997,14.2,99.6,7.6,12.5,-2.3,0,0,0,0,0,79.7,2,3,104,13.41,127.4,171.1,-9.3,219.7,2730.6,3497,48,-8.1,-8.1,81,1.1,437,0,80,98.7,19.3,0
2455.096,14.2,99.6,8.8,12.4,-2.3,0,0,0,0,0,81,2,3,104,13.47,135,170.7,-9.3,221.9,2826.4,3540,48,-8.7,-8.3,81,0.8,451,0,65.3,83.8,19.2,0
2455.198,14.2,99.6,9.8,12.4,-2,0,0,0,0,0,79.4,2,3,104,13.49,140.6,170.2,-9.3,224.6,2785.8,3598,50,-7.8,-7.7,81,-0.4,463.2,0,32.2,49,19.1,0
2455.296,14.2,99.6,10.8,12.4,-1.7,0,0,0,0,0,78.9,2,3,104,12.99,145.5,169.7,-9.3,227.6,2647.2,3667,50,-8.8,-8.5,81,0,481.5,0,23.7,39.9,19.2,0
2455.412,14.2,99.6,12.4,12.8,-1.7,0,0,0,0,0,82.2,2,3,104,13.02,153.7,168.9,-9.3,232.3,2574.1,3764,52,-8.3,-7.2,81,0,500.3,0,28.7,45,22,0
2455.527,14.2,99.6,12.4,13.2,-1.3,0,0,0,0,0,76.2,2,3,104,12.88,152.6,168.6,-10.1,235.3,2554.2,3806,52,-8,-7.8,81,0.4,500.3,0,28.6,43.9,22.8,0
2455.626,14.2,99.6,13.3,13.8,-1,0,0,0,0,0,78.7,2,3,104,12.85,156.3,168.1,-10.1,239.4,2530.6,3866,53,-7.8,-7.5,81,0.4,508.3,0,28.8,45,23,0
2455.746,14.2,99.6,14,14.3,-1,0,0,0,0,0,76.7,2,3,104,12.76,160.1,167.2,-10.1,244.2,2406.1,3972,55,-7.3,-6.4,81,0.4,520.6,0,29.2,44.6,23.6,0
2455.845,14.2,99.6,14,14.8,-0.7,0,0,0,0,0,77.5,2,3,104,12.46,160.2,166.2,-10.1,248.2,2324.4,4066,55,-7.9,-8.1,81.1,0.8,520.2,0,31.1,46.6,24,0
2455.947,14.2,99.6,14.7,14.7,-0.7,0,0,0,0,0,81,2,3,104,13.04,163,165.5,-9.3,252.6,2246.7,4129,57,-8,-4.9,81,0.8,532.4,0,27.9,43.3,22.6,0
2456.055,14.2,99.6,14.6,14.7,-0.3,0,0,0,0,0,77.8,2,3,104,12.02,162.2,164.3,-9.3,256.3,2302.2,4221,59,-8.1,-4.9,81,1.1,532.3,0,29,44.3,23.4,0
2456.156,14.2,99.6,14.1,14.7,0,0,0,0,0,0,84.4,2,3,104,12.33,158.5,163.4,-9.3,260.7,2384.4,4297,60,-8.8,-10.6,81,1.5,525.8,0,32.7,49.1,24,0
2456.276,14.2,99.6,14.2,14.6,0,0,0,0,0,0,80.5,2,3,104,12.36,157.9,162.2,-8.6,265.4,2220.4,4399,60,-7.5,-7.5,81,1.5,520.7,0,30.6,46.9,24.5,0
2456.377,14.2,99.6,14.2,14.6,0,0,0,0,0,0,79.2,2,3,104,12.72,157.6,161.9,-8.6,267.4,2086.2,4422,61,-9.5,-7.6,81,1.5,520.1,0,28.9,44.4,23.9,0
2456.471,14.2,99.6,14.8,14.6,0,0,0,0,0,0,75.9,2,3,104,12.12,160.4,161,-8.6,269.8,2037.6,4503,62,-9.1,-8.8,81,1.5,538.7,0,30.6,45.9,24.9,0
2456.583,14.2,99.6,14.4,14.6,0,0,0,0,0,0,79.9,2,3,106,12.36,158.1,160.8,-7.8,273.6,2175.8,4581,63,-10.3,-8.8,81.1,1.5,523.7,0,33.9,49.3,25.9,0
2456.676,14.2,99.6,14.3,14.6,0,0,0,0,0,0,78.5,2,3,106,12.23,158.1,160.5,-5.4,281.4,2131.2,4747,65,-9.7,-9.1,81,1.9,528.7,0,35.8,52.2,27.4,0
2456.780,14.2,99.6,14.3,14.7,0,0,0,0,0,0,78.7,2,3,106,12.33,156.6,160.5,-6.2,285.7,2184.7,4768,64,-9.9,-9,81,1.9,523.8,0,32,48.3,26.8,0
2456.876,14.2,99.6,15,14.8,-3,0,0,0,0,0,73.7,2,3,106,12.23,160.8,160.5,-5.4,287.8,2172.6,4737,65,-8.2,-8.2,81,-1.9,528.2,0,30.7,46.1,25.8,0
2456.979,14.2,99.6,15.1,14.6,-3,0,0,0,0,0,76.4,2,3,106,12.36,160.9,160.3,-4.7,290.9,2175.9,4856,66,-10.2,-8.6,81,-1.5,533.4,0,32.8,48.3,27.1,0
2457.076,14.2,99.6,14.8,14.6,-2.7,0,0,-3,0,0,76.2,2,3,108,12.07,159.6,160.1,-3.9,295.4,2186.8,4923,68,-9.5,-9.4,81,-1.5,522.6,0,35,51.6,28.1,0
2457.196,14.2,99.6,14.7,14.6,-2.7,0,0,-3,0,0,76.7,2,3,108,12.23,159,160.1,-3.9,299,2212.9,4974,68,-11.1,-10,81,-1.5,521.3,0,33.9,49.4,28.2,0
2457.305,14.2,99.6,14.7,14.5,-2.3,0,0,-2.7,0,0,76.7,2,3,108,12.18,159.2,160,-3.1,302.5,2177.9,5027,70,-10.2,-9.7,80.9,-0.8,534,0,34.3,51.1,28.6,0
2457.431,14.2,99.6,14.7,14.3,-2.3,0,0,-2.7,0,0,73.9,2,3,108,12.2,159.6,159.8,-1.6,308,2196.9,5116,71,-11.3,-10.2,81,-1.1,526.9,0,35.5,52.3,29.7,0
2457.526,14.2,99.6,14.7,14.3,-2,0,0,-2.3,0,0,75.7,2,3,109,12.15,160.3,159.6,-0.8,312.9,2174.8,5190,71,-12.1,-11.3,81,-0.8,528.3,0,35.9,51.4,30.4,0
2457.639,14.2,99.6,14.7,14.3,-2,0,0,-2.3,0,0,77.1,2,3,109,12.1,160.1,159.5,-0.8,317,2144.5,5277,73,-12,-11.5,81,-0.8,528.7,0,36.4,53,31,0
2457.736,14.2,99.6,14.7,14.2,-2,0,0,-2,-3,0,75.3,2,3,111,12.15,160.5,159.4,-0.8,321.5,2105.3,5326,73,-11.5,-10.9,81,-0.4,528.1,0,37.2,53.7,31.5,0
2457.837,14.2,99.6,14.7,14.2,-1.7,0,0,-2,-3,0,73.9,2,4,111,12.18,160.5,159.3,-0.8,324.5,2074.7,5334,75,-11.9,-11.6,81,0,529.1,0,37,53.5,31.7,0
2457.936,14.2,99.6,14.7,14.2,-1.7,0,-3,-2,-3,0,71.8,2,4,111,12.12,160.5,159.2,0,327.4,2033.4,5411,75,-11.1,-10.4,81,0,523.6,0,37.4,54.1,32,0
2458.055,14.2,99.6,14.6,14.1,-1.3,0,-3,-1.7,-2.7,0,69.9,2,4,111,12.23,160,158.9,0,333.1,2063.7,5532,76,-10.3,-10.8,81,0.8,531.2,0,39.7,56.5,33.9,0
2458.166,14.2,99.6,14.2,14.1,-1.3,0,-2.7,-1.7,-2.7,0,70.9,2,4,111,12.02,158.3,158.8,0,337.7,2106.3,5585,75,-10.2,-10.5,81,0.8,535.5,0,40,56.8,34.1,0
2458.266,14.2,99.6,14.9,14.3,-1,0,-2.7,-1.3,-2.3,0,71.3,6,4,111,12.36,160.9,159.4,0,334.4,2106.2,5278,75,-6.9,-8.9,81,-22.1,257.9,0,35.2,49.9,31.5,0
2458.385,14.2,99.6,15.5,15.4,-1,0,-2.3,-1.3,-2.3,0,64.9,6,4,113,11.96,159.2,161.7,-5.4,312.4,2269.2,4443,76,-14.1,-11.5,42.5,-12.8,262.2,0,27.2,42.2,29.9,0
2458.497,14.2,99.6,15.5,15.4,-0.7,0,-2.3,-1,-2,0,75.2,6,4,113,10.98,162.2,162.9,-7.8,286.6,2325.7,4353,78,-10.1,-11,28.7,-3,532.9,0,20.3,35.1,24.6,0
2458.596,14.2,99.6,14.5,14.9,-0.7,0,-2,-1,-2,0,79.2,6,4,115,10.67,158.4,162.4,-7.8,275.4,2295.4,4395,78,-11.9,-13,34.2,0,548.8,0,28.2,43.7,24.4,0
2458.716,14.2,99.6,13.8,15,-0.3,0,-2,-0.7,-1.7,0,72.5,6,4,115,10.7,153.6,162.2,-7.8,271.7,2378.9,4404,79,-12.2,-13.3,78,1.1,549.2,0,37.2,53.8,24.4,0
2458.827,14.2,99.6,14.6,14.9,-0.3,0,-1.7,-0.3,-1.7,0,76.7,6,4,115,10.63,158.3,161.6,-7.8,270.6,2459.9,4449,80,-13.7,-14.2,80.1,1.1,556.3,0,29.6,46.2,24.4,0
2458.927,14.2,99.6,14.7,14.9,0,0,-1.7,-0.3,-1.3,0,70,6,4,117,11.29,158.2,161,-7.8,271.4,2443.7,4512,81,-14.9,-11.8,81.2,0.8,548.3,0,29.7,45,25.1,0
2459.047,14.2,94.1,15.4,15,0,0,-1.3,0,-1,0,77.6,6,4,117,10.98,161.4,161,-7.8,274,2416.6,4518,81,-17.3,-16.5,81.1,0.8,533,0,29.9,46.5,24.7,0
2459.157,14.2,46.5,15.4,15.1,-3,0,-1.3,-3.7,-1,0,79,6,4,118,12.26,160.9,161,-7.8,274.1,2085.6,4506,82,-12.1,-11,81,-2.6,519.3,0,30,45.4,24.5,0
2459.252,14.2,0,13.1,2.7,-3,0,-1,-3.7,-0.7,0,76.9,6,4,118,11.95,149.4,88.8,-8.6,220.7,1960.4,4467,82,-12,-12,27.2,-9.4,411.7,0,15.3,30.6,20.2,0
2459.354,14.2,0,-1.7,0,-2.7,0,-0.7,-3.3,-0.7,0,87.9,6,4,118,12.49,62,38.5,-3.1,127.4,2269.1,4400,82,-9.2,-8.5,6.7,-4.9,155.3,0,10.6,26.5,8.4,0
2459.456,14.2,0,-10,0,0,0,0,0,0,0,81.2,6,4,120,11.36,16.2,15,0,51.2,1995.7,4433,81,-12,-12,3.9,23.6,66.2,0,53.5,70.3,42.8,0
2459.571,14.2,0,-10.8,0,0,0,0,0,0,0,81.9,6,4,120,10.5,11.7,11.6,0,24.9,1905.9,4422,81,-12,-12,5.7,4.5,22.7,0,54.5,72.4,43.6,0
2459.686,14.2,0,-11,0,0,0,0,0,0,0,81.4,6,4,120,11.39,11.2,11.4,0,19.7,1933,4412,81,0,0,6.4,5.6,0,0,54,71.4,43.2,0
2459.819,14.2,0,-10.9,0,0,0,0,0,0,0,83.1,6,4,120,13.45,11.3,11.4,0,18.3,1738,4423,81,0,0,6.9,5.6,0,0,54,72.5,43.3,0
2459.911,14.2,0,-10.9,0,0,0,0,0,0,0,83.1,2,4,120,160.79,11.3,11.4,0,18,1398.6,4405,81,0,0,7.1,4.5,0,0,54,71.4,43.2,0
2460.015,14.2,0,-10.9,0,0,0,0,0,0,0,82.8,2,4,120,234.95,11.2,11.4,0,18,1183.3,4387,81,0,0,7.1,4.5,0,0,54,70.8,43.2,0
2460.150,14.2,0,-10.8,0,0,0,0,0,0,0,82.2,2,4,120,234.95,11.2,11.4,0,17.9,968,4380,80,0,0,7.3,4.5,0,0,53.9,70.8,43.2,0
2460.246,14.2,0,-10.8,0,0,0,0,0,0,0,81.5,2,4,122,234.95,11.3,11.5,0,17.9,746.4,4362,80,0,0,7.3,4.5,0,0,53.9,70.7,43.1,0
2460.368,14.2,0,-10.8,0,0,0,0,0,0,0,79.9,2,4,122,234.95,11.3,11.5,0,17.9,642.3,4352,80,0,0,7.3,4.5,0,0,53.9,70.7,43.1,0
2460.477,14.2,0,-10.8,0,0,0,0,0,0,0,81.2,2,4,122,234.95,11.4,11.5,0,17.8,670.2,4342,80,0,0,7.3,4.5,0,0,53.8,70.7,43.1,0
2460.571,14.2,0,-10.8,0,0,0,0,0,0,0,80.8,2,4,122,234.95,11.4,11.5,0,17.8,695.3,4324,80,0,0,7.3,4.5,0,0,53.8,71.7,43.1,0
2460.677,14.2,0,-10.8,0,0,0,0,0,0,0,81.5,2,4,122,234.95,11.4,11.5,0,17.8,706.7,4320,80,0,0,7.4,4.5,0,0,53.8,70.7,43.1,0
2460.771,14.2,0,-10.7,0,0,0,0,0,0,0,81.4,2,4,122,234.95,11.5,11.6,0,17.8,717,4300,79,0,0,7.3,4.5,0,0,53.7,71.6,43,0
2460.873,14.2,0,-10.7,0,0,0,0,0,0,0,80.8,2,4,122,234.95,11.5,11.6,0,17.8,726.9,4295,79,0,0,7.3,4.5,0,0,53.7,71.6,43,0
2460.962,14.2,0,-10.7,0,0,0,0,0,0,0,82.2,2,4,122,234.95,11.6,11.6,0,17.7,732.3,4284,78,0,0,7.4,4.1,0,0,53.7,70.5,43,0
2461.068,14.2,0,-10.7,0,0,0,0,0,0,0,81,2,4,122,234.95,11.6,11.6,0,17.7,735.5,4276,78,0,0,7.4,4.1,0,0,53.7,70.5,43,0
2461.166,14.2,0,-10.7,0,0,0,0,0,0,0,81.7,2,4,122,234.95,11.6,11.6,0,17.7,737.2,4260,78,0,0,7.4,4.1,0,0,53.6,72,42.9,0
2461.262,14.2,0,-10.7,0,0,0,0,0,0,0,82,2,4,122,234.95,11.5,11.6,0,17.7,741,4248,78,0,0,7.4,4.1,0,0,53.6,70.4,42.9,0
2461.367,14.2,0,-10.7,0,0,0,0,0,0,0,81.7,2,4,122,234.95,11.6,11.7,-0.8,17.7,739.9,4238,78,0,0,7.3,4.1,0,0,53.6,71.9,42.9,0
2461.486,14.2,0,-10.7,0,0,0,0,0,0,0,81,2,4,122,234.95,11.6,11.7,-0.8,17.6,737.7,4220,78,0,0,7.4,4.1,0,0,53.5,70.9,42.9,0
2461.599,14.2,0,-10.7,0,0,0,0,0,0,0,81.5,2,4,122,234.95,11.6,11.7,-0.8,17.6,741.6,4214,77,0,0,7.4,4.1,0,0,53.5,71.8,42.8,0
2461.696,14.2,0,-10.7,0,0,0,0,0,0,0,80.8,2,4,122,234.95,11.6,11.7,-0.8,17.6,741.6,4201,77,0,0,7.4,4.1,0,0,53.5,71.8,42.8,0
2461.797,14.2,0,-10.7,0,0,0,0,0,0,0,81,2,4,122,234.95,11.7,11.7,-0.8,17.5,742.5,4185,76,0,0,7.3,4.1,0,0,53.4,71.7,42.7,0
2461.896,14.2,0,-10.7,0,0,0,0,0,0,0,81.4,2,4,122,234.95,11.6,11.8,-0.8,17.5,739.9,4173,76,0,0,7.3,4.1,0,0,53.4,72.7,42.7,0
2462.017,14.2,0,-10.7,0,0,0,0,0,0,0,81.9,2,4,122,234.95,11.7,11.8,-0.8,17.5,739.9,4161,76,0,0,7.4,4.1,0,0,53.4,72.7,42.7,0
2462.119,14.2,0,-10.7,0,0,0,0,0,0,0,81.9,2,4,122,234.95,11.7,11.8,-0.8,17.5,742.5,4146,76,0,0,7.4,4.1,0,0,53.3,71.6,42.7,0
2462.212,14.2,0,-10.7,0,0,0,0,0,0,0,80.5,2,4,122,234.95,11.8,11.8,-0.8,17.4,740.7,4126,76,0,0,7.3,3.8,0,0,53.3,71.5,42.6,0
