﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v7.1 Stage 1 91oct_95ronAT_noALP
936.356,14.6,99.6,10,9.6,0,0,0,-3.3,0,0,68.6,3,70,11.52,11.43,145.2,144.5,351,1727.4,6715,60,-20.7,-19.9,46.7,7.5,444.3,0,25.7,42.3,42.2,26.3,0
936.451,14.6,99.6,9.7,9.3,0,0,0,-3.3,0,0,68.6,3,72,11.73,11.73,143.4,142.7,352.8,1667.5,6813,60,-21.2,-18.5,47.6,7.9,439,0,26.1,42.6,42.5,26.3,0
936.552,14.6,99.6,9.6,9.2,0,0,0,-3,0,0,65.1,3,72,11.63,11.7,142.4,141.5,353.5,1711,6874,61,-21.6,-20.3,48.8,7.9,436.6,0,25.8,42.3,42.2,25.5,0
936.647,14.5,99.6,9.3,8.8,0,0,0,-3,0,0,71.4,3,72,11.74,11.62,140.8,139.5,353.1,1715.3,6948,62,-21.9,-21.7,46.7,7.9,431.1,0,24.7,40.1,40,25.8,0
936.741,14.5,99.6,9.1,9.2,0,0,0,-3,0,0,72.9,3,72,11.89,11.86,139.8,142.1,353.1,1663.1,6828,62,-22.3,-20.7,49,-7.9,294.1,0,25.1,39,39,24.7,0
936.834,14.5,99.6,10.1,10.5,0,0,0,-2.7,0,0,68.6,3,72,12.2,12.23,145.5,149.6,350.6,1693.7,6298,63,-19.7,-16.8,78.5,-12,284.8,0,30.5,44.2,44.2,24.8,0
936.93,14.5,99.6,10.9,11.2,0,0,0,-2.7,0,0,71.1,3,72,12.66,12.55,149.8,153.9,341.4,1813.8,5827,63,-16.4,-14.3,80.1,-11.6,287.3,0,28.1,42.9,42.9,24.7,0
937.025,14.5,99.6,12.4,11.6,0,0,0,-2.7,0,0,72,3,73,12.28,12.23,158.1,155.2,322.8,1934,5322,64,-15.6,-12.7,77,-13.1,289.3,0,23.8,38.6,38.6,22.2,0
937.116,14.5,99.6,13.1,12,0,0,0,-2.3,0,0,71.1,3,73,12.55,12.46,160.2,155.3,301.4,2037.6,4981,65,-10,-8.5,39.8,-6.4,349.6,0,17.4,32.7,32.7,20.6,0
937.211,14.5,99.6,12,12.1,0,0,0,-2.3,0,0,78,3,73,12.89,13.01,153.6,155.3,287.7,1988.7,4981,65,-5.7,-2.5,33.8,1.9,435.4,0,18.5,33.5,33.5,19.6,0
937.31,14.5,99.6,11.6,12,0,0,0,-2,0,0,74.3,3,75,12.45,12.66,150.9,155.3,281.1,1964.4,4991,66,-3.8,-4.9,47.3,2.6,439.7,0,24.7,39.9,39.9,19.5,0
937.41,14.5,99.6,10.6,12.1,0,0,0,-2,0,0,79.4,3,75,12.4,12.38,145,155.4,279.2,2010.5,5022,67,-8.7,-4.4,78.9,4.9,450.1,0,30.7,46.3,46.2,20.1,0
937.511,14.5,99.6,11.4,12.1,-3,0,-3,-2,0,0,77.3,3,75,13.01,13.24,149.1,155.4,279,1805.8,5060,68,-7.1,-4.4,80.1,1.1,453.7,0,24.6,40.9,41,20.6,0
937.61,14.5,99.6,12.1,12.1,-3,0,-3,-1.7,0,-3,73.7,3,77,12.89,12.71,153.6,155.4,280.6,1982.4,5100,69,-5.1,-2.1,81.1,0.4,445.5,0,24.1,39,39,21.4,0
937.712,14.5,99.6,12.1,12.1,-3,0,-3,-1.7,0,-3,71.8,3,77,12.45,12.18,154,155.4,282.9,2134.3,5145,70,-4.9,-2.9,78.1,0.4,442.8,0,24.9,40,40,21.8,0
937.811,14.5,99.6,12.1,12.1,-2.7,0,-2.7,-1.3,0,-2.7,71.8,3,77,12.18,12.12,153.7,155.4,285.4,2066,5193,70,-5.7,-2.4,77.3,0.8,444.1,0,25.4,40.3,40.3,22.2,0
937.911,14.5,99.6,12.1,12.1,-2.7,0,-2.7,-1.3,0,-2.7,73.7,3,79,12.09,11.95,154.1,155.4,288.2,2074.7,5247,71,-6.3,-4.3,77.9,1.5,443.5,0,26,42,42.1,22.8,0
938.012,14.5,99.6,12.1,12,-2.3,0,-2.3,-1,0,-2.3,74.3,3,79,11.89,11.83,154.3,155.5,290.9,2057.7,5274,71,-8.1,-6.2,79.8,1.9,452.2,0,26.5,41.7,41.7,22.9,0
938.111,14.5,99.6,11.8,12,-2.3,0,-2.3,-1,0,-2.3,75.7,3,79,11.99,12.07,152.4,155.5,293.3,2050.5,5312,73,-9.9,-7.3,81,1.9,450.2,0,26.8,42.1,42.1,22.9,0
938.207,14.5,99.6,11.8,12.1,-2,0,-2,-0.7,0,-2.3,74.1,3,79,12.15,12.07,152.2,155.5,295.8,1995.2,5358,74,-9.5,-7.6,81,2.2,450.9,0,28.2,43.5,43.5,23.7,0
938.295,14.5,99.6,11.8,12.1,-2,0,-2,-0.7,0,-2,74.6,3,79,12.02,12.1,152.6,155.5,298.1,2038.8,5393,74,-10.7,-8.2,81,2.2,451.7,0,28.5,43.9,43.9,24.1,0
938.39,14.5,99.6,11.9,12.1,-2,0,-2,-0.7,0,-2,74.8,3,79,12.12,12.12,153.1,155.6,300.9,1999.5,5456,75,-10.6,-8.8,81.1,2.2,452.6,0,28.9,44,44,24.8,0
938.486,14.5,99.6,11.9,12.1,-1.7,0,-1.7,-0.3,0,-1.7,73.9,3,81,11.99,11.99,153,155.6,303.9,2000.5,5497,75,-11.2,-8.7,80.9,2.6,454.6,0,28.5,44.9,44.9,24.8,0
938.581,14.5,99.6,11.9,12,-1.7,0,-1.7,-0.3,0,-1.7,71.4,3,81,12.18,11.99,153.6,155.5,306.5,1983.1,5537,76,-10.6,-9.7,80.1,3,459.7,0,28.5,43.8,43.9,25,0
938.681,14.5,99.6,11.9,12,-1.7,0,-1.7,-0.3,-3.3,-1.7,71.3,3,81,11.93,12.07,153.2,155.3,309.3,1976.8,5596,77,-11.7,-9.3,78.2,3.4,456.7,0,28.9,44.4,44.6,25.6,0
938.781,14.5,99.6,11.9,11.9,-1.3,0,-1.3,0,-3.3,-1.3,69.9,3,82,11.89,11.86,153.6,154.9,313,1963.5,5682,78,-12.4,-10.5,77.8,3.8,457.6,0,29.4,45,45.2,26.2,0
938.88,14.5,99.6,11.9,11.9,-1.3,0,-1.3,0,-3.3,-1.3,70.5,3,82,11.9,11.86,153.8,154.9,315.8,1925.7,5710,78,-12.8,-11.7,77.4,3.8,457.7,0,28.5,44.1,44.2,25.6,0
938.976,14.5,99.6,11.9,11.9,-1,0,-1,0,-3,-1.3,70.4,3,82,11.96,11.96,153.5,154.8,318.7,1886.6,5761,79,-12.3,-11.2,77,4.1,453.8,0,28.8,45.4,45.5,26,0
939.065,14.5,99.6,12.4,11.8,-1,0,-1,0,-3,-1,68.1,3,82,11.63,11.59,156.7,154.6,320.8,1903.8,5790,80,-13.6,-12.8,76.9,3.4,452.5,0,28.7,44,44.2,26.1,0
939.16,14.5,99.6,12.4,11.8,-1,0,-1,0,-3,-1,67.2,3,82,11.59,11.8,156.7,154.4,323.1,1871.1,5854,81,-16.8,-13.4,76.7,3.8,455.6,0,29.2,44.8,45,26.6,0
939.261,14.5,99.6,12.4,11.7,-0.7,0,-0.7,0,-2.7,-1,67.7,3,84,11.77,11.63,156.1,154.2,326.2,1837.3,5911,81,-16.4,-15.1,78.1,4.1,456.9,0,29.3,46,46.1,26.8,0
939.361,14.5,99.6,12.3,11.7,-0.7,0,-0.7,0,-2.7,-0.7,69.5,3,84,11.67,11.83,155.5,154.1,329,1808.2,5965,82,-18.2,-14.6,77.6,4.1,457.2,0,29.3,45.5,45.6,26.9,0
939.461,14.5,99.6,12.1,11.6,-0.7,0,-0.7,0,-2.7,-0.7,66.2,3,84,11.83,11.73,155.1,153.9,332,1809.6,6014,83,-17.8,-16,78.4,4.9,453.9,0,29.8,47.1,47.2,27.3,0
939.56,14.5,99.6,12.1,11.5,-0.3,0,-0.3,0,-2.3,-0.7,66.8,3,86,11.8,11.83,154.8,153.3,334.3,1806.8,6060,83,-18.5,-15.8,77,4.9,461.4,0,29.3,46.1,46.2,27.3,0
939.66,14.5,99.6,12.1,11.5,-0.3,0,-0.3,0,-2.3,-3.7,64.5,3,86,11.86,11.83,154.5,152.9,336.1,1793.7,6103,84,-18.5,-16.1,77,5.6,458.2,0,29.3,46,46,27.3,0
939.761,14.5,99.6,12.1,11.4,-0.3,-3.3,-3.7,0,-2.3,-3.7,68.1,3,88,11.93,11.83,154.6,152.2,337.8,1796.1,6136,85,-18.3,-16.6,76.6,5.6,450.3,0,29.2,46.3,46.3,27.5,0
939.861,14.5,99.6,12.1,11.3,-0.3,-3.3,-3.7,0,-2,-3.7,68.4,3,88,11.77,11.86,154.4,151.7,339.4,1793.7,6200,86,-19,-16.6,76.6,6,449.5,0,28.6,45.2,45.2,27.3,0
939.961,14.5,99.6,12.1,11.3,0,-3.3,-3.3,0,-2,-3.3,65.8,3,88,11.83,11.76,154.2,150.9,341.2,1780.6,6255,86,-18.8,-18,77,6.4,452.7,0,28.7,45.4,45.3,27.4,0
940.062,14.5,99.6,12.1,11.2,0,-3,-3.3,0,-2,-3.3,65.3,3,90,11.83,11.79,154.5,150.6,342.7,1763.3,6287,86,-19,-18.4,76.6,6.4,453.6,0,28.3,44.9,44.9,27.2,0
940.161,14.5,99.6,12,11.1,0,-3,-3.3,0,-1.7,-3.3,67.7,3,90,11.77,11.83,153.9,150.2,343.8,1769.9,6332,87,-20.1,-18.5,76.7,6.4,454,0,27.9,44.5,44.5,27,0
940.26,14.5,99.6,11.9,11,0,-3,-3,0,-1.7,-3.3,66,3,90,11.86,11.86,153.5,149.4,345.1,1769.1,6376,88,-19.8,-18.5,76.8,6.4,453.2,0,27.9,45,45,27.2,0
940.361,14.5,99.6,11.6,11,0,-3,-3,0,-1.7,-3,64.9,3,90,11.73,11.7,150.8,148.9,346.6,1779.1,6421,89,-20.7,-20.1,76.9,6.4,448.4,0,27.8,44.4,44.4,27.2,0
940.461,14.5,99.6,11.4,10.9,0,-2.7,-3,0,-1.7,-3,66.2,3,91,11.77,12.05,150.1,148.6,347.8,1739.4,6464,89,-20.5,-17.7,76.8,6.4,448,0,27.7,43.8,43.7,27,0
940.561,14.5,99.6,11.4,10.8,0,-2.7,-2.7,0,-1.3,-3,64.2,3,91,11.89,11.8,149.4,147.6,349.1,1771.9,6540,90,-19.9,-18.9,77.2,6.8,441.6,0,27.7,43.8,43.7,27.4,0
940.662,14.5,99.6,11.2,10.8,0,-2.7,-2.7,0,-1.3,-2.7,69.7,3,91,11.63,11.7,148.8,147.5,350.4,1773.3,6534,90,-21.8,-20.1,78,6.8,440.2,0,27,44.6,44.6,26.9,0
940.761,14.5,99.6,11.1,10.7,0,-2.3,-2.7,0,-1.3,-2.7,66.8,3,93,11.89,11.86,147.7,147.2,351,1841.6,6575,91,-20.3,-18.6,77.4,6.8,439.3,0,26.5,43.6,43.6,26.6,0
940.861,14.5,99.6,11,10.7,0,-2.3,-2.7,0,-1,-2.7,66,3,93,11.8,11.83,147.5,146.6,351.9,1857.5,6617,91,-21.1,-19.3,78.1,7.5,441.4,0,27.1,44.2,44.1,27.1,0
940.961,14.5,99.6,10.8,10.5,0,-2.3,-2.3,0,-1,-2.3,65.4,4,93,11.74,11.83,145.7,145.7,353.2,1850.2,6704,92,-21.8,-19.3,77.6,7.5,437.9,0,27.4,43.7,43.7,27.4,0
941.062,14.5,99.6,10.6,9.8,0,-2,-2.3,0,-1,-2.3,64.2,4,93,11.63,11.54,145.1,141.1,354.5,1811.2,6914,92,-23,-22.1,77.3,7.9,435.6,0,26.8,44.2,44.2,27.5,0
941.161,14.5,99.6,10.6,10.4,0,-2,-2.3,0,-0.7,-2.3,64.4,4,93,11.73,11.69,144.4,145,355.2,1799.3,6756,93,-23.3,-21.6,77.6,7.9,436.5,0,26.4,43.8,43.7,26.3,0
941.261,14.5,99.6,10.6,10.3,0,-2,-2,0,-0.7,-2.3,63,4,95,11.8,11.99,143.9,144.3,355.7,1782,6788,93,-22.6,-19.8,79.4,7.9,436.4,0,25.8,43.1,43,26.3,0
941.361,14.5,99.6,10.5,10.1,0,-2,-2,0,-0.7,-2,66.7,4,95,11.7,11.69,143.4,143,355.6,1765.4,6848,94,-23.3,-21.9,77.5,7.9,435,0,26.3,42.5,42.4,26.9,0
941.461,14.5,99.6,10.4,10.1,0,-1.7,-2,0,-0.3,-2,63.5,4,95,11.8,11.7,142.8,142.5,355.4,1738.5,6862,94,-23.3,-22.3,78.1,7.9,432.4,0,25.6,42.6,42.6,26.5,0
941.561,14.5,95.2,10.3,10,0,-1.7,-1.7,0,-0.3,-2,63.1,4,97,11.89,11.83,141.9,141.7,355.1,1715.4,6886,94,-23.1,-21.6,78.2,-7.1,327.6,0,25.2,41,41,26.3,0
941.661,14.5,24.7,10.1,3,0,-1.7,-1.7,0,-0.3,-1.7,71.3,4,97,12.05,12.23,141.8,96.6,337.6,1766.2,6541,94,-12,-12,78.5,-13.1,266.8,0,11,26.3,26.3,17.2,0
941.761,14.5,0,1.3,0,0,-1.3,-1.7,0,-0.3,-1.7,75,4,99,11.67,11.63,86.9,33.2,181.8,1896,5814,94,-12,-12,16.5,-10.5,169.6,0,12.2,27.2,27.2,10.4,0
941.861,14.5,0,-10.3,0,0,0,0,0,0,0,80.6,4,99,15.4,13.52,18.1,13,67.5,1765.5,5133,94,-10.3,-5.7,2.2,11.2,39.7,0,50.2,68.1,68.1,42.7,0
941.96,14.5,0,-11.5,0,0,0,0,0,0,0,79.6,4,99,14.54,14.02,10.5,11.5,31.9,1717.5,4968,93,-4.4,-9.6,5.3,-5.2,6.2,0,51,70,70,43.4,0
942.062,14.5,0,-11.4,0,0,0,0,0,0,0,80.8,4,100,14.41,14.2,10.9,11.6,22.8,1682.7,5060,93,2.1,0.2,6.5,-3.8,9,0,51.3,69.8,69.8,43.7,0
942.161,14.5,0,-11.4,0,0,0,0,0,0,0,81.7,4,100,14.24,14.38,11.1,11.6,20.5,1629.9,5024,93,-1.3,1,7,-4.5,8.6,0,50.9,70.4,70.4,43.3,0
942.261,14.5,0,-11.4,0,0,0,0,0,0,0,83.3,4,100,14.13,14.2,11.1,11.6,19.9,1579.4,5014,92,-4.7,-3.7,7.4,-4.9,8.4,0,51,68.9,68.9,43.4,0
942.36,14.5,0,-11.4,0,0,0,0,0,0,0,74.8,4,99,14.28,14.38,11.1,11.6,19.7,1247.3,4999,92,-3.5,-2.3,7.7,-4.9,8.4,0,51,69.4,69.4,43.4,0
942.46,14.5,0,-11.3,0,0,0,0,0,0,0,80.1,4,99,14.58,14.83,11.4,11.6,19.6,1187.4,5005,92,-0.4,3.8,8,-4.9,8.5,0,51,67.9,67.9,43.4,0
942.562,14.5,0,-11.3,0,0,0,0,0,0,0,80.1,4,99,14.81,15.09,11.5,11.6,19.6,1128.5,4995,92,2.3,4.6,8.1,-4.9,9,0,51,69.4,69.4,43.4,0
942.661,14.5,0,-11.3,0,0,0,0,0,0,0,81,4,99,15.06,15.46,11.6,11.5,19.5,1070.8,4954,91,4.8,10,8.1,-4.5,8.6,0,51,68,68,43.4,0
942.76,14.5,0,-11.3,0,0,0,0,0,0,0,81.2,4,99,15.27,15.33,11.4,11.5,19.3,1016.4,4911,90,7.1,8.9,8.1,-6,6.2,0,51.1,68.1,68.1,43.5,0
942.861,14.5,0,-11.3,0,0,0,0,0,0,0,81.4,4,99,15.44,15.11,11.4,11.5,19.1,954.4,4869,89,8.7,5.6,8.2,-6.4,5.3,0,51.1,69,69,43.5,0
942.957,14.5,0,-11.3,0,0,0,0,0,0,0,80.5,4,99,15.53,15.46,11.5,11.4,18.8,896.7,4823,89,10.1,9.9,8.2,-6.4,3.6,0,51.2,69.1,69.1,43.5,0
943.052,14.5,0,-11.3,0,0,0,0,0,0,0,80.8,4,99,15.49,15.42,11.4,11.4,18.7,842.6,4806,88,9.8,9.4,8.1,-6,4,0,51.2,69.1,69.1,43.5,0
943.152,14.5,0,-11.3,0,0,0,0,0,0,0,81,4,99,15.36,15.16,11.4,11.4,18.6,793.8,4783,88,9.5,6.7,8,-6.4,2.7,0,51.2,68.2,68.2,43.6,0
943.252,14.5,0,-11.3,0,0,0,0,0,0,0,81.5,4,99,14.89,14.83,11.3,11.4,18.5,773.7,4757,88,3.5,2.5,7.9,-6.8,1.6,0,51.2,68.2,68.2,43.6,0
943.352,14.5,0,-11.3,0,0,0,0,0,0,0,80.5,4,99,14.77,14.83,11.3,11.4,18.3,760.6,4711,86,2.3,0.6,7.9,-7.5,0.2,0,51.3,68.3,68.3,43.6,0
943.451,14.5,0,-11.3,0,0,0,0,0,0,0,80.8,4,99,14.84,16.58,11.2,11.4,18.1,753,4668,86,2.7,28,7.8,-7.9,0,0,51.3,67.8,67.8,43.7,0
943.546,14.5,0,-11.3,0,0,0,0,0,0,0,79.7,4,99,15.19,14.86,11.3,11.3,17.9,745.4,4643,85,9,3.9,7.7,-7.9,0,0,51.4,68.3,68.3,43.7,0
943.64,14.5,0,-11.3,0,0,0,0,0,0,0,80.1,4,99,15.44,14.67,11.2,11.3,17.8,738.1,4617,85,11.4,0.4,7.7,-8.2,0,0,51.4,68.4,68.4,43.7,0
943.74,14.5,0,-11.3,0,0,0,0,0,0,0,81,4,99,15.1,14.53,11.2,11.1,17.6,755.4,4597,84,0,0,7.7,-8.2,0,0,51.2,69.2,69.2,43.6,0
943.842,14.5,0,-11.4,0,0,0,0,0,0,0,81,4,99,15.4,16.68,11,11.2,17.4,798.2,4561,84,0,0,7.5,-8.2,0,0,51.2,67.6,67.6,43.5,0
943.939,14.5,0,-11.3,0,0,0,0,0,0,0,81,4,99,25.8,37.29,11.1,11.2,17.3,802.5,4546,83,0,0,7.5,-9,0,0,51.1,68.1,68.1,43.5,0
944.035,14.5,0,-11.3,0,0,0,0,0,0,0,81.4,4,99,37.89,234.95,11.1,11.2,17.3,803.1,4538,83,0,0,7.4,-9,0,0,51.1,67.6,67.6,43.5,0
944.13,14.5,0,-11.3,0,0,0,0,0,0,0,81.9,4,97,234.95,234.95,11,11.2,17.2,800.8,4524,83,0,0,7.4,-9,0,0,51.1,67.6,67.6,43.5,0
944.225,14.5,0,-11.2,0,0,0,0,0,0,0,81,4,97,234.95,234.95,11.2,11.3,17.2,796.5,4504,83,0,0,7.4,-9,0,0,51,68,68,43.4,0
944.321,14.5,0,-11.2,0,0,0,0,0,0,0,81.5,4,97,234.95,234.95,11.2,11.3,17.2,797.6,4477,82,0,0,7.4,-9,0,0,51,67.4,67.4,43.4,0
944.421,14.5,0,-11.2,0,0,0,0,0,0,0,80.6,4,97,234.95,234.95,11.2,11.3,17.1,791.2,4477,82,0,0,7.4,-9,0,0,51,67.9,67.9,43.4,0
944.517,14.5,0,-11.2,0,0,0,0,0,0,0,81,4,97,234.95,234.95,11.3,11.3,17.1,789.5,4467,81,0,0,7.4,-9,0,0,50.9,67.4,67.4,43.3,0
944.621,14.5,0,-11.2,0,0,0,0,0,0,0,80.3,4,97,234.95,234.95,11.3,11.3,17.1,787.8,4446,81,0,0,7.4,-9,0,0,50.9,68.8,68.8,43.3,0
944.721,14.5,14.8,-11.2,0,0,0,0,0,0,0,80.6,4,97,234.95,234.95,11.4,11.6,17.2,774.8,4427,81,0,0,7.4,-8.2,0,0,51.3,68.2,68.2,43.6,0
