﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S v10.0 Stage 2 91oct_95ronAT_xHP
503.390,14.4,3.2,-10.7,0.1,0,0,0,0,0,0,0,71.8,4,104,15.29,14.28,13.9,14.3,15.1,698.1,3068,-0.4,-3.5,6,18.4,40.8,0,3.2,17.6,2.6,0
503.488,14.4,3.8,-10.6,0.1,0,0,0,0,0,0,0,72,4,104,14.76,14.76,14.6,15.3,15.9,703.6,3066,-2.1,-1.1,6.9,19.9,45.7,0,3.3,18,2.7,0
503.588,14.4,6.7,-10.5,0.1,0,0,0,0,0,0,0,71.8,4,104,14.41,15.01,15.1,15.9,16.5,709.9,3073,-2.1,-0.6,6.8,21.4,49.6,0,3.3,17.8,2.7,0
503.690,14.4,8.6,-10.4,0.1,0,0,0,0,0,0,0,72.3,4,104,14.21,15.09,15.8,16.7,17.4,728.2,3078,-2.3,-0.6,7,22.5,52.6,0,3.4,17.9,2.8,0
503.788,14.4,7,-10.1,0.1,0,0,0,0,0,0,0,73.6,4,104,13.92,14.97,16.4,18.3,18.7,738,3073,-1.9,-1.4,7.8,23.2,54.1,0,3.4,18.2,2.8,0
503.889,14.4,6.4,-9.4,0.1,0,0,0,0,0,0,0,72.7,4,104,13.81,14.56,18.6,20,20.4,715.6,3056,-3.7,-2,8.2,27,64.5,0,3.4,18.2,2.8,0
503.988,14.4,6.4,-9,0.1,0,0,0,0,0,0,0,72.3,4,104,14.08,14.21,19.8,21,21.7,712.3,3069,-4.3,-2.2,8.5,28.9,69.4,0,3.4,18.1,2.7,0
504.088,14.4,6.7,-8.7,0.1,0,0,0,0,0,0,0,72.2,4,104,14.48,14.1,20.8,21.7,22.7,715.6,3064,-3.5,-2.2,8.7,29.2,73.2,0,3.3,18.1,2.7,0
504.188,14.4,6.7,-8.5,0.1,0,0,0,0,0,0,0,72.5,4,104,14.81,14.4,21.3,22.1,23.4,715,3078,-2.2,-2.9,8.8,30,75.2,0,3.3,18.1,2.7,0
504.284,14.4,6.4,-8.3,0.1,0,0,0,0,0,0,0,72.7,4,104,15.11,15.01,21.9,22.5,23.9,721.7,3068,-0.7,-1.4,8.9,30,77.1,0,3.3,18.1,2.7,0
504.380,14.4,6.7,-8.2,0.1,0,0,0,0,0,0,0,72.3,4,104,15.24,15.5,22.5,23,24.4,719.5,3070,0.4,0,9.1,30.4,79.5,0,3.3,17.8,2.7,0
504.479,14.4,6.7,-8,0.1,0,0,0,0,0,0,0,72.3,4,104,14.79,15.37,23.1,23.2,24.8,721.7,3074,0.2,1.6,9.1,30.4,81.9,0,3.3,17.8,2.7,0
504.579,14.4,6.7,-8,0.1,0,0,0,0,0,0,0,72.5,4,104,14.38,14.41,23.2,23.5,25.1,726.9,3072,0.2,1.1,9.2,30.4,82.3,0,3.3,17.8,2.7,0
504.679,14.4,6.7,-7.9,0.1,0,0,0,0,0,0,0,72.5,4,104,14.2,13.82,23.5,23.7,25.4,728.2,3071,-0.5,0.5,9.2,30.4,83.6,0,3.3,18.1,2.7,0
504.780,14.4,10.4,-7.8,0.1,0,0,0,0,0,0,0,72.5,4,104,14.28,13.8,23.7,25.6,26.2,722.5,3085,-1,-1.5,9.3,30.4,84.2,0,3.3,18.1,2.7,0
504.879,14.4,15.7,-7.1,0.1,0,0,0,0,0,0,0,72.3,4,104,14.54,14.34,26.5,30.4,29.6,721,3109,-2.2,-0.8,10.7,30.8,95.1,0,3.5,18,2.9,0
504.979,14.4,17.6,-5.2,0,0,0,0,0,0,0,0,71.6,4,104,15.27,14.79,34.4,37.7,36.5,731.2,3115,-0.3,0.3,13.2,30.4,123.6,0,3.3,17.8,2.7,0
505.079,14.4,35.2,-2.9,-0.2,0,0,0,0,0,0,0,71.6,4,104,14.33,14.41,44.2,54,47.3,731.9,3103,-1.7,-2.9,18.7,26.2,181.2,0,7.1,21.5,5.8,0
505.178,14.4,62.3,-1.1,-0.9,7.1,0,0,0,0,0,0,69,4,104,13.15,14.14,66.9,124.4,90.6,748.7,3160,-4.5,-1.8,48,12.4,266.1,0,80,91.7,19,0
505.281,14.4,78.7,-0.8,-0.7,11.4,0,0,0,0,0,0,64.9,4,104,12.33,12.4,73.7,150.9,134.9,1034.1,3151,-10.1,-9.6,78.5,18,294.2,0,80,96.4,20.8,0
505.399,14.4,99,-0.3,-0.1,12.5,0,0,0,0,0,0,73.9,4,104,11.76,11.96,77.1,187.4,181.4,1420.9,3174,-12,-12,80.9,15.8,304.3,0,80,97.2,16.5,0
505.500,14.4,99.6,0.3,0.5,12.8,0,0,0,0,0,0,77.3,4,104,12.49,12.58,80.9,188.9,203.2,1450.4,3191,-12,-12,81.2,16.9,316.8,0,80,95.6,17.9,0
505.599,14.4,99.6,1,1.1,13,0,0,0,0,0,0,75.9,4,104,13.04,13.01,85.9,189.2,213.5,1493.3,3227,-12,-12,81.1,16.9,332.7,0,80,95.8,19.3,0
505.698,14.4,99.6,1.7,1.9,13.4,0,0,0,0,0,0,73.7,4,104,14.46,14.47,90.8,189.4,218.7,1568.1,3240,-8.1,-8.1,81.1,16.9,348.6,0,80,97,20.6,0
505.798,14.4,99.6,2.4,2.7,13.9,0,0,0,0,0,0,72.9,4,104,15.16,15.01,95.5,190,222.4,1673,3255,-0.8,-1.8,81.1,15.8,366.2,0,80,97.2,21.8,0
505.893,14.4,99.6,3.3,3.4,14.3,0,0,0,0,0,0,70.9,4,102,14.89,14.9,101.5,191.2,225.7,1827.7,3288,2.4,2.7,81,15,387.4,0,80,96.4,22.6,0
505.989,14.4,99.6,4.1,4.3,14.8,0,0,0,0,0,0,70.5,4,102,14.96,14.86,106.7,192.3,228.9,1965.8,3317,5.9,5.8,81,13.9,404.6,0,80,97.9,23.3,0
506.089,14.4,99.6,5.1,5.3,15,0,0,0,0,0,0,72.5,4,102,14.57,14.63,113.7,195.3,232.8,2155.8,3345,7,7.5,81,12.8,426.2,0,80,97.8,21.3,0
506.189,14.4,99.6,6,6.3,15,0,0,0,0,0,0,72,4,102,14.61,14.46,119.4,197,237.5,2357.9,3357,8.5,8,81,12,444.1,0,80,97.1,21.6,0
506.307,14.4,99.6,7.4,7.6,15,0,0,0,0,0,0,73.9,4,102,15,15.33,129.2,200,243,2426.4,3403,11.5,12.9,81,9.8,476.3,0,80,97.8,21.9,0
506.406,14.4,99.6,7.9,8.8,15,0,0,0,0,0,0,74.1,4,102,13.95,14,131.6,200,248.3,2481,3472,7.8,8.6,81,9.4,491.1,0,80,97,22.6,0
506.498,14.4,99.6,9.8,10,15,0,0,0,0,0,0,72.7,4,102,14.38,14.34,144,200,251.5,2458.6,3482,10.5,11.7,81,8.2,544.8,0,80,97.1,22.4,0
506.593,14.4,99.6,10.7,11.3,15,0,0,0,0,0,0,73.9,4,100,14.04,13.92,150,199.9,254.6,2515.5,3512,10.6,12.1,81,6.8,567.3,0,76.7,95,22.7,0
506.683,14.4,99.6,11.6,12.4,15,0,0,0,0,0,0,72.2,4,100,13.81,14.04,155.3,199.6,256.7,2522.4,3548,12.1,14.3,81,6.4,592.4,0,49.7,66.5,22.8,0
506.774,14.4,99.6,13.3,13.5,15,0,0,0,0,0,0,71.3,4,100,13.18,13.16,165.6,199.4,259.5,2465.8,3577,11.9,12.7,81,6,637.4,0,33.3,49.6,22.9,0
506.868,14.4,99.6,13.9,14.2,15,0,0,0,0,0,0,75,4,100,13.08,13.08,168.5,199,262.3,2473,3635,11.7,13.3,81,6,649.1,0,30.5,46.7,23,0
506.969,14.4,99.6,14.6,14.6,15,0,0,0,0,0,0,76.9,4,100,13.04,13.05,171,198.5,265.2,2438.1,3691,12.6,14.9,81,6,660.5,0,30,46.2,23.5,0
507.069,14.4,99.6,14.5,14.7,15,0,0,0,0,0,0,71.1,4,100,12.83,12.98,169.8,198.3,267.8,2397.9,3718,12.4,16.2,81,5.2,656.3,0,30,45.1,23.7,0
507.170,14.4,99.6,14.5,14.7,15,0,0,0,0,0,0,76,4,100,12.78,13.08,169.1,198,270.7,2388.9,3755,12.4,18,81,5.2,656.9,0,30.5,45.6,23.7,0
507.269,14.4,99.6,14.5,14.6,15,0,0,0,0,0,0,72.9,4,100,12.63,12.94,167.5,197.6,274.1,2400.5,3797,12.3,18.2,81,5.2,648.5,0,30.9,46.1,23.9,0
507.368,14.4,99.6,14.5,14.5,15,0,0,0,0,0,0,78.3,4,100,12.82,13.08,167,197.4,277.1,2385.2,3819,13.6,19.9,81,5.2,648.8,0,31.2,47,24,0
507.468,14.4,99.6,14.4,14.5,15,0,0,0,0,0,0,70.9,4,100,12.85,12.96,165.3,197,279.8,2420.8,3880,14.2,20.4,81,5.2,646.8,0,31.7,47.9,24.3,0
507.569,14.4,99.6,14.4,14.6,15,0,0,0,0,0,0,73.9,4,100,12.76,12.65,164.9,196.6,282.4,2447.6,3931,14.3,19.2,81,5.2,649.5,0,31.9,48.5,24.6,0
507.670,14.4,99.6,14.4,14.8,15,0,0,0,0,0,0,75.2,4,100,12.73,12.72,164.8,196.4,284.7,2467.6,3973,15.3,20.6,81,5.2,651,0,31.8,48,24.8,0
507.769,14.4,99.6,14.4,15,15,0,0,0,0,0,0,74.8,4,100,12.71,12.89,164.5,196.1,287.3,2480.7,4000,16,22.3,81,5.2,653.8,0,31.4,46.6,25,0
507.870,14.4,99.6,14.4,15.1,15,0,0,0,0,0,0,81.4,4,100,12.71,12.61,163.7,195.5,289.9,2499.9,4045,16.9,21.7,81,4.9,651.5,0,31.1,46.2,25,0
507.969,14.4,99.6,15.2,15.3,15,0,0,0,0,0,0,75.5,4,100,12.42,12.46,168.3,194.8,292.5,2468.7,4100,17.1,21.3,80.5,4.5,663.3,0,31.3,47.3,25.5,0
508.065,14.4,99.6,15.2,15.4,15,0,0,0,0,0,0,72.2,4,100,12.39,12.26,168.1,194.6,295.2,2428.6,4121,16.1,20,76.2,4.5,664.7,0,31.3,47.1,25.5,0
508.159,14.4,99.6,15.2,15.6,15,0,0,0,0,0,0,68.1,4,100,12.4,12.39,168.2,194.1,297.1,2447,4156,14.8,20.3,56.1,4.5,668.1,0,31.2,46.7,25.5,0
508.258,14.4,99.6,15.1,15.5,15,0,0,0,0,0,0,75.2,4,100,12.12,12.26,166.9,193.5,299.9,2416.6,4210,14.1,19.2,52.2,4.9,667.8,0,31.8,46.9,26,0
508.355,14.4,99.6,15.1,15.4,15,0,0,0,0,0,0,64.9,4,100,12.3,12.26,166.6,193.1,302.8,2411.2,4238,13.6,18.4,61.6,4.9,669.6,0,32.1,47.9,26.2,0
508.448,14.4,99.6,15.2,15.2,15,0,0,0,0,0,0,69.7,4,100,12.4,12.36,166,192.4,305.4,2361.6,4297,14.3,18.6,79.1,4.9,669.7,0,32.6,47.5,26.5,0
508.550,14.4,99.6,15.1,15.2,15,0,0,0,0,0,0,67,4,100,12.23,12.28,165.6,192.1,307.6,2288.6,4332,13.6,18.8,81.2,4.9,669.7,0,32.5,48.8,26.7,0
508.650,14.4,99.6,15.1,15.2,15,0,0,0,0,0,0,66,4,100,12.2,12.23,165.1,191.8,309.5,2258,4358,13.4,18.7,81,4.9,669.8,0,32.7,47.6,26.8,0
508.750,14.4,99.6,15,15.1,15,0,0,0,0,0,0,65.6,4,102,12.2,12.2,164.7,191.4,311.7,2208.3,4387,13.3,18.5,81,4.9,670.7,0,33,47.9,27,0
508.849,14.4,99.6,15,15.1,15,0,0,0,0,0,0,65.8,4,102,12.02,12.1,163.5,190.8,314.2,2135.9,4437,12,17.8,81.1,4.9,672.6,0,33.4,48.3,27.3,0
508.949,14.4,99.6,15,15.1,15,0,0,0,0,0,0,64.7,4,102,12.05,12.02,163.6,189.8,317.2,2076.8,4510,11.9,17,81,4.5,665.6,0,34.1,49.4,27.9,0
509.049,14.4,99.6,14.9,15.1,15,0,0,0,0,0,0,64.2,4,102,11.89,11.86,162.4,189.6,319.3,2070.5,4522,9.8,14.6,81,4.9,665,0,34,49,27.8,0
509.150,14.4,99.6,14.9,15.2,15,0,0,0,0,0,0,65.6,4,102,12.07,12.02,162.9,189.1,320.5,2019.1,4554,10,14.9,81,4.9,665.9,0,33.8,49.1,27.8,0
509.249,14.4,99.6,14.9,15.2,15,0,0,0,0,-3,0,65.6,4,104,11.89,11.95,162.4,188.3,322,2037.6,4592,8.3,14,80.8,4.9,660.8,0,34,49.2,28.1,0
509.348,14.4,99.6,14.9,15.3,15,0,0,0,0,-3,0,62.1,4,104,12.02,11.96,161.9,187.5,323.5,2017.1,4646,8.5,13.2,80.5,4.9,659,0,34.2,50.3,28.3,0
509.450,14.4,99.6,14.9,15.3,15,0,0,0,0,-2.7,0,61.5,4,104,11.8,11.8,162.2,186.6,325.5,1977.5,4683,6.7,11.3,78.8,4.9,661.3,0,34.8,49.9,28.8,0
509.550,14.4,99.6,14.9,15.4,15,0,0,0,0,-2.7,0,63.3,4,104,11.89,11.83,162,185.7,327.2,1965.3,4740,5.7,9.9,78.1,4.5,658,0,34.9,50,29,0
509.648,14.4,99.6,14.9,15.5,15,0,0,0,0,-2.3,0,61.5,4,104,11.86,11.79,161.9,185.7,328.7,1984.4,4757,4.8,8.4,78.1,4.5,659,0,34.7,49.8,28.9,0
509.738,14.4,99.6,14.9,15.5,15,0,0,0,0,-2.3,0,61.2,4,104,11.96,11.95,161.8,185.1,330.1,2007.1,4777,4,8,66.9,4.5,658.6,0,34.6,50.4,28.9,0
509.839,14.4,99.6,14.9,15.7,15,0,0,0,0,-2,0,60.5,4,104,11.96,11.95,162,184.3,331.5,2017.1,4817,3.4,7,51.3,4.5,658.6,0,34.9,50.3,29.2,0
509.938,14.4,90.7,15.2,15.6,15,0,0,0,0,-2,0,63.1,4,106,11.79,11.83,163,183.7,333.3,2003.8,4849,1,5,50.8,4.5,663.5,0,35,49.8,29.4,0
510.040,14.4,60.6,15.1,15.6,15,0,-3,-3,0,-1.7,0,59.1,4,106,11.96,11.8,163.1,179.9,334.9,1979.3,4925,0,3.6,52.2,4.1,646.8,0,35.7,50.4,29.9,0
510.140,14.4,27.9,15,15.8,14.2,-3,-3,-3,0,-1.7,0,63.7,4,106,11.83,11.76,161.9,147.3,314.5,1985.1,4916,-1.6,1.6,50.4,0.8,640.3,0,32,47.5,27.3,0
510.238,14.4,8.8,8.5,20.6,4.3,-3,-2.7,-2.7,0,-1.7,0,66.5,4,108,12.02,12.05,125.3,99.3,254,2064.6,4901,-2.4,1.3,18.5,4.5,492.7,0,23.6,38.6,21.3,0
510.340,14.4,0,-1.2,17.2,0,-2.7,-2.7,-2.7,0,-1.3,0,84.9,4,108,13.09,13.04,69.1,52.8,156.5,1948.4,4897,-0.7,3.1,9.2,15.8,272.4,0,10.6,26,8.7,0
510.438,14.4,0,-7.3,10.2,0,-1.3,-2.7,-2.3,0,-1.3,0,78.9,4,108,12.88,12.55,33.4,25.6,83.6,1738.8,4911,-10.6,-11,7,26.2,123.9,0,17.9,32.2,14.6,0
510.538,14.4,0,-10.7,6.3,0,0,0,0,0,0,0,78.9,4,109,12.92,12.98,14.1,13.9,40.7,1707.8,4856,-12,-12,6.5,21.8,44.9,0,52.3,67.3,42.8,0
510.638,14.4,0,-11.1,4.2,0,0,0,0,0,0,0,76,4,109,13.12,13.42,11.6,11.5,25.1,1696.8,4890,-12,-12,6.2,7.1,23.1,0,53.3,69.3,43.5,0
510.738,14.4,0,-11.2,3.1,0,0,0,0,0,0,0,73.4,4,109,14.07,14.73,11.3,11.3,20.8,1726.6,4873,0,0,6.7,5.6,0,0,53.6,69.1,43.8,0
510.839,14.4,0,-11.2,2.3,0,0,0,0,0,0,0,85.6,4,109,21.11,21.04,11,11.3,19.6,1462.9,4868,0,0,7,5.6,0,0,53.3,68.8,43.6,0
510.936,14.4,0,-11.2,1.9,0,0,0,0,0,0,0,79.6,4,109,43.32,36.75,10.9,11.3,19.2,1117.7,4851,0,0,7.3,5.2,0,0,53.4,68.9,43.6,0
511.035,14.4,0,-11.2,1.6,0,0,0,0,0,0,0,79.7,4,109,234.95,234.95,11,11.3,19.1,867.9,4838,0,0,7.5,5.2,0,0,53.4,68.9,43.6,0
511.130,14.4,0,-11.1,1.4,0,0,0,0,0,0,0,78.9,4,109,234.95,234.95,11.2,11.3,19.1,693.1,4837,0,0,7.6,5.6,0,0,53.4,68.9,43.6,0
511.224,14.4,0,-11.1,1.3,0,0,0,0,0,0,0,79,4,109,234.95,234.95,11.2,11.2,19,551.7,4827,0,0,7.6,5.6,0,0,53.4,68.9,43.6,0
511.314,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,79,4,109,234.95,234.95,11.1,11.2,18.9,542.2,4817,0,0,7.6,5.2,0,0,53.4,68.9,43.6,0
511.409,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,79.6,4,109,234.95,234.95,11.2,11.2,18.9,537.4,4813,0,0,7.6,5.2,0,0,53.4,68.9,43.6,0
511.509,14.4,0,-11.1,1,0,0,0,0,0,0,0,78.7,4,109,234.95,234.95,11.1,11.2,18.8,527.6,4795,0,0,7.7,5.2,0,0,53.4,68.9,43.7,0
511.609,14.4,0,-11.1,1,0,0,0,0,0,0,0,79.4,4,109,234.95,234.95,11.1,11.2,18.8,521.1,4790,0,0,7.7,5.2,0,0,53.4,68.9,43.7,0
511.798,14.4,0,-11,0.8,0,0,0,0,0,0,0,79.2,4,111,234.95,234.95,11.1,11.2,18.8,515.6,4779,0,0,7.8,5.2,0,0,53.4,68.9,43.7,0
511.899,14.4,0,-11,0.8,0,0,0,0,0,0,0,78.7,4,111,234.95,234.95,11.2,11.2,18.7,508.1,4767,0,0,7.8,5.2,0,0,53.5,68.9,43.7,0
511.994,14.4,0,-11,0.8,0,0,0,0,0,0,0,79.9,4,111,234.95,234.95,11.1,11.2,18.6,502.5,4748,0,0,7.8,5.2,0,0,53.5,69,43.7,0
512.090,14.4,0,-11,0.8,0,0,0,0,0,0,0,79.2,4,111,234.95,234.95,11.1,11.2,18.6,490.6,4737,0,0,7.8,5.2,0,0,53.5,69,43.7,0
512.188,14.4,0,-11,0.8,0,0,0,0,0,0,0,79.6,4,111,234.95,234.95,11.2,11.2,18.6,480.3,4745,0,0,7.8,5.2,0,0,53.5,69,43.7,0
512.289,14.4,0,-11,0.8,0,0,0,0,0,0,0,79.2,4,111,234.95,234.95,11.2,11.2,18.5,469.9,4737,0,0,7.8,5.2,0,0,53.5,70,43.7,0
512.390,14.4,0,-11,0.7,0,0,0,0,0,0,0,80.1,4,111,234.95,234.95,11.2,11.2,18.5,469.9,4727,0,0,7.8,5.2,0,0,53.5,69,43.7,0
512.489,14.4,0,-11,0.7,0,0,0,0,0,0,0,79.7,4,111,234.95,234.95,11.1,11.2,18.4,461.2,4697,0,0,7.8,5.2,0,0,53.5,69,43.7,0
512.588,14.4,0,-11,0.7,0,0,0,0,0,0,0,78.9,4,111,234.95,234.95,11.2,11.2,18.3,456.8,4707,0,0,7.9,5.2,0,0,53.5,69,43.7,0
512.689,14.4,0,-11,0.7,0,0,0,0,0,0,0,79.2,4,111,234.95,234.95,11.1,11.2,18.4,452.5,4703,0,0,7.8,5.2,0,0,53.5,69,43.7,0
512.790,14.4,0,-11,0.7,0,0,0,0,0,0,0,79.6,4,111,234.95,234.95,11,11.2,18.3,442.9,4693,0,0,7.8,5.2,0,0,53.6,69,43.7,0
512.890,14.4,0,-11,0.7,0,0,0,0,0,0,0,79.7,4,111,234.95,234.95,11,11.2,18.3,441.6,4683,0,0,7.8,5.2,0,0,53.6,68.5,43.7,0
512.988,14.4,0,-11,0.7,0,0,0,0,0,0,0,79.6,4,111,234.95,234.95,11,11.1,18.2,437.6,4659,0,0,7.8,5.2,0,0,53.6,68.6,43.8,0
513.089,14.4,0,-11,0.7,0,0,0,0,0,0,0,79,4,111,234.95,234.95,11.1,11.1,18.1,434.4,4666,0,0,7.8,5.2,0,0,53.6,68.5,43.8,0
