﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S v10.0 Stage 2 91oct_95ronAT_xHP
927.189,14.4,8.2,-9.7,0.3,0,0,0,0,0,0,0,73,3,104,14.93,14.7,17.7,18.2,20.5,751.5,3242,-0.2,-3.1,8.2,25.5,60.7,0,44.1,60.9,36.5,0
927.291,14.4,8.2,-9.5,0.3,0,0,0,0,0,0,0,72.2,3,104,14.7,15.04,18,19.1,21.2,757.4,3255,-1.9,-0.7,8.4,27,61.9,0,41.3,57.7,34.2,0
927.390,14.4,8.2,-9.1,0.2,0,0,0,0,0,0,0,72.5,3,104,14.47,14.67,19.8,21.3,23,761,3261,-2.1,-1.2,9.2,28.9,69.2,0,34.8,51,28.8,0
927.491,14.4,8.2,-8.6,0.2,0,0,0,0,0,0,0,72.2,3,104,14.46,14.33,21.7,22.9,25.1,763.1,3264,0.5,-1.6,10,30,75.5,0,32.6,48.7,26.9,0
927.589,14.4,7.2,-8.1,0.2,0,0,0,0,0,0,0,72.3,3,104,15.03,14.33,22.9,23.9,26.7,766,3260,6.4,-0.8,10.1,30.4,81.7,0,31.3,47.4,25.9,0
927.684,14.4,4.8,-7.8,0.2,0,0,0,0,0,0,0,72.5,3,104,15.7,14.57,23.7,22.7,27.1,759.5,3268,9.7,0.5,10,30.4,84.8,0,32.8,47.9,27.1,0
927.780,14.4,3.8,-9,0.3,0,0,0,0,0,0,0,72.7,3,104,15.03,14.83,23.3,20.2,25,747.1,3276,1.7,1.7,6.8,30.4,82.9,0,37.4,52.7,30.9,0
927.875,14.4,3.8,-9.8,0.3,0,0,0,0,0,0,0,73.7,3,104,13.78,14.7,19.4,18,22.2,748,3266,-8,-0.2,7.8,22.5,67,0,44,59.8,36.4,0
927.972,14.4,3.8,-10.1,0.3,0,0,0,0,0,0,0,73,3,104,13.08,13.88,18,17.1,20.7,721,3280,-13.2,-7.1,7.8,23.2,61.8,0,46.1,61.9,38.1,0
928.065,14.4,3.8,-10.2,0.3,0,0,0,0,0,0,0,72.5,3,104,13.7,13.68,17.1,16.2,19.4,697,3261,-4,-8.4,7.4,21.8,57.9,0,49.2,64.7,40.7,0
928.160,14.4,4.5,-10.3,0.3,0,0,0,0,0,0,0,71.6,3,104,14.37,13.97,16.6,16.8,19.2,687.6,3259,1.5,-6.8,7.5,24.4,56.1,0,47.2,64.1,39,0
928.255,14.4,5.6,-10.2,0.3,0,0,0,0,0,0,0,70.9,3,104,15.14,14.46,16.2,17.4,19.6,710.8,3253,7.6,-5.2,8,23.2,54.3,0,45.9,62.7,37.9,0
928.352,14.4,7.4,-10,0.3,0,0,0,0,0,0,0,71.6,3,104,14.89,14.93,16.7,17.6,20,736.8,3275,3.6,-2,7.8,24,56.8,0,44.7,61.5,37,0
928.446,14.4,8.6,-9.8,0.3,0,0,0,0,0,0,0,72.7,3,104,14.51,15.55,17.3,18.4,20.7,755.1,3282,-0.9,2.3,8.1,25.9,59.5,0,42.3,59.1,35,0
928.536,14.4,10.1,-9.5,0.3,0,0,0,0,0,0,0,72.7,3,104,14.28,15.46,18.4,20.4,22.1,763.1,3300,-2.8,1.8,8.8,27,64.2,0,35.8,52.3,29.6,0
928.631,14.4,12.8,-8.6,0.2,0,0,0,0,0,0,0,72.2,3,104,14.35,14.73,21.7,24.4,25.3,763.1,3285,-2.1,-1.2,10.3,30,76.9,0,30,46.4,24.8,0
928.730,14.4,24.8,-6.7,0.1,0,0,0,0,0,0,0,71.8,3,104,15,14.14,28.7,33.5,32.1,781.5,3297,2.7,-2.9,12.7,29.2,102.9,0,19.7,35.8,16.3,0
928.829,14.4,48.1,-3.5,-0.1,0,0,0,0,0,0,0,70.4,3,104,15.36,14.01,43.9,58,49.4,781.9,3321,2.2,-5.2,19.6,21.8,179.4,0,12.3,28.2,10.2,0
928.930,14.4,70,-0.7,-0.5,8.3,0,0,0,0,0,0,68.6,3,104,12.99,13.14,72.8,133.8,106.9,838.6,3395,-4.5,-7.2,59.1,16.9,290,0,80,98.1,18.2,0
929.031,14.4,93.7,-0.4,0.1,12.4,0,0,0,0,0,0,70,3,104,12.4,12.35,77.1,159.1,154.8,1126.6,3374,-8.7,-10.8,79.1,17.2,305.5,0,80,97.5,20.5,0
929.159,14.4,99.6,-0.4,1,13.1,0,0,0,0,0,0,74.6,3,104,12.38,12.72,76.4,189.1,205.7,1506.3,3420,-12,-12,81.1,17.2,303,0,80,96.8,19.1,0
929.255,14.4,99.6,1.6,1.8,13.4,0,0,0,0,0,0,79.4,3,104,12.98,13.95,90.2,189.4,225.2,1504.2,3480,-12,-12,81.1,15.8,354.8,0,80,97.9,20.4,0
929.375,14.4,99.6,2.7,3,14,0,0,0,0,0,0,74.3,3,104,15.36,15.59,97.2,190.7,237.9,1565.1,3515,-2.5,-2.2,81.1,15.4,379.9,0,80,97.3,23.5,0
929.466,14.4,99.6,3.6,3.8,14.4,0,0,0,0,0,0,67,3,104,15.27,15.59,102.4,191.5,244.6,1962,3571,4.2,6.2,81.1,15,398.2,0,80,97.6,24.7,0
929.555,14.4,99.6,4.3,4.8,15,0,0,0,0,0,0,72.5,3,104,14.61,14.57,106.4,193.3,250.5,2168.3,3607,6,6.2,81.1,13.9,410.6,0,80,97.5,25.5,0
929.650,14.4,99.6,5.8,6,15,0,0,0,0,0,0,76.4,3,104,15.44,15.37,115.8,196.1,255.3,2271.2,3661,12.4,13.2,81,12,444.7,0,80,97.6,23,0
929.750,14.4,99.6,6.3,7.2,15,0,0,0,0,0,0,72.7,3,104,13.9,13.84,117.9,197.1,263.4,2360.5,3698,9.7,11.4,81.1,11.2,446.6,0,80,97.5,23.7,0
929.849,14.4,99.6,8.4,8.7,15,0,0,0,0,0,0,74.5,3,104,14.11,14.13,129.5,197.8,269.8,2484.4,3776,10.1,12,81.1,9.4,492.7,0,80,98.3,24.1,0
929.952,14.4,99.6,9.3,10.3,15,0,0,0,0,0,0,74.3,3,104,14.3,14.25,135,197.5,275.1,2552.2,3823,11.9,13.2,81,8.2,518.3,0,80,98.2,24.7,0
930.050,14.4,99.6,11.3,11.8,15,0,0,0,0,0,0,75.3,3,104,13.87,13.84,145.4,196.8,280.3,2563.6,3906,12,12.8,81,6.8,575,0,66.8,84.8,25,0
930.150,14.4,99.6,12.9,13.4,15,0,0,0,0,0,0,74.8,3,104,13.32,13.29,154.9,196.2,284.8,2528.1,3974,12.3,12.8,81,6,624,0,36.6,53.5,25.3,0
930.251,14.4,99.6,14.3,14.5,15,0,0,0,0,0,0,73.7,3,104,12.71,12.88,163.7,195.5,290.1,2484.8,4039,12.4,14.1,81,5.2,647.8,0,32.5,49.3,25.7,0
930.349,14.4,99.6,15,15.5,15,0,0,0,0,0,0,70.9,3,104,12.89,13.04,167.7,194.4,294.5,2425.3,4131,15.2,17.2,80.3,4.9,665.1,0,30.9,46.6,25.9,0
930.439,14.4,99.6,15,16.1,15,0,0,0,0,0,0,68.6,3,104,12.32,12.63,165.1,193.8,298.4,2383.4,4188,14.9,17.2,47.3,4.9,662.1,0,31.3,48,26.3,0
930.530,14.4,99.6,15.4,16.4,15,0,0,0,0,0,0,71.6,3,104,12.22,12.46,167.8,193,303,2287.9,4260,13.3,17.3,42.7,4.5,669.6,0,31.5,47.2,26.6,0
930.632,14.4,99.6,15.2,16.1,15,0,0,0,0,0,0,68.1,3,104,12.4,12.4,166.5,191.9,308,2162.2,4332,13.8,17.6,44.5,4.9,672.5,0,32.6,49.7,27.1,0
930.729,14.4,99.6,15.2,15.7,15,0,0,0,0,0,0,66.8,3,104,12.09,12.12,165.3,191.1,312.3,2094.1,4407,12.6,16.7,48.9,4.9,673.7,0,33.4,50.2,27.4,0
930.831,14.4,99.6,15.2,15.6,15,0,0,0,0,0,0,67.5,3,104,12.09,11.99,164.2,190.5,316.3,2060.9,4458,12.1,15.7,51.3,4.9,675.1,0,33.3,48.8,27.7,0
930.931,14.4,99.6,15.2,15.5,15,0,0,0,0,0,0,65.1,3,104,12.02,11.99,164.1,189.1,320.4,1995.8,4556,11.3,15.2,54.3,4.5,668,0,33.7,50.2,28.4,0
931.031,14.4,99.6,15.1,15.3,15,0,0,0,0,0,0,63.7,3,104,11.77,11.83,163.3,187.5,324.3,1962.4,4640,8.4,12.8,74.5,4.5,670.2,0,34.9,50.8,29,0
931.131,14.4,99.6,15.1,15.3,15,0,0,0,0,0,0,63.5,3,104,11.77,11.69,162.6,186.5,327.5,1916.6,4705,6.1,9.8,80,4.1,668.6,0,34.5,51,29.2,0
931.229,14.4,99.6,15.1,15.3,15,0,0,0,0,0,0,66.5,3,104,11.74,11.83,162.8,185.1,330.4,1867.9,4776,4.2,8.6,79.9,4.5,665.1,0,34.9,50.7,29.6,0
931.331,14.4,99.6,15.1,15.3,15,0,0,0,0,0,0,62.2,3,104,11.77,11.83,162.8,184.2,333.2,1867.9,4833,2.7,6.7,77.8,4.5,665.2,0,35.1,50.6,29.8,0
931.431,14.4,99.6,15.1,15.2,15,0,0,0,0,0,0,63.1,3,104,11.77,11.83,162.9,183,335.8,1910.1,4898,1.2,4.8,79.8,3.8,668.2,0,35.4,52,30.1,0
931.531,14.4,99.6,15.2,15.3,15,0,0,0,0,0,0,61.7,3,104,11.83,11.83,163.3,181.5,338.4,1870.9,4972,0,3,78.8,3.8,665.1,0,35.9,52.7,30.5,0
931.629,14.4,99.6,15.1,15.3,15,0,0,0,0,0,0,60.3,3,104,11.8,11.73,163.8,180.4,341,1847.1,5044,-2.3,0.2,79.9,3.4,660.8,0,36.3,53.1,30.9,0
931.730,14.4,99.6,15.2,15.4,15,0,0,0,0,0,0,59.1,3,104,11.7,11.57,164.4,179.2,343.6,1863.4,5111,-5.5,-3.8,79.2,3.4,663,0,36.4,51.8,31.1,0
931.831,14.4,99.6,15.1,15.3,15,0,0,0,0,0,0,57,3,104,11.69,11.7,164.8,178,346.3,1864.5,5180,-8.1,-5.8,80.2,3.4,663.7,0,36.9,52.3,31.5,0
931.931,14.4,99.6,15,15.1,15,0,0,0,0,0,0,59.8,3,106,11.76,11.79,164,177.3,348.5,1890.6,5223,-9.4,-7.5,81.3,3.4,662.4,0,37.3,52.7,31.4,0
932.031,14.4,99.6,15,15.2,15,0,0,0,0,0,0,57.7,3,106,12.05,11.95,164,176.5,350.3,1907,5280,-9,-8.1,81,3.4,662.2,0,37.2,52.7,31.7,0
932.129,14.4,99.6,14.9,15.2,15,0,0,0,0,0,0,58.2,3,106,11.73,11.89,163.4,175.7,352.4,1913.5,5348,-11.9,-9,80.9,3.4,662.8,0,38,54.8,32.2,0
932.231,14.4,99.6,14.6,14.8,15,0,0,0,0,0,0,57.7,3,108,12.09,12.05,162.7,174.3,354.5,1944.7,5412,-10.3,-9.2,81.1,3.4,662.3,0,39.6,55.5,32.8,0
932.330,14.4,99.6,14.6,14.9,15,0,0,0,0,0,0,59.2,3,108,11.86,11.95,162.1,173.3,356.9,1940.3,5491,-12.2,-9.8,81.1,3.8,662.7,0,39.8,56.3,33.3,0
932.430,14.4,99.6,14.5,14.7,15,0,-3.3,0,0,0,0,59.6,3,108,12.05,11.99,161.7,172.6,358.9,1952.6,5528,-11.4,-10.7,81,4.5,662.7,0,40.8,56.7,33.6,0
932.526,14.4,99.6,14.4,14.7,15,0,-3.3,0,0,0,0,54.1,3,109,11.86,11.99,161.6,171.4,360.9,1912.6,5598,-12.8,-10.9,81,4.5,662.6,0,41.4,58.3,34,0
932.620,14.4,99.6,14.4,14.6,15,0,-3.3,0,0,0,0,58.5,3,109,12.02,11.99,161.8,170.6,362.5,1983.7,5646,-13.1,-12,81,4.5,662.8,0,42.2,58.5,34.5,0
932.719,14.4,99.6,14.3,14.6,15,0,-3,0,0,0,0,54.1,3,109,12.05,12.07,161.1,169.8,364.2,1953.8,5689,-12.9,-11.9,81.1,4.5,661.2,0,42.5,58.5,34.7,0
932.819,14.4,99.6,14.3,14.6,15,0,-3,0,0,0,0,53.2,3,111,11.89,11.96,160.6,168.8,365.9,1964.8,5774,-13.8,-12,80.9,4.5,661.3,0,43.2,59.2,35.2,0
932.920,14.4,99.6,14.3,14.7,15,-3.3,-3,0,0,0,0,56.4,3,111,11.96,11.95,161,167.9,367.5,1979.5,5815,-14.1,-13.1,81,0.8,656.5,0,43.4,60.3,35.5,0
933.020,14.4,99.6,14.3,14.6,15,-3.3,-2.7,0,0,0,0,52.5,3,111,11.99,11.95,160.9,166.5,369.5,1956.4,5922,-15.1,-13.8,81,0.8,658.4,0,46.4,62.4,36.3,0
933.120,14.4,99.6,14.3,14.6,15,-3.3,-2.7,0,0,0,0,53.6,3,111,11.99,11.95,160.5,166.2,371.2,1960.4,5933,-16,-14.9,81,0.4,652.7,0,45.1,61.9,36.1,0
933.221,14.4,99.6,14.2,14.4,15,-3,-2.7,0,0,0,0,57.1,3,113,12.09,12.1,160.8,165.3,372.3,1967.8,5979,-15.8,-14.6,81,0.8,653.4,0,45.1,61,36.2,0
933.321,14.4,99.6,14.2,14.3,15,-3,-2.3,0,0,0,0,54.3,3,113,12.09,12.02,160.3,164.8,373.4,1944,6014,-16,-15.1,81,0.4,644.6,0,46.1,61.9,36.7,0
933.421,14.4,99.6,14.1,14.3,15,-3,-2.3,0,0,0,0,56.1,3,115,12.15,12.05,159.7,163.6,375.1,1943.1,6109,-15.6,-15.5,81.1,0.4,643.8,0,47.9,63.3,37.4,0
933.521,14.4,99.6,13.8,14.2,14.8,-2.7,-2.3,0,0,0,0,55.2,3,115,12.05,12.1,157.7,163.1,376.8,1917,6145,-16,-15,80.9,0.8,635.5,0,47.5,64.8,37.6,0
933.614,14.4,99.6,13.8,14.1,14.5,-2.7,-2,0,0,0,0,52.9,3,115,11.96,11.95,157.8,162.1,378.4,1914.3,6198,-15.3,-15,81.1,0.8,637.3,0,46.7,64,37.3,0
933.707,14.4,99.6,13.7,13.9,14.5,-2.7,-2,0,0,0,0,54.7,3,115,12.07,12.07,157.6,161.9,379.6,1927.2,6223,-15.3,-15.1,81,0.8,635.9,0,46.9,63.8,37.3,0
933.800,14.4,99.6,13.5,13.9,14.5,-2.3,-2,0,0,0,0,56.2,3,117,12.05,12.02,156,161.4,380.5,1896.8,6255,-15.1,-15.4,81.1,1.1,631.3,0,46.9,64.3,37.2,0
933.901,14.4,99.6,13.5,13.7,14.3,-2.3,-2,0,0,0,0,52.5,3,118,12.07,12.02,156.1,160.7,381.8,1902.5,6302,-16,-15.3,81,1.1,631.8,0,47.2,63.6,37.3,0
934.001,14.4,99.6,13.4,13.8,14.2,-2.3,-1.7,0,0,0,0,55.2,3,118,12.09,12.1,155,159.7,383.2,1871,6380,-15.7,-15.3,81,1.9,629.5,0,47.8,64.7,37.8,0
934.101,14.4,99.6,13.3,13.6,14.2,-2.3,-1.7,0,0,0,0,53.8,4,120,12.05,11.99,153.8,159,384.6,1888,6428,-14.8,-15.3,81,1.9,633.7,0,48.3,65.2,37.9,0
934.202,14.4,99.6,13.2,13.4,14,-2,-1.7,0,0,0,0,54.7,4,122,12.02,12.05,153.7,158.5,385.8,1883,6452,-15.9,-15.6,81,2.2,632.9,0,48.2,65.2,37.9,0
934.295,14.4,99.6,13,13.4,14,-2,-1.3,0,0,0,0,56.4,4,122,12.12,12.07,152.4,158,386.9,1861.9,6490,-15.8,-16,81,2.2,624.4,0,48.3,65,37.8,0
934.390,14.4,99.6,13,13.3,13.8,-2,-1.3,0,0,0,0,53.8,4,122,12.07,11.99,152.1,156.9,388,1854.8,6557,-15,-15.8,81,2.2,627.3,0,48.9,64.7,38.3,0
934.490,14.4,99.6,13,13.1,13.9,-1.7,-1.3,0,0,0,0,54.5,4,124,11.89,11.96,152.9,158.5,388.5,1876.4,6432,-16.7,-16.7,81,-19.9,297.4,0,49.2,63.1,37.1,0
934.592,14.4,99.6,13.5,14.1,14.4,-1.7,-1,0,0,0,0,52.2,4,124,11.92,12.2,155.1,159.9,385.9,1929.8,6363,-16.4,-14.3,81,-21,275.5,0,46.6,60.9,37.2,0
934.689,14.4,99.6,15.1,15.5,15,-1.7,-1,0,0,0,0,56.1,4,126,12.12,12.07,162,173.6,377.7,1970.1,5402,-15.5,-14.8,81,-22.5,278.3,0,40.9,55.1,34.3,0
934.790,14.4,99.6,16.2,19.4,15,-1.3,-1,0,0,-3,0,59.4,4,126,12.46,12.46,165.9,178.9,359.1,2120.3,5159,-12.5,-11.6,36.9,0,631.1,0,34.6,50.9,31.6,0
934.890,14.4,99.6,16,20.9,15,-6,-6,-6,-6,-3,-3.7,58.9,4,126,12.22,12.36,164.6,179.6,352.2,2097.5,5087,-12.6,-13.1,31.2,-3.8,583.4,0,35.3,50.3,31.9,0
934.989,14.4,99.6,15.9,20.5,15,-5.3,-5.3,-5.3,-5.3,-3,-3.7,64.9,4,127,12.63,13.18,164.1,178.7,348.8,2039.3,5137,-6.8,-7.2,31.1,-3.4,586,0,34.2,50.2,30.4,0
935.086,14.4,99.6,15.6,19.4,15,-5.3,-5.3,-5.3,-5.3,-2.7,-3.3,59.6,4,129,12.15,12.1,162.8,177.7,348.3,2068,5190,-8.5,-11.8,33.4,-3,590.2,0,34.9,49.8,31.1,0
935.180,14.4,99.6,15.6,18.2,15,-5.3,-5.3,-5.3,-5.3,-2.7,-3.3,58.3,4,129,12.15,12.39,162.5,177.5,348.6,2021.2,5188,-8.3,-9.3,37.3,-3.8,579.5,0,35,50.2,30.7,0
935.280,14.4,99.6,15.6,17.7,15,-5,-5,-5,-5,-2.3,-3,57.3,4,131,11.99,12.07,162.1,177.4,348.4,1960.4,5187,-8,-7.9,39.2,-3.8,575.7,0,34.9,49.8,30.5,0
935.381,14.4,99.6,15.5,17.4,15,-4.7,-4.7,-4.7,-4.7,-2.3,-3,61.9,4,133,11.96,12.2,161.8,177.1,348.6,1967.9,5195,-8.2,-7.6,40.7,-3.8,573.3,0,35.1,50.3,30.6,0
935.480,14.4,99.6,15.5,17.1,15,-4.7,-4.7,-4.7,-4.7,-2,-3,60,4,133,11.99,12.02,161.4,176.5,348.6,1948.3,5230,-9.3,-8,41.8,-3.8,572.7,0,34.8,50.7,30.7,0
935.580,14.4,99.6,15.4,16.9,15,-4.3,-4.3,-4.3,-4.3,-2,-2.7,57,4,133,12.02,12.05,160.5,175.8,349.2,1912.6,5255,-8.6,-8.1,42.7,-3.8,569.1,0,35.4,50.3,31.1,0
935.679,14.4,99.6,15.4,16.7,15,-4.3,-4.3,-4.3,-4.3,-2,-2.7,59.4,4,135,11.93,12.05,160.4,176.1,349.3,1959.1,5246,-10.1,-8.6,43.6,-3.8,567.4,0,34.8,50,30.8,0
935.779,14.4,99.6,15.3,16.8,15,-4,-4,-4,-4,-1.7,-2.3,60.3,4,135,12.07,12.07,159.8,175.5,349.6,1975.7,5276,-9.6,-7.6,43.8,-3.8,578.6,0,34.9,49.8,31,0
935.882,14.4,99.6,15.4,16.7,15,-4,-4,-4,-4,-1.7,-2.3,62.1,4,136,11.99,12.02,159.8,175.1,349.9,1994,5301,-9.3,-8.8,44.3,-3.8,568.5,0,34.8,50.7,31.1,0
935.980,14.4,99.6,15.2,16.4,15,-3.7,-3.7,-3.7,-3.7,-1.3,-2,61.5,4,136,12.05,11.99,159.3,173.5,350.4,1983.7,5365,-9.9,-8,46.6,-3.4,581.5,0,35.8,50.7,31.5,0
936.080,14.4,99.6,15.1,16.3,15,-3.7,-3.7,-3.7,-3.7,-1.3,-2,59.8,4,136,12.02,12.02,158.7,173.1,350.5,1948.4,5355,-9,-8.5,47.8,-3.8,576.4,0,35.1,50.3,31,0
936.181,14.4,99.6,15.1,16.3,15,-3.3,-3.3,-3.3,-3.3,-1,-2,58.9,4,138,11.99,11.99,158.3,172.1,350.6,1949.4,5395,-10.6,-8.8,48.1,-3.4,578.4,0,35,50.2,31.4,0
936.281,14.4,99.6,15.1,16.1,15,-3.3,-3.3,-3.3,-3.3,-1,-1.7,57.3,4,138,12.07,12.07,158.4,171.6,350.7,1973.4,5413,-8.7,-8.8,49.4,-3.4,581.8,0,34.8,50,31.3,0
936.382,14.4,99.6,15.1,16,15,-3.3,-3.3,-3.3,-3.3,-1,-1.7,61,4,140,12.02,12.05,158.4,170.6,350.9,1999.7,5445,-10.5,-9.4,49.7,-3.4,581.2,0,34.7,50.6,31.3,0
936.480,14.4,99.6,15.1,15.9,15,-3,-3,-3,-3,-0.7,-1.3,59.8,4,140,11.93,11.99,157.8,169.9,351,2004.9,5483,-9.8,-9.8,50.8,-3,586.9,0,34.6,50.6,31.4,0
936.581,14.4,99.6,15,15.6,15,-3,-3,-3,-3,-0.7,-1.3,58,4,142,11.99,11.89,157.7,169.3,351.2,2012.6,5491,-11.2,-10,52,-3.4,580.5,0,34.8,50,31.4,0
936.680,14.4,99.6,14.9,15.7,15,-2.7,-2.7,-2.7,-2.7,-0.3,-1.3,60.8,4,142,12.07,12.12,157.3,168.7,351.7,2026.6,5523,-10.3,-10.6,53.8,-2.2,591.7,0,34.8,50,31.6,0
936.780,14.4,99.6,14.9,15.4,15,-2.7,-2.7,-2.7,-2.7,-0.3,-1,57.8,4,144,11.96,12.02,156.9,168.1,352.1,2002.9,5550,-11.1,-9.7,59.7,-2.2,592.9,0,34.5,51.2,31.5,0
936.880,14.4,99.6,14.9,15.1,15,-2.7,-2.7,-2.7,-2.7,-0.3,-1,58.3,4,144,11.7,12.07,156.4,167.5,352.6,2066,5592,-13.3,-10.6,78.6,-3,582.8,0,35.7,50.6,32.1,0
936.980,14.4,99.6,14.8,15.2,15,-2.3,-2.3,-2.3,-2.3,0,-0.7,59.1,4,144,12.15,12.05,156,167.1,353.5,2001.5,5615,-10.6,-10.4,80.7,-2.6,583.8,0,35.9,51.9,32.4,0
937.080,14.4,63.8,14.8,15.3,15,-2.3,-2.3,-2.3,-2.3,0,-0.7,60.3,4,144,11.96,11.95,155.9,166.2,354.1,1967.8,5648,-12.2,-10.6,81.2,-2.6,583.3,0,35.3,51.6,32.2,0
937.181,14.4,18.7,14.8,15,13.6,-2,-2,-2,-2,0,-0.7,59.8,4,145,12.09,11.96,156,139.8,343.2,1862.4,5667,-11.8,-11.1,81,-2.2,586.6,0,33.3,49.2,30.7,0
937.280,14.4,0,9,19.4,0.3,-2,-2,-2,-2,0,-0.3,61.2,4,145,12.02,12.05,123.3,73.8,251.9,1861.1,5642,-11.6,-11,21.3,-9.8,386.1,0,19.6,36.1,16.3,0
937.381,14.4,0,-5.4,20.1,0,-2,-2,-2,-2,0,-0.3,85.6,4,147,13.18,13.04,43.3,26.4,123.3,1876.5,5600,-8.4,-6.4,7.1,4.9,123,0,15,30,12.4,0
937.475,14.4,0,-10.8,11.2,0,0,0,0,0,0,0,79.2,4,147,14.15,13.91,13.3,13.3,53.4,1680.5,5566,-7.9,-9.2,5.7,21.8,43.1,0,51.1,67.5,42.3,0
937.576,14.4,0,-11.4,6.6,0,0,0,0,0,0,0,79.9,4,147,13.24,13.02,10.6,11.9,30.8,1673.2,5596,-9.8,-8.4,6.5,7.1,19.1,0,51.6,68.5,42.8,0
937.671,14.4,0,-11.3,4.5,0,0,0,0,0,0,0,81.9,4,147,13.41,13.25,10.9,11.7,25.2,1696.8,5542,0,0,7.6,7.1,0,0,51.8,68.2,42.9,0
937.770,14.4,0,-11.2,3.2,0,0,0,0,0,0,0,82.6,4,147,17.78,17.28,11.1,11.7,23.4,1511.9,5550,0,0,8.4,7.1,0,0,51.8,68.7,42.9,0
937.871,14.4,0.5,-11.1,2.6,0,0,0,0,0,0,0,81.7,4,147,42.61,38.89,11.5,11.9,22.9,1193.9,5546,0,0,8.6,7.1,0,0,51.7,69.6,42.9,0
937.971,14.4,0.5,-11.1,2.1,0,0,0,0,0,0,0,79.9,4,147,110.98,103.61,11.9,11.9,23.2,1019.7,5555,0,0,8.9,7.5,26.1,0,51.7,68.6,42.9,0
938.065,14.4,0.5,-11.1,1.7,0,0,0,0,0,0,0,79.9,4,147,19.33,19.35,11.9,11.9,23.1,975,5534,0,0,9,10.1,22,0,51.7,69.6,42.9,0
938.155,14.4,0.1,-11.1,1.5,0,0,0,0,0,0,0,80.1,4,147,17.27,17.12,11.8,11.9,23.1,938.1,5525,0,0,9,6.8,22,0,51.7,68.6,42.9,0
938.249,14.4,0,-11.1,1.3,0,0,0,0,0,0,0,79.6,4,147,17.02,16.63,11.8,11.9,23,904.3,5510,0,0,9,6.8,22.1,0,51.7,68.6,42.9,0
938.351,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,80.3,4,147,16.86,16.53,11.9,11.9,22.9,892.3,5510,-34,-34,9.1,6.8,22.1,0,51.7,68.6,42.9,0
938.451,14.4,0,-11.1,1.1,0,0,0,0,0,0,0,80.1,4,147,17.58,17.18,11.6,11.6,22.6,922.8,5481,0,0,9,6.8,0,0,51.9,68.3,43,0
938.551,14.4,0.3,-11.1,1,0,0,0,0,0,0,0,81.5,5,147,42.43,32.22,11.6,11.6,22.4,776.9,5481,0,0,8.8,7.1,0,0,51.8,69.3,43,0
938.650,14.4,0.3,-11.1,1,0,0,0,0,0,0,0,82.2,5,147,234.95,234.95,11.6,11.6,22.3,609.3,5458,0,0,8.7,6.8,0,0,51.9,68.3,43,0
938.751,14.4,2.2,-11.1,1,0,0,0,0,0,0,0,81.7,5,147,234.95,234.95,11.8,11.8,22.6,589.7,5461,0,0,8.8,10.1,25.9,0,51.8,68.7,43,0
938.851,14.4,3.3,-11.1,0.9,0,0,0,0,0,0,0,82.9,5,147,20.23,29.38,11.8,11.8,22.5,696.3,5425,0,0,8.8,12.4,27.9,0,51.8,68.7,43,0
938.949,14.4,4.8,-11.1,0.9,0,0,0,0,0,0,0,82.6,5,147,17.22,18.89,11.7,12.1,22.6,767.1,5424,0,0,8.9,21,35,0,51.7,69.6,42.9,0
939.049,14.4,5.1,-11,0.8,0,0,0,0,0,0,0,82.6,5,147,16.48,16.94,12.8,13.7,24.3,812.9,5383,0,0,9.7,21,41.4,0,51.1,68.5,42.3,0
939.151,14.4,4.8,-10.7,0.7,0,0,0,0,0,0,0,82,5,147,16.13,16.33,14.2,14.8,26.4,832.2,5337,-34,-34,10.3,20.6,50.7,0,50.4,67.8,41.8,0
939.251,14.4,4.8,-10.5,0.6,0,0,0,0,0,0,0,81.7,5,145,15.92,15.72,15.6,16.4,28.7,838.6,5276,-33.6,-34,11,22.9,56.1,0,35.7,52.9,29.6,0
939.351,14.4,5.1,-10.2,0.6,0,0,0,0,0,0,0,82.4,5,145,17.94,17.12,17.3,17.9,31.1,829.2,5214,-6.2,-11.6,11.3,25.9,64.1,0,28.9,45.7,24,0
939.451,14.4,5.1,-10,0.6,0,0,0,0,0,0,0,81.7,5,145,18.14,18.16,18.5,18.8,32.9,809.5,5157,5.8,6.9,11.5,28.5,70.3,0,24.9,41.4,20.7,0
939.549,14.4,4.8,-10,0.6,0,0,0,0,0,0,0,81.7,5,145,16.22,16.53,18.4,18.8,33.1,780.1,5122,0.1,2.9,11,26.2,69.4,0,24.5,41.1,20.3,0
