Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V)
2138,0.38,36,103,92,694,0,13.7,2,11.7,0,16.5,3.87,0,0,0.1309,1.8,0,2,0,0.2,0,96,0.2,0.2,14,1.24,0,0,17.92,0,38,0.24,2.6,1,2,0,0,0,5
2231,0.38,36,103,92,692,0,13.7,2,11.7,0,17,4.24,0,0,0.1309,1.8,0,2,0,-0.3,0.1,96,0.2,0.2,14,1.24,0,0,18.03,0,38,0.24,2.65,1,2,0,0,0,5
2325,0.38,36,103,92,705,0,13.7,2,11.7,0,16,4.05,0,0,0.1308,1.8,0,2,0,0.1,0,96,0.2,0.2,14,1.24,0,0,18.03,0,38,0.24,2.7,1,2,0,0,0,5
2403,0.38,36,103,92,707,0,13.7,2,11.7,0,15.5,3.91,0,0,0.1308,1.8,0,2,0,-0.2,0,96,0.2,0.2,14,1.22,0,0,18.03,0,38,0.24,2.65,1,2,0,0,0,5
2496,0.38,36,103,92,699,0,13.7,2,11.7,0,16,3.89,0,0,0.1308,1.81,0,2,0,0.2,0,96,0.2,0.2,14,1.24,0,0,18.03,0,38,0.24,2.73,1,2,0,0,0,5
2606,0.38,36,103,92,698,0,13.7,2,11.7,0,16.5,3.96,0,0,0.1307,1.81,0,2,0,-0.2,0,96,0.2,0.2,14,1.26,0,0,18.03,0,38,0.24,2.77,1,2,0,0,0,5
2684,0.38,36,103,92,692,0,13.7,2,11.7,0,16.5,4.23,0,0,0.1307,1.8,0,2,0,0.2,0,96,0.2,0.2,14,1.26,0,0,18.03,0,38,0.24,2.7,1,2,0,0,0,5
2777,0.38,36,103,92,691,0,13.7,2,11.7,0,17,3.96,0,0,0.1303,1.8,0,2,0,-0.3,0,96,0.2,0.2,14,1.26,0,0,18.03,0,38,0.24,2.71,1,2,0,0,0,5
2855,0.38,36,103,92,695,0,13.7,2,11.7,0,16.5,4.07,0,0,0.1303,1.8,0,2,0,0.2,0,96,0.2,0.2,14,1.26,0,0,18.03,0,38,0.24,2.71,1,2,0,0,0,5
2949,0.38,36,103,92,690,0,13.7,2,11.7,0,17,4.02,0,0,0.1302,1.8,0,2,0,-0.3,0.1,96,0.2,0.2,14,1.26,0,0,18.03,0,38,0.24,2.68,1,2,0,0,0,5
3042,0.39,36,103,92,709,0,13.7,2,11.7,0,15.5,3.98,0,0,0.1302,1.79,0,2,0,-0.2,0.1,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.62,1,2,0,0,0,5
3136,0.38,36,103,92,719,0,13.7,2,11.7,0,14.5,3.9,0,0,0.1302,1.79,0,2,0,0.3,0,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.65,1,2,0,0,0,5
3230,0.38,36,103,92,716,0,13.7,2,11.7,0,15,4.15,0,0,0.1302,1.8,0,2,0,-0.1,0,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.68,1,2,0,0,0,5
3323,0.38,36,103,92,712,0,13.7,2,11.7,0,15,3.92,0,0,0.13,1.8,0,2,0,0.3,0,96,0.2,0.2,14,1.26,0,0,18.15,0,38,0.24,2.79,1,2,0,0,0,5
3417,0.38,36,103,92,700,0,13.7,2,11.7,0,16,3.98,0,0,0.13,1.8,0,2,0,-0.2,0,96,0.2,0.2,14,1.26,0,0,18.15,0,38,0.24,2.75,1,2,0,0,0,5
3510,0.38,36,103,92,702,0,13.7,2,11.7,0,16,4.01,0,0,0.13,1.78,0,2,0,0.2,0,96,0.2,0.2,14,1.26,0,0,18.15,0,38,0.24,2.7,1,2,0,0,0,5
3604,0.38,36,103,92,714,0,13.7,2,11.7,0,15,3.96,0,0,0.13,1.78,0,2,0,-0.2,0,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.61,1,2,0,0,0,5
3682,0.38,36,103,92,718,0,13.7,2,11.7,0,15,3.84,0,0,0.1298,1.79,0,2,0,0.2,0,96,0.2,0.2,14,1.24,0,0,18.26,0,38,0.24,2.72,1,2,0,0,0,5
3791,0.38,36,103,92,719,0,13.7,2,11.7,0,14,3.95,0,0,0.1297,1.79,0,2,0,-0.2,0,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.75,1,2,0,0,0,5
3885,0.38,36,103,92,718,0,13.7,2,11.7,0,14.5,4.08,0,0,0.1297,1.8,0,2,0,-0.1,0.1,96,0.2,0.2,14,1.26,0,0,18.15,0,38,0.24,2.68,1,2,0,0,0,5
3994,0.38,36,103,92,704,0,13.7,2,11.7,0,16,4,0,0,0.1299,1.8,0,2,0,0.2,0,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.68,1,2,0,0,0,5
4088,0.37,36,103,92,705,0,13.7,2,11.7,0,16,4.02,0,0,0.1299,1.77,0,2,0,-0.3,0,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.75,1,2,0,0,0,5
4197,0.37,36,103,92,698,0,13.7,2,11.7,0,16.5,4.04,0,0,0.1297,1.78,0,2,0,0.2,0,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.61,1,2,0,0,0,5
4306,0.38,36,103,92,695,0,13.7,2,11.7,0,16.5,3.96,0,0,0.1295,1.78,0,2,0,-0.3,0,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.73,1,2,0,0,0,5
4415,0.38,36,103,92,708,0,13.7,2,11.7,0,15.5,4.03,0,0,0.1295,1.79,0,2,0,-0.3,0.2,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.59,1,2,0,0,0,5
4525,0.38,36,103,92,702,0,13.7,2,11.7,0,16,4.03,0,0,0.1296,1.78,0,2,0,0.1,0.1,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.78,1,2,0,0,0,5
4634,0.38,36,103,92,694,0,13.7,2,11.7,0,16.5,3.99,0,0,0.1295,1.78,0,2,0,-0.2,0,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.61,1,2,0,0,0,5
4743,0.38,36,103,92,685,0,13.7,2,11.7,0,17.5,4.21,0,0,0.1295,1.78,0,2,0,0.2,0,96,0.2,0.2,14,1.26,0,0,18.15,0,38,0.24,2.75,1,2,0,0,0,5
4821,0.38,36,103,92,687,0,13.7,2,11.7,0,17.5,3.97,0,0,0.1292,1.78,0,2,0,-0.3,0,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.6,1,2,0,0,0,5
4899,0.38,36,103,92,692,0,13.7,2,11.7,0,17,4.09,0,0,0.1292,1.79,0,2,0,0.2,0,96,0.2,0.2,14,1.26,0,0,18.15,0,38,0.24,2.72,1,2,0,0,0,5
4977,0.38,36,103,92,692,0,13.7,2,11.7,0,17,3.91,0,0,0.1293,1.79,0,2,0,-0.3,0.1,96,0.2,0.2,14,1.26,0,0,18.15,0,38,0.24,2.81,1,2,0,0,0,5
5055,0.39,36,103,92,699,0,13.7,2,11.7,0,16.5,3.94,0,0,0.1293,1.79,0,2,0,0.1,0.1,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.73,1,2,0,0,0,5
5133,0.38,36,103,92,708,0,13.7,2,11.7,0,15.5,3.98,0,0,0.1293,1.79,0,2,0,-0.3,0.1,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.7,1,2,0,0,0,5
5211,0.38,36,103,92,712,0,13.7,2,11.7,0,15,3.86,0,0,0.1292,1.8,0,2,0,0.2,0.1,96,0.2,0.2,14,1.24,0,0,18.26,0,38,0.24,2.63,1,2,0,0,0,5
5289,0.38,36,103,92,706,0,13.7,2,11.7,0,15.5,4.16,0,0,0.1292,1.8,0,2,0,-0.2,0.1,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.6,1,2,0,0,0,5
5367,0.38,36,103,92,697,0,13.7,2,11.7,0,16.5,4.09,0,0,0.1293,1.8,0,2,0,0.2,0.1,96,0.2,0.2,14,1.26,0,0,18.15,0,38,0.24,2.62,1,2,0,0,0,5
5461,0.39,36,103,92,700,0,13.7,2,11.7,0,16,4,0,0,0.1293,1.8,0,2,0,-0.1,0,96,0.2,0.2,14,1.26,0,0,18.26,0,38,0.24,2.72,1,2,0,0,0,5
5539,0.38,36,103,92,683,0,13.7,2,11.7,0,17.5,3.92,0,0,0.1293,1.8,0,2,0,0.2,0,96,0.2,0.2,14,1.26,0,0,18.26,0,38,0.24,2.79,1,2,0,0,0,5
5617,0.39,36,103,92,688,0,13.7,2,11.7,0,17,3.82,0,0,0.1293,1.8,0,2,0,-0.2,0,96,0.2,0.2,14,1.24,0,0,18.26,0,38,0.24,2.75,1,2,0,0,0,5
5695,0.39,36,103,92,680,0,13.7,2,11.7,0,18,3.96,0,0,0.1292,1.8,0,2,0,0.4,0,96,0.2,0.2,14,1.24,0,0,18.26,0,38,0.24,2.67,1,2,0,0,0,5
5773,0.38,36,103,92,677,0,13.7,2,11.7,0,18,3.96,0,0,0.1292,1.8,0,2,0,0.4,0,96,0.2,0.2,14,1.24,0,0,18.26,0,38,0.24,2.62,1,2,0,0,0,5
5866,0.39,36,103,92,692,0,13.7,2,11.7,0,17,4.02,0,0,0.1293,1.8,0,2,0,0.3,0,96,0.2,0.2,14,1.26,0,0,18.26,0,39,0.24,2.68,1,2,0,0,0,5
5944,0.38,36,103,92,695,0,13.7,2,11.7,0,17.5,4.08,0,0,0.1293,1.81,0,2,0,-0.1,0,96,0.2,0.2,14,1.24,0,0,18.26,0,39,0.24,2.63,1,2,0,0,0,5
6038,0.38,36,103,92,679,0,13.7,2,11.7,0,18,4.06,0,0,0.1297,1.81,0,2,0,-0.1,0,96,0.2,0.2,14,1.26,0,0,18.26,0,39,0.24,2.68,1,2,0,0,0,5
6116,0.39,36,103,92,688,0,13.7,2,11.7,0,17,4.17,0,0,0.1297,1.81,0,2,0,0,0,96,0.2,0.2,14,1.24,0,0,18.26,0,39,0.24,2.62,1,2,0,0,0,5
6209,0.39,36,103,92,692,0,13.7,2,11.7,0,17,3.99,0,0,0.1298,1.81,0,2,0,0,0,96,0.2,0.2,14,1.26,0,0,18.26,0,39,0.24,2.65,1,2,0,0,0,5
6287,0.39,36,103,92,684,0,13.7,2,11.7,0,17.5,3.93,0,0,0.1298,1.82,0,2,0,0.4,0,96,0.2,0.2,14,1.26,0,0,18.26,0,39,0.24,2.8,1,2,0,0,0,5
6365,0.38,36,103,92,693,0,13.7,2,11.7,0,16.5,3.95,0,0,0.1299,1.82,0,2,0,0,0,96,0.2,0.2,14,1.26,0,0,18.26,0,39,0.24,2.8,1,2,0,0,0,5
6459,0.39,36,103,92,702,0,13.7,2,11.7,0,16,3.95,0,0,0.1299,1.84,0,2,0,0.5,0,96,0.2,0.2,14,1.26,0,0,18.26,0,39,0.24,2.82,1,2,0,0,0,5
6553,0.39,36,103,92,703,0,13.7,2,11.7,0,16,3.96,0,0,0.1305,1.84,0,2,0,0.1,0,96,0.2,0.2,14,1.26,0,0,18.26,0,38,0.24,2.76,1,2,0,0,0,5
6631,0.38,36,103,92,706,0,13.7,2,11.7,0,15.5,4.19,0,0,0.1305,1.82,0,2,0,0.5,0.1,96,0.2,0.2,14,1.26,0,0,18.26,0,38,0.24,2.84,1,2,0,0,0,5
6709,0.39,36,103,92,714,0,13.7,2,11.7,0,15,3.88,0,0,0.1307,1.82,0,2,0,0.2,0,96,0.2,0.2,14,1.26,0,0,18.26,0,38,0.24,2.83,1,2,0,0,0,5
6802,0.38,36,103,92,709,0,13.7,2,11.7,0,15.5,3.91,0,0,0.1307,1.83,0,2,0,0.6,0,96,0.2,0.2,14,1.26,0,0,18.26,0,38,0.24,2.81,1,2,0,0,0,5
6896,0.38,36,103,92,703,0,13.7,2,11.7,0,16,3.97,0,0,0.1311,1.83,0,2,0,0.2,0,96,0.2,0.2,14,1.26,0,0,18.26,0,38,0.24,2.79,1,2,0,0,0,5
6974,0.38,36,103,92,704,0,13.7,2,11.7,0,16,4.08,0,0,0.1311,1.82,0,2,0,0.6,0,96,0.2,0.2,14,1.26,0,0,18.26,0,38,0.24,2.69,1,2,0,0,0,5
7067,0.38,36,103,92,709,0,13.7,2,11.7,0,15.5,4.02,0,0,0.1313,1.82,0,2,0,0.3,0,96,0.2,0.2,14,1.26,0,0,18.26,0,38,0.24,2.69,1,2,0,0,0,5
7161,0.38,36,103,92,719,0,13.7,2,11.7,0,14.5,4.12,0,0,0.1313,1.83,0,2,0,-0.2,0.1,96,0.2,0.2,14,1.24,0,0,18.26,0,38,0.24,2.64,1,2,0,0,0,5
7239,0.38,36,103,92,722,0,13.7,2,11.7,0,14.5,3.99,0,0,0.1316,1.83,0,2,0,0.3,0.1,96,0.2,0.2,14,1.24,0,0,18.26,0,38,0.24,2.67,1,2,0,0,0,5
7317,0.38,36,103,92,713,0,13.7,2,11.7,0,15,4,0,0,0.1316,1.82,0,2,0,-0.1,0,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.75,1,2,0,0,0,5
7411,0.38,36,103,92,693,0,13.7,2,11.7,0,17,3.98,0,0,0.1318,1.82,0,2,0,0.2,0.1,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.68,1,2,0,0,0,5
7504,0.38,36,103,92,711,0,13.7,2,11.7,0,15.5,4.17,0,0,0.1318,1.82,0,2,0,-0.2,0,96,0.2,0.2,14,1.24,0,0,18.26,0,38,0.24,2.64,1,2,0,0,0,5
7598,0.38,36,103,92,714,0,13.7,2,11.7,0,15,3.93,0,0,0.1319,1.82,0,2,0,0.4,0,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.73,1,2,0,0,0,5
7707,0.38,36,103,92,703,0,13.7,2,11.7,0,16,3.99,0,0,0.1319,1.81,0,2,0,-0.2,0.1,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.75,1,2,0,0,0,5
7801,0.38,36,103,92,717,0,13.7,2,11.7,0,15,3.99,0,0,0.1318,1.81,0,2,0,0.2,0,96,0.2,0.2,14,1.24,0,0,18.03,0,38,0.24,2.66,1,2,0,0,0,5
7894,0.38,36,103,92,716,0,13.7,2,11.7,0,15,3.99,0,0,0.1318,1.81,0,2,0,-0.2,0,96,0.2,0.2,14,1.24,0,0,18.03,0,38,0.24,2.77,1,2,0,0,0,5
8003,0.37,36,103,92,715,0,13.7,2,11.7,0,15,4.13,0,0,0.1318,1.81,0,2,0,-0.1,0,96,0.2,0.2,14,1.26,0,0,18.03,0,38,0.24,2.66,1,2,0,0,0,5
8097,0.37,36,103,92,713,0,13.7,2,11.7,0,15,3.96,0,0,0.1317,1.81,0,2,0,0.3,0,96,0.2,0.2,14,1.24,0,0,18.03,0,38,0.24,2.62,1,2,0,0,0,5
8206,0.38,36,103,92,691,0,13.7,2,11.7,0,17,3.96,0,0,0.1317,1.81,0,2,0,-0.1,0,96,0.2,0.2,14,1.26,0,0,18.03,0,38,0.24,2.83,1,2,0,0,0,5
8331,0.38,36,103,92,683,0,13.7,2,11.7,0,17.5,3.96,0,0,0.1314,1.8,0,2,0,0.2,0,96,0.2,0.2,14,1.24,0,0,18.03,0,38,0.24,2.63,1,2,0,0,0,5
8440,0.39,36,103,92,686,0,13.7,2,11.7,0,17.5,3.91,0,0,0.1313,1.8,0,2,0,-0.2,0,96,0.2,0.2,14,1.26,0,0,17.92,0,38,0.24,2.83,1,2,0,0,0,5
8549,0.39,36,103,92,699,0,13.7,2,11.7,0,16.5,4.23,0,0,0.1313,1.8,0,2,0,-0.2,0,96,0.2,0.2,14,1.24,0,0,18.03,0,38,0.24,2.6,1,2,0,0,0,5
8659,0.38,36,103,92,696,0,13.7,2,11.7,0,16,4.04,0,0,0.1309,1.82,0,2,0,0.1,0,96,0.2,0.2,14,1.26,0,0,17.92,0,38,0.24,2.71,1,2,0,0,0,5
8768,0.38,36,103,92,705,0,13.7,2,11.7,0,16,3.92,0,0,0.131,1.82,0,2,0,-0.3,0,96,0.2,0.2,14,1.24,0,0,18.03,0,38,0.24,2.73,1,2,0,0,0,5
8877,0.38,36,103,92,695,0,13.7,2,11.7,0,16.5,3.94,0,0,0.131,1.81,0,2,0,-0.3,0,96,0.2,0.2,14,1.24,0,0,18.03,0,38,0.24,2.6,1,2,0,0,0,5
9002,0.39,36,103,92,692,0,13.7,2,11.7,0,17,3.8,0,0,0.1308,1.81,0,2,0,0,0,96,0.2,0.2,14,1.26,0,0,18.03,0,38,0.24,2.76,1,2,0,0,0,5
9111,0.38,36,103,92,697,0,13.7,2,11.7,0,16.5,3.99,0,0,0.1308,1.81,0,2,0,-0.6,0,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.6,1,2,0,0,0,5
9220,0.38,36,103,92,695,0,13.7,2,11.7,0,16.5,4.08,0,0,0.1308,1.81,0,2,0,-0.7,0,96,0.2,0.2,14,1.26,0,0,18.03,0,38,0.24,2.75,1,2,0,0,0,5
9329,0.38,36,103,92,696,0,13.7,2,11.7,0,16.5,3.96,0,0,0.1308,1.81,0,2,0,-0.3,0,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.68,1,2,0,0,0,5
9439,0.38,36,103,92,701,0,13.7,2,11.7,0,16,3.98,0,0,0.1308,1.8,0,2,0,-0.7,0,96,0.2,0.2,14,1.26,0,0,18.03,0,38,0.24,2.62,1,2,0,0,0,5
9548,0.39,36,103,92,698,0,13.7,2,11.7,0,17,3.94,0,0,0.1307,1.8,0,2,0,-0.3,0,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.79,1,2,0,0,0,5
9657,0.39,36,103,92,680,0,13.7,2,11.7,0,18,4,0,0,0.1308,1.8,0,2,0,-0.6,0,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.61,1,2,0,0,0,5
9782,0.39,36,103,92,694,0,13.7,2,11.7,0,16.5,4.16,0,0,0.1308,1.79,0,2,0,-1.1,0,96,0.2,0.2,14,1.26,0,0,18.15,0,38,0.24,2.74,1,2,0,0,0,5
9860,0.39,36,103,92,707,0,13.7,2,11.7,0,15.5,4.02,0,0,0.1306,1.82,0,2,0,-0.7,0,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.64,1,2,0,0,0,5
9953,0.38,36,103,92,707,0,13.7,2,11.7,0,15.5,3.93,0,0,0.1307,1.82,0,2,0,-1.1,0.1,96,0.2,0.2,14,1.24,0,0,18.15,0,38,0.24,2.71,1,2,0,0,0,5
10047,0.39,36,103,92,711,0,13.7,2,11.7,0,15.5,3.98,0,0,0.1307,1.8,0,2,0,-0.6,0,96,0.2,0.2,14,1.24,0,0,18.26,0,38,0.24,2.75,1,2,0,0,0,5
10141,0.39,36,103,92,700,0,13.7,2,11.7,0,16,3.98,0,0,0.1306,1.8,0,2,0,-1,0,96,0.2,0.2,14,1.26,0,0,18.15,0,38,0.24,2.81,1,2,0,0,0,5
10219,0.38,36,103,92,700,0,13.7,2,11.7,0,16,4.08,0,0,0.1306,1.8,0,2,0,-0.3,0,96,0.2,0.2,14,1.26,0,0,18.15,0,38,0.24,2.74,1,2,0,0,0,5
10312,0.4,36,103,92,664,0,15.3,2,11.7,0,19,3.96,0,0,0.1306,1.8,0,2,0,-0.5,0,96,0.2,0.2,14,1.32,0,0,18.15,0,38,0.24,3.42,1,2,0,0,0,5
10406,0.42,36,103,92,615,0,15.3,2,11.7,0,20.5,4.12,0,0,0.1306,1.81,0,2,0,0.4,0,96,0.2,0.2,14,1.48,0,0,18.26,-1,42,0.25,4.93,1,2,0,0,0,5
10499,0.46,36,103,92,588,0,15.3,2,11.7,0,20.5,3.99,0,0,0.1306,1.81,0,2,0,-0.1,0,96,0.2,0.2,14,1.46,0,1,18.26,-1,46,0.28,4.68,1,2,0,0,0,5
10577,0.49,36,103,92,538,0,14.9,2,11.7,0,20,3.82,0,0,0.1304,1.81,0,2,0,0.7,0,96,0.2,0.2,14,1.44,0,1,18.26,-1,48,0.3,4.3,1,2,0,0,0,5
10671,0.51,36,103,92,503,0,14.5,2,11.7,0,19.5,4.01,0,0,0.1304,2.41,0,2,0,-0.4,0,96,0.2,0.2,13,1.4,0,0,18.26,-1,50,0.33,3.99,1,2,0,0,0,5
10765,0.52,36,103,92,521,0,14.5,2,11.7,0,18.5,3.93,0,0,0.1341,2.41,0,2,0,-0.4,0,96,0.2,0.2,14,1.36,0,0,18.26,-1,51,0.34,3.58,1,2,0,0,0,5
10858,0.52,36,103,92,559,0,14.5,2,11.7,0,18,4.19,0,0,0.1341,2.72,0,2,0,-0.2,0,96,0.2,0.2,14,1.36,0,0,18.26,0,52,0.35,3.63,1,2,0,0,0,5
10952,0.53,36,103,92,592,0,14.5,2,11.7,0,18,3.89,0,0,0.1401,2.72,0,2,0,-0.8,0,96,0.2,0.2,14,1.36,0,0,18.26,0,53,0.35,3.66,1,2,0,0,0,5
11030,0.52,36,103,92,607,0,14.5,2,11.7,0,18,4.09,0,0,0.1401,2.62,0,2,0,-0.3,0.5,96,0.2,0.2,14,1.34,0,-1,18.49,0,53,0.35,3.57,1,2,0,0,0,5
11123,0.54,36,103,92,656,0,14.5,2,11.7,0,17,4.23,0,0,0.145,2.62,0,2,0,-0.7,0.4,96,0.2,0.2,14,1.34,0,-1,18.6,1,53,0.34,3.58,1,2,0,0,0,5
11217,0.53,36,103,92,708,0,14.5,2,11.7,0,13,4.02,0,0,0.145,2.67,0,2,0,0,0.3,96,0.2,0.2,14,1.36,0,-1,18.83,0,52,0.34,3.63,1,2,0,0,0,5
11311,0.51,36,103,92,721,0,14.5,2,11.7,0,12.5,3.89,0,0,0.1508,2.67,0,2,0,-0.3,0.2,96,0.2,0.2,14,1.36,0,-1,18.95,0,52,0.33,3.69,1,2,0,0,0,5
11404,0.52,36,103,92,722,0,14.5,2,11.7,0,12,3.88,0,0,0.1508,2.63,0,2,0,0,0.3,96,0.2,0.2,14,1.38,0,-1,18.6,0,51,0.33,3.72,1,2,0,0,0,5
11498,0.5,36,103,92,751,0,14.5,2,11.7,0,11.5,3.82,0,0,0.1556,2.63,0,2,0,0.4,0.1,96,0.2,0.2,14,1.36,0,0,18.49,0,50,0.32,3.61,1,2,0,0,0,5
11607,0.49,36,103,92,748,0,14.5,2,11.7,0,11.5,3.9,0,0,0.1556,2.62,0,2,0,-0.1,0.2,96,0.2,0.2,14,1.36,0,0,18.26,0,49,0.32,3.7,1,2,0,0,0,5
11716,0.49,36,103,92,757,0,14.5,2,11.7,0,12,3.86,0,0,0.1609,2.52,0,2,0,0.3,0.1,96,0.2,0.2,14,1.36,0,0,18.26,0,49,0.31,3.63,1,2,0,0,0,5
11825,0.48,36,103,92,756,0,14.5,2,11.7,0,12,4.03,0,0,0.1657,2.52,0,2,0,0.2,0.2,96,0.2,0.2,14,1.36,0,0,18.15,0,48,0.31,3.61,1,2,0,0,0,5
11950,0.47,36,103,92,767,0,14.5,2,11.7,0,12.5,3.92,0,0,0.1657,2.44,0,2,0,-0.3,0.3,96,0.2,0.2,14,1.38,0,1,17.92,0,48,0.31,3.69,1,2,0,0,0,5
12044,0.48,36,103,92,771,0,14.5,2,11.7,0,12.5,4.21,0,0,0.1695,2.42,0,2,0,-0.6,0.1,96,0.2,0.2,14,1.38,0,1,17.8,0,47,0.3,3.74,1,2,0,0,0,5
12169,0.47,36,103,92,759,0,14.5,2,11.7,0,12.5,3.86,0,0,0.1733,2.39,0,2,0,-0.4,0.1,96,0.2,0.2,14,1.36,0,1,17.69,0,47,0.3,3.67,1,2,0,0,0,5
12278,0.47,36,103,92,742,0,14.5,2,11.7,0,13.5,4.02,0,0,0.1768,2.39,0,2,0,-1.1,0,96,0.2,0.2,14,1.36,0,1,17.69,0,47,0.3,3.75,1,2,0,0,0,5
12387,0.47,36,103,92,724,0,14.9,2,11.7,0,18,4.01,0,0,0.1768,2.35,0,2,0,-1.4,0.2,96,0.2,0.2,14,1.38,0,1,17.57,0,47,0.3,3.83,1,2,0,0,0,5
12496,0.49,36,103,92,722,0,14.9,2,11.7,0,18,4.19,0,0,0.1764,2.33,0,2,0,-1.2,0.1,96,0.2,0.2,14,1.4,0,0,17.57,0,48,0.31,4.08,1,2,0,0,0,5
12605,0.49,36,103,92,725,0,14.9,2,11.7,0,17.5,3.94,0,0,0.174,2.33,0,2,0,-1.7,0.1,96,0.2,0.2,14,1.38,0,0,17.69,0,49,0.31,3.88,1,2,0,0,0,5
12715,0.49,36,103,92,717,0,14.9,2,11.7,0,18,3.93,0,0,0.174,2.38,0,2,0,-1.8,0.2,96,0.2,0.2,14,1.4,0,0,17.57,0,49,0.31,3.86,1,2,0,0,0,5
12808,0.5,36,103,92,732,0,14.9,2,11.7,0,16.5,4.14,0,0,0.1728,2.4,0,2,0,-1.2,0,96,0.2,0.2,14,1.38,0,0,17.69,0,50,0.31,3.98,1,2,0,0,0,5
12917,0.5,36,103,92,730,0,14.9,2,11.7,0,17,4.02,0,0,0.1728,2.4,0,2,0,-1.5,0,96,0.2,0.2,14,1.38,0,0,17.8,0,50,0.31,3.74,1,2,0,0,0,5
13027,0.5,36,103,92,731,0,14.9,2,11.7,0,17,3.95,0,0,0.1708,2.42,0,2,0,-1.3,0,96,0.2,0.2,14,1.38,0,0,17.92,0,50,0.31,3.87,1,2,0,0,0,5
13136,0.49,36,103,92,727,1,14.9,2,11.7,0,17.5,3.72,0,0,0.1698,2.42,0,2,0,-0.6,0,96,0.2,0.2,14,1.38,0,0,18.03,0,50,0.31,3.84,1,2,0,0,0,5
13245,0.5,36,103,92,722,2,14.9,2,11.7,0,17.5,4.13,0,0,0.1698,2.4,0,2,0,-1,0,96,0.2,0.2,14,1.38,0,0,18.15,0,50,0.31,3.72,1,2,0,0,0,5
13354,0.51,36,103,92,731,2,14.9,2,11.7,0,17,4.12,0,0,0.1686,2.42,0,2,0,-0.5,0.1,96,0.2,0.2,14,1.38,0,0,18.26,0,50,0.31,3.94,1,2,0,0,0,5
13463,0.49,36,103,92,737,2,14.9,2,11.7,0,16.5,3.67,0,0,0.1674,2.42,0,2,0,-0.2,0,96,0.2,0.2,14,1.38,0,0,18.26,0,50,0.31,3.79,1,2,0,0,0,5
13573,0.49,36,103,92,740,2,14.9,2,11.7,0,16,3.78,0,0,0.1674,2.44,0,2,0,-0.6,0,96,0.2,0.2,14,1.4,0,0,18.15,0,50,0.31,3.89,1,2,0,0,0,5
13682,0.5,36,103,92,726,3,14.9,2,11.7,0,17.5,4.2,0,0,0.1678,2.42,0,2,0,0,0,96,0.2,0.2,14,1.38,0,0,18.38,0,50,0.31,4.01,1,2,0,0,0,5
13791,0.5,36,103,92,725,3,14.9,2,11.7,0,17.5,4.03,0,0,0.1682,2.42,0,2,0.7,0,0,96,0.2,0.2,14,1.38,0,0,18.38,0,50,0.32,3.87,1,2,0,0,0,5
