Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V)
1186,0.3,22,88,91,707,0,13.3,2,-0.8,0,15.5,3.96,0,0,0.1292,1.78,0,2,0,-0.2,0,92,0.2,0.2,14,1.18,0,0,14.7,0,31,0.19,2.22,1,1,0,0,0,5
1279,0.3,22,88,91,696,0,13.3,2,-0.8,0,16.5,4.04,0,0,0.1292,1.77,0,2,0,-0.2,0,92,0.2,0.2,14,1.16,0,0,14.7,0,31,0.19,2.09,1,1,0,0,0,5
1388,0.31,22,88,91,693,0,13.3,2,-0.8,0,16.5,3.85,0,0,0.1295,1.77,0,2,0,0.4,0,92,0.2,0.2,14,1.16,0,0,14.7,0,31,0.19,2.1,1,1,0,0,0,5
1498,0.31,22,88,91,691,0,13.3,2,-0.8,0,17,4.11,0,0,0.1295,1.77,0,2,0,-0.3,0,92,0.2,0.2,14,1.16,0,1,14.7,0,31,0.19,2.2,1,1,0,0,0,5
1591,0.3,22,88,91,702,0,13.3,2,-0.8,0,16,4.14,0,0,0.1299,1.78,0,2,0,0.4,0.1,92,0.2,0.2,14,1.16,0,0,14.7,0,31,0.19,2.06,1,1,0,0,0,5
1700,0.31,22,88,91,705,0,13.3,2,-0.8,0,15.5,3.98,0,0,0.1304,1.78,0,2,0,-0.2,0.1,92,0.2,0.2,14,1.16,0,1,14.7,0,31,0.19,2.15,1,1,0,0,0,5
1810,0.3,22,88,91,711,0,13.3,2,-0.8,0,15.5,4.09,0,0,0.1304,1.77,0,2,0,-0.2,0,92,0.2,0.2,14,1.16,0,0,14.7,0,31,0.19,2.06,1,1,0,0,0,5
1919,0.3,22,88,91,708,0,13.3,2,-0.8,0,15.5,3.83,0,0,0.1307,1.76,0,2,0,0.4,0,92,0.2,0.2,14,1.16,0,0,14.7,0,30,0.19,2.16,1,1,0,0,0,5
2028,0.31,22,88,91,707,0,13.3,2,-0.8,0,15.5,4.09,0,0,0.1307,1.76,0,2,0,-0.1,0,92,0.2,0.2,14,1.16,0,0,14.59,0,30,0.19,2.09,1,1,0,0,0,5
2137,0.31,22,88,91,700,0,13.3,2,-0.8,0,16,4.15,0,0,0.131,1.76,0,2,0,0.4,0,92,0.2,0.2,14,1.16,0,0,14.59,0,30,0.19,2.18,1,1,0,0,0,5
2231,0.3,22,88,91,704,0,13.3,2,-0.8,0,16,3.92,0,0,0.131,1.76,0,2,0,0.2,0.2,92,0.2,0.2,14,1.16,0,0,14.59,0,30,0.19,2.07,1,1,0,0,0,5
2340,0.3,22,88,91,705,0,13.3,2,-0.8,0,15.5,3.84,0,0,0.131,1.77,0,2,0,-0.4,0.2,92,0.2,0.2,14,1.16,0,0,14.59,0,30,0.19,2.22,1,1,0,0,0,5
2449,0.3,22,88,91,712,0,13.3,2,-0.8,0,15,3.93,0,0,0.1313,1.75,0,2,0,0.2,0.2,92,0.2,0.2,14,1.16,0,0,14.59,0,30,0.19,2.07,1,1,0,0,0,5
2558,0.3,22,88,91,714,0,13.3,2,-1.6,0,15,3.99,0,0,0.1313,1.75,0,2,0,0.3,0,92,0.2,0.2,14,1.18,0,0,14.59,0,30,0.19,2.2,1,1,0,0,0,5
2668,0.31,22,88,91,706,0,13.3,2,-1.6,0,15.5,4.15,0,0,0.1313,1.75,0,2,0,-0.2,0,92,0.2,0.2,14,1.16,0,0,14.59,0,30,0.19,2.08,1,1,0,0,0,5
2777,0.31,22,88,91,698,0,13.3,2,-1.6,0,16.5,3.95,0,0,0.1311,1.75,0,2,0,0.4,0,92,0.2,0.2,14,1.18,0,0,14.59,0,30,0.19,2.2,1,1,0,0,0,5
2870,0.31,22,88,91,696,0,13.3,2,-1.6,0,16.5,4.02,0,0,0.1308,1.75,0,2,0,-0.2,0,92,0.2,0.2,14,1.16,0,0,14.59,0,30,0.19,2.07,1,1,0,0,0,5
2980,0.3,22,88,91,701,0,13.3,2,-1.6,0,16,3.86,0,0,0.1308,1.76,0,2,0,-0.4,0.1,92,0.2,0.2,14,1.18,0,0,14.59,0,30,0.19,2.22,1,1,0,0,0,5
3089,0.3,22,88,91,706,0,13.3,2,-1.6,0,15.5,3.93,0,0,0.1306,1.76,0,2,0,0.3,0.1,92,0.2,0.2,14,1.16,0,0,14.59,0,30,0.19,2.09,1,1,0,0,0,5
3198,0.3,22,88,91,714,0,13.3,2,-0.8,0,15,3.89,0,0,0.1306,1.75,0,2,0,-0.2,0,92,0.2,0.2,14,1.16,0,0,14.59,0,30,0.19,2.18,1,1,0,0,0,5
