Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V),O2 Sensor #1 - Lambda (),O2 Sensor #2 - Voltage (V),O2 Sensor #2 - Voltage (V)
31,0.28,33,85,92,1158,16,14.9,2,-2.3,21.9,13.5,3.98,0,0,0.098,1.28,0,2,0,0.4,1.6,99,0.2,14.7,14,1.3,0,0,14.81,2,28,0.18,3.19,0.82,1,0,0,0,5,1,0.71,0.71
141,0.3,33,85,92,1164,16,15.7,2,-1.6,21.1,16,3.99,0,0,0.0973,1.29,0,2,3.6,0.5,1.6,99,0.2,14.7,14,1.4,0,0,14.81,2,28,0.18,4.1,0.82,1,0,0,0,5,1.01,0.71,0.71
265,0.32,33,85,92,1190,16,15.7,2,-1.6,20.3,22.5,3.51,0,0,0.0973,1.06,1.02,3,4.1,0.5,1.6,99,0.2,14.7,14,1.44,0,0,14.81,2,31,0.2,4.47,0.82,1,0,0,0,5,1.01,0.71,0.71
390,0.32,33,85,92,1212,16,15.7,2,-1.6,18.8,28.5,3.12,0,0,0.0986,1.15,1.03,3,8.6,-1.7,1.6,99,0.2,14.7,14,1.44,1.79,0,14.81,2,32,0.21,4.46,0.82,1,1,0,0,5,1.01,0.71,0.71
499,0.34,33,85,92,1266,16,17.3,2,-1.6,18.8,22,3.27,0,0,0.1003,1.17,1.05,3,9.9,-4.6,1.4,99,0.2,14.7,14,1.56,1.79,-2,14.81,2,33,0.22,6.14,0.82,1,1,0,0,5,1.01,0.705,0.71
624,0.42,33,85,92,1275,16,18.4,2,-0.8,18,26,3.44,0,0,0.1084,1.53,1.53,3,9.9,-7.8,2.4,99,0.2,14.7,14,1.76,2.05,-9,14.93,2,42,0.26,9.14,0.82,1,1,0,0,5,1.02,0.705,0.7
749,0.49,33,85,92,1325,16,18.8,2,0,18,26,3.75,0,0,0.1157,1.71,1.66,3,9.8,-9.2,4.6,99,0.2,14.7,14,1.78,2.3,-11,15.16,3,48,0.31,9.48,0.82,1,2,0,0,5,1.03,0.7,0.7
874,0.52,33,85,92,1394,17,18.4,2,1.6,18,26,4.28,0,0,0.1247,1.79,1.86,3,9.9,-8.9,12.8,99,0.2,14.7,14,1.74,2.56,-12,15.5,9,52,0.34,8.77,0.82,1,2,0,0,5,1.06,0.68,0.68
983,0.53,33,85,92,1442,17,18.4,2,1.6,18,26.5,4.33,0,0,0.1449,1.68,1.84,3,9.9,-6.1,23.6,99,0.2,14.7,14,1.74,2.56,-9,15.27,19,53,0.35,8.77,0.82,1,2,0,0,5,1.04,0.665,0.66
1077,0.54,32,85,92,1481,17,18.4,2,1.6,18,26.5,4.39,0,0,0.1548,1.71,1.84,3,9.9,-2.9,27.5,99,0.2,14.7,14,1.74,2.56,-4,14.93,26,53,0.35,8.81,0.82,1,2,0,0,5,1.02,0.655,0.66
1186,0.53,32,85,92,1499,17,18.4,2,1.6,18,26.5,4.29,0,0,0.1647,1.7,1.86,3,9.9,-1,28,99,0.2,14.7,14,1.76,2.56,-1,14.7,27,53,0.36,9.03,0.82,1,2,0,0,5,1.01,0.645,0.64
1279,0.52,32,85,92,1532,18,18.4,2,1.6,18,27,4.71,0,0,0.1821,1.67,1.89,3,9.9,0.6,27.3,99,0.2,14.7,14,1.76,2.56,2,14.7,28,53,0.36,9.05,0.82,1,2,0,0,5,1,0.635,0.64
1373,0.53,32,85,92,1543,18,18.4,2,2.3,18,27,5.11,0,0,0.1904,1.58,1.91,3,9.9,0.8,26.6,99,0.2,14.7,14,1.76,2.56,3,14.93,28,52,0.35,9.1,0.82,1,2,0,0,5,1.01,0.63,0.63
1482,0.51,32,85,92,1562,18,18.4,2,3.1,18,27.5,5.65,0,0,0.1953,1.55,1.93,3,10.1,0.4,25.7,99,0.2,14.7,14,1.76,2.56,3,14.93,26,52,0.35,9.01,0.82,1,2,0,0,5,1.01,0.59,0.62
1576,0.52,32,85,92,1569,19,18.8,2,3.1,18,27.5,5.79,0,0,0.2009,1.49,1.93,3,10.3,0.4,25.4,99,0.2,14.7,14,1.78,2.56,2,14.81,26,52,0.35,9.21,0.82,1,2,0,0,5,1.01,0.555,0.55
1685,0.51,32,85,92,1585,19,18.8,2,3.1,18,27.5,5.99,0,0,0.2013,1.49,1.97,3,10.2,0.3,25.7,99,0.2,14.7,14,1.78,2.56,2,14.7,26,52,0.36,9.71,0.82,1,2,0,0,5,1,0.465,0.47
