Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V),A/F Sensor #1 Voltage (V),O2 Sensor #2 - Voltage (V),O2 Sensor #1 - Lambda ()
78,0.85,18,87,90,2585,51,80.8,4,0,14.8,19.5,20.44,7.2,0,0.5613,3.4,0,2,100,37.3,49.2,96,0.2,13.5,14,2.8,0,38,14.13,51,84,0.96,39.9,1,1,0,7,0,5,2.06,0.64,0.96
203,0.85,18,86,90,2613,52,80.8,4,0,14.8,20,20.11,6.8,0,0.5624,3.41,0,2,100,37.3,47,96,0.2,13.5,14,2.86,0,38,13.9,48,84,0.96,48.58,1,1,0,7,0,5,2.05,0.69,0.95
343,0.84,18,86,90,2661,53,80.8,4,0,14.1,20,19.5,6.4,0,0.5624,3.4,0,2,100,37.3,45.6,96,0.2,13.5,14,2.92,0,38,13.9,46,84,0.96,40.28,1,1,0,6,0,5,2.03,0.715,0.95
468,0.85,18,86,90,2699,54,80.8,4,0,12.5,20,19.32,5.9,0,0.5566,3.3,0,2,100,37.3,44.6,96,0.2,13.5,14,2.92,0,38,13.9,44,84,0.96,46,1,1,0,6,0,5,2.06,0.73,0.94
608,0.83,18,86,90,2741,55,80.8,4,0,12.5,20,19.74,5.5,0,0.5526,3.29,0,2,100,37.1,43.5,96,0.2,13.5,14,2.9,0,37,13.9,43,84,0.96,43.42,1,1,0,6,0,5,2.04,0.73,0.95
749,0.85,17,86,90,2800,56,80.8,4,0,12.5,20,20.43,5.1,0,0.5482,3.29,0,2,100,37.1,41.9,96,0.2,13.5,14,2.84,0,37,13.78,42,84,0.96,42.53,1,1,0,5,0,5,1.98,0.735,0.94
889,0.85,17,86,90,2836,57,80.8,4,0,12.5,20,20.16,4.9,0,0.5458,3.29,0,2,100,37.2,40.7,96,0.2,13.5,14,2.84,0,38,13.44,41,84,0.95,42.85,1,1,0,5,0,5,1.98,0.755,0.92
1029,0.84,17,86,90,2881,57,80.8,4,0,12.5,20.5,19.86,4.6,0,0.545,3.27,0,2,100,36.9,39.5,96,0.2,13.5,14,2.92,0,38,13.44,40,84,0.94,44.99,1,1,0,5,0,5,1.93,0.775,0.91
1170,0.85,17,86,90,2923,58,80.8,4,0,12.5,20.5,19.48,4.3,0,0.5423,3.26,0,2,100,35.7,37.9,96,0.2,13.5,14,2.82,0,37,13.32,39,84,0.93,43.04,1,1,0,4,0,5,1.93,0.795,0.91
1310,0.84,17,86,90,2959,59,80.8,4,0,12.5,21,20.15,4.2,0,0.539,3.22,0,2,100,34.6,36.9,96,0.2,13.5,14,2.92,0,36,13.32,37,84,0.93,45.75,1,1,0,4,0,5,1.93,0.81,0.91
1451,0.85,17,86,90,2998,60,80.8,4,0,12.5,21.5,19.51,4,0,0.5302,3.19,0,2,100,33,35.5,96,0.2,13.5,14,2.84,0,34,13.32,36,84,0.92,44.42,1,1,0,4,0,5,1.96,0.82,0.9
1591,0.84,17,86,90,3059,61,80.8,4,0,12.5,21.5,20.14,4,0,0.5266,3.24,0,2,100,32,34.4,96,0.2,13.5,14,2.86,0,33,13.44,35,84,0.92,45.05,1,1,0,4,0,5,1.98,0.82,0.91
1731,0.84,16,86,90,3105,62,80.8,4,0,12.5,22,19.63,3.9,0,0.5263,3.21,0,2,100,30.8,33,96,0.2,13.5,14,2.86,0,32,13.55,34,84,0.91,48.77,1,1,0,4,0,5,2.01,0.81,0.92
1872,0.86,16,85,90,3146,63,80.8,4,0,12.5,22.5,19.32,3.9,0,0.527,3.25,0,2,100,29.9,31.6,96,0.2,13.5,14,2.86,0,30,13.67,32,84,0.9,48.4,1,1,0,4,0,5,2,0.79,0.93
2012,0.84,16,85,90,3177,63,80.8,4,0,12.5,22.5,19.55,4,0,0.5224,3.17,0,2,100,29.4,30.7,96,0.2,13.5,14,2.92,0,29,13.67,31,84,0.9,49.15,1,1,0,4,0,5,2.02,0.79,0.93
2137,0.85,16,85,90,3225,64,80.8,4,0,12.5,24,17.89,4,0,0.5165,3.25,0,2,100,28.1,29.5,96,0.2,13.5,14,2.94,0,28,13.78,30,84,0.88,48.52,1,1,0,4,0,5,2.03,0.785,0.94
2277,0.85,16,85,90,3256,65,80.8,4,0,12.5,24.5,17.97,4,0,0.5063,3.26,0,2,100,26.3,28.4,96,0.2,13.5,14,2.88,0,27,13.9,29,84,0.87,45.94,1,1,0,4,0,5,2.04,0.775,0.94
