Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR Lo Res (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V)
0.109,0,0.22,45,103,90,1989,40,18,4,0,10.2,34.5,2.93,0,0,1.4,0,2,40.8,92,0.2,7.6,14,1.54,0,1,19.41,5,0.15,6.78,0.87,1,0,0,0,5
0.203,0,0.35,44,103,90,1995,39,23.1,2,0,10.9,42,2.7,0,0,1.88,0.98,3,77,92,0.2,7.6,14,2.02,0,2,16.77,7,0.26,21.73,0.87,1,0,0,0,5
0.312,0,0.78,44,103,90,2099,40,54.9,2,7,13.3,33,4.3,0,-1,3.11,2.78,3,96.7,92,0.2,7.6,14,2.64,2.3,2,16.54,9,0.55,46.16,0.87,1,3,0,0,5
0.406,0,0.82,44,103,90,2007,40,78.8,4,0,14.1,25.5,7.43,0,-2.1,2.27,3.37,3,100,92,0.2,7.6,14,2.4,3.33,3,15.04,13,0.69,24.98,0.87,1,6,0,0,5
0.515,0,0.81,44,103,90,2059,40,80.4,4,0,16.4,24,9.37,0,-3.1,1.93,3.42,3,100,92,0.2,7.6,14,2.34,4.1,3,15.04,26,0.7,23.72,0.87,1,5,0,0,5
0.609,0,0.83,44,103,90,2064,41,80.8,4,0,18.8,24,9.57,0,-3.1,1.88,3.3,3,100,92,0.2,7.6,14,2.36,4.1,4,15.5,35,0.69,23.33,0.87,1,5,0,0,5
0.734,0,0.81,44,103,90,2085,41,80.4,4,0,19.5,24.5,9.51,0,-3.1,1.9,3.35,3,100,92,0.2,7.6,14,2.34,3.84,5,15.73,39,0.68,23.92,0.87,1,5,0,0,5
0.844,0,0.82,44,103,90,2090,42,80.4,4,0,21.1,25,9.94,0,-3.1,1.9,3.51,3,100,92,0.2,7.6,14,2.38,4.1,6,16.08,40,0.68,24.17,0.87,1,6,0,0,5
0.969,0,0.82,44,103,89,2150,42,80.4,4,0,22.7,25,10.42,0,-3.1,1.87,3.64,3,100,92,0.2,7.6,14,2.36,4.35,6,15.85,39,0.68,23.77,0.87,1,6,0,0,5
1.094,0,0.84,43,103,89,2152,43,80.4,4,0,24.2,25,11.13,0,-3.1,1.86,3.68,3,100,92,0.2,7.6,14,2.4,4.35,5,15.5,39,0.68,25.35,0.87,1,6,0,0,5
1.219,0,0.84,43,103,89,2195,44,80.4,4,0,25,25.5,11.35,0,-3.1,1.86,3.73,3,100,92,0.2,7.6,14,2.4,4.35,5,15.16,39,0.68,25.35,0.87,1,7,0,0,5
1.344,0,0.83,43,103,89,2225,44,80.4,4,0,25.8,25.5,11.49,0,-3.1,1.84,3.78,3,100,92,0.2,7.6,14,2.42,4.35,4,15.04,39,0.68,24.56,0.87,1,7,0,0,5
1.484,0,0.85,43,103,89,2247,45,80.4,4,0,26.6,26,11.63,0,-2.8,1.84,3.84,3,100,92,0.2,7.6,14,2.4,4.35,4,15.04,38,0.68,26.2,0.87,1,7,0,0,5
1.609,0,0.85,43,103,89,2287,45,80.4,4,0,27.3,26,11.49,0,-2.8,1.88,3.89,3,100,92,0.2,7.6,14,2.42,4.61,4,14.81,39,0.69,27.64,0.87,1,7,0,0,5
1.75,0,0.85,42,103,89,2305,46,80.4,4,0,28.1,26,11.8,0,-2.8,1.87,4.02,3,100,92,0.2,7.6,14,2.46,4.61,4,14.81,39,0.7,27.94,0.87,1,7,0,0,5
1.875,0,0.85,42,103,89,2341,47,80.4,4,0,28.9,26,11.74,0.1,-2.8,1.91,4.11,3,100,92,0.2,7.6,14,2.48,4.61,5,14.59,40,0.71,27.49,0.87,1,8,0,0,5
2,0,0.85,42,103,89,2369,47,80.4,4,0,29.7,26,12.02,0.1,-2.8,1.9,4.21,3,100,92,0.2,7.6,14,2.5,4.86,6,14.36,39,0.71,28.39,0.87,1,8,0.1,0,5
2.14,0,0.86,42,103,89,2402,48,80.4,4,0,29.7,23,12.06,-4.1,0,1.95,4.31,3,100,92,0.2,7.6,14,2.5,4.86,7,14.47,39,0.73,31.62,0.87,1,8,0.1,-4.3,5
2.265,0,0.88,42,103,89,2438,48,80.4,4,0,30.5,23.5,12.86,-4,0,1.97,4.52,3,100,92,0.2,7.6,14,2.56,5.12,9,14.24,40,0.76,33.97,0.87,1,9,0.2,-4.3,5
2.39,0,0.87,41,103,89,2470,49,80.4,4,0,30.5,22.5,13.75,-3.9,0,1.93,4.73,3,100,92,0.2,7.6,14,2.6,5.12,10,14.01,40,0.78,32.3,0.87,1,9,0.4,-4.3,5
2.531,0,0.88,41,103,89,2503,50,80.4,4,0,31.3,22,14.83,-3.7,0,1.94,4.86,3,100,92,0.2,7.6,14,2.62,5.38,13,13.9,40,0.81,34.23,0.87,1,10,0.5,-4.3,5
