Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V)
31,0.3,29,86,91,717,0,13.7,2,1.6,0,15,3.99,0,0,0.133,1.81,0,2,0,0.4,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.27,1,1,0,0,0,5
124,0.3,29,86,91,713,0,13.7,2,1.6,0,15,3.94,0,0,0.1333,1.81,0,2,0,-0.1,0,95,0.2,-3.3,14,1.16,0,1,14.7,0,31,0.19,2.25,1,1,0,0,0,5
218,0.3,29,86,91,706,0,13.7,2,1.6,0,16,3.93,0,0,0.1333,1.81,0,2,0,-0.1,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.24,1,1,0,0,0,5
327,0.31,29,86,91,711,0,13.7,2,1.6,0,15.5,4,0,0,0.1335,1.81,0,2,0,0.5,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,31,0.19,2.12,1,1,0,0,0,5
421,0.31,29,86,91,720,0,13.7,2,1.6,0,14.5,4.18,0,0,0.1335,1.81,0,2,0,0,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.25,1,1,0,0,0,5
530,0.3,29,86,91,722,0,13.7,2,1.6,0,14.5,4.01,0,0,0.1338,1.82,0,2,0,0.6,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.15,1,1,0,0,0,5
624,0.3,29,86,91,725,0,13.7,2,1.6,0,14,3.92,0,0,0.1339,1.82,0,2,0,0.1,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,31,0.19,2.2,1,1,0,0,0,5
717,0.31,29,86,91,717,0,13.7,2,1.6,0,15,3.99,0,0,0.1339,1.81,0,2,0,0.6,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.25,1,1,0,0,0,5
826,0.31,29,86,91,711,0,13.7,2,1.6,0,15.5,3.86,0,0,0.1337,1.81,0,2,0,0.4,0.1,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.15,1,1,0,0,0,5
920,0.3,29,86,91,708,0,13.7,2,1.6,0,15.5,3.98,0,0,0.1337,1.81,0,2,0,-0.2,0.2,95,0.2,-3.3,14,1.16,0,0,14.7,0,31,0.19,2.18,1,1,0,0,0,5
1014,0.3,29,86,91,716,0,13.7,2,1.6,0,15,3.97,0,0,0.134,1.81,0,2,0,0.2,0.1,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.26,1,1,0,0,0,5
1107,0.31,29,86,91,719,0,13.7,2,1.6,0,14.5,3.92,0,0,0.134,1.81,0,2,0,-0.3,0.1,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.23,1,1,0,0,0,5
1201,0.3,29,86,91,722,0,13.7,2,1.6,0,14.5,3.9,0,0,0.1341,1.81,0,2,0,0.2,0.1,95,0.2,-3.3,14,1.16,0,0,14.7,0,31,0.19,2.12,1,1,0,0,0,5
1310,0.31,29,86,91,730,0,13.7,2,1.6,0,14,4.05,0,0,0.1343,1.81,0,2,0,-0.3,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.24,1,1,0,0,0,5
1404,0.31,29,86,91,720,0,13.7,2,1.6,0,14.5,4.18,0,0,0.1343,1.8,0,2,0,-0.3,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.12,1,1,0,0,0,5
1513,0.31,29,86,91,716,0,13.7,2,1.6,0,15,3.93,0,0,0.1343,1.8,0,2,0,0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.18,1,1,0,0,0,5
1606,0.3,29,86,91,711,0,13.7,2,1.6,0,15.5,4.01,0,0,0.1343,1.79,0,2,0,-0.4,0.1,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.23,1,1,0,0,0,5
1700,0.3,29,86,91,716,0,13.7,2,1.6,0,15,4.09,0,0,0.1338,1.8,0,2,0,0.1,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.11,1,1,0,0,0,5
1809,0.31,29,86,91,721,0,13.7,2,1.6,0,14.5,3.92,0,0,0.1336,1.8,0,2,0,-0.4,0.1,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.23,1,1,0,0,0,5
1903,0.3,29,86,91,725,0,13.7,2,1.6,0,14.5,3.86,0,0,0.1336,1.8,0,2,0,-0.3,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.12,1,1,0,0,0,5
